統一編號,公司類別,公司名稱(中文),公司名稱(外文),訴訟及非訴訟代理人姓名(中文),訴訟及非訴訟代理人姓名(外文),公司狀況,登記機關,最後核准變更日期
28976733,外國公司報備,美商安達股份有限公司,"ADAPTIVE MICRO SYSTEMS LLC",王家樂,"WONG JIA LOCK",核准報備,經濟部商業司,
28976776,外國公司認許,薩摩亞商佳配投資股份有限公司,"WELL GEAR CO., LTD",蕭彭冬蓮,"HSIAO PENG, TUNG-LIEN",核准認許,經濟部商業司,
28976781,外國公司認許,英屬維京群島商明日投資有限公司,"WENNING LIMITED",容韜鈞,"JUNG, TAO-CHUN",核准認許,經濟部商業司,
28976804,外國公司認許,薩摩亞商國際趨勝投資股份有限公司,"TIDE WIN INTERNATIONAL INC.",蕭文峰,"HSIAO, WEN-FENG",核准認許,經濟部商業司,
28976810,外國公司報備,新加坡商金山有限公司,"EL DORADO SINGAPORE PTE LTD",王麗嫺,"WANG LI CHUAN",撤銷,經濟部商業司,2009/8/20
28976826,外國公司認許,美商睿思科技股份有限公司,"FRESCO LOGIC, INC.",張勁帆,"Jing-Fan  Zhang",核准認許,經濟部商業司,2011/10/18
28976847,外國公司認許,日商台灣日脈股份有限公司,"INPPON PULSE MOTOR CO., LTD",,,撤回認許已清算完結,經濟部商業司,
28976939,外國公司報備,香港商慧華聯亞有限公司,"UNICRAFT COMPANY LIMITED",何依芬,"HO, YI FEN",核准報備,經濟部商業司,
28976945,外國公司認許,英屬維京群島商歐印娛樂股份有限公司,"ALL IN ENTERTAINMENT (HOLDINGS) LIMITED",,,撤回認許,經濟部商業司,2011/1/25
28976972,外國公司報備,新加坡商長榮海運有限公司,"EVERGREEN MARINE(SINGAPORE) PTE. LTD.",李瑞富,"LEE, RHUI-FU",核准報備,經濟部商業司,2011/7/19
28976993,外國公司認許,香港商耀駒實業有限公司,"GLORY HORSE INDUSTRIES LIMITED",張澤權,"CHEUNG CHAK KUEN",核准認許,經濟部商業司,2010/1/28
28977016,外國公司認許,美商愛菲亞股份有限公司,"AIFYA CORPORATION LTD.",,,撤回認許已清算完結,經濟部商業司,
28977091,外國公司認許,馬來西亞商亞聯資本股份有限公司,"ALINEA CAPITAL INC.",,,撤回認許已清算完結,經濟部商業司,
28977114,外國公司認許,美商凱康莉股份有限公司,"KY-ANI SUN, INC.",米高比爾斯,"Michael Joe Breshears",核准認許,經濟部商業司,
28977156,外國公司認許,香港商富吉多有限公司,"FITNESSBIT HOLDING CO. LIMITED",王聖方,"Wang Sheng Fang",核准認許,經濟部商業司,2015/1/30
28977162,外國公司認許,英屬開曼群島商乙盛精密工業股份有限公司,"ESON PRECISION IND. CO., LTD.",蔡嘉祥,"Tsai, Chia-Hsiang",核准認許,經濟部商業司,2013/5/16
28977178,外國公司報備,英商亞發國際股份有限公司,"AFA BPO LIMITED",陳映岑,"CHEN, YING-TSEN",核准報備,經濟部商業司,
28977183,外國公司報備,美商貝隆工程有限公司,"BELON ENGINEERING INC.",璜貝隆,"JUAN  BAUTISTA  BELON  FONTAL",核准報備,經濟部商業司,2011/8/30
28977206,外國公司報備,荷蘭商飯山有限公司,"Iiyama Benelux B.V.",彭漢忠,"Peng, Han Chung",核准報備,經濟部商業司,2013/4/17
28977212,外國公司報備,美商華恆信安科技有限公司,"H-11 Digital Forensics Company LLC",詹納森,"Jensen, Nathan  Gerald",撤銷,經濟部商業司,2009/12/8
28977228,外國公司認許,香港商捷比達有限公司,"YFY JUPITER LIMITED",陳文福,"Wen Fu Chen",核准認許,經濟部商業司,2011/2/18
28977233,外國公司認許,比利時商奧聖德有限公司,"ASCEND PERFORMANCE MATERIALS",卓淑珍,"Chou, Shu Chen",核准認許,經濟部商業司,2010/8/24
28977254,外國公司認許,新加坡商荷諾國際策略管理顧問股份有限公司,"HALO STRATEGY INTERNATIONAL PTE. LTD",吳佳倫,"Wu Chia Lun",核准認許,經濟部商業司,2009/8/26
28977326,外國公司報備,日商大阪瓦斯化學股份有限公司,"OSAKA GAS CHEMICALS CO., LTD.(大阪ガスケミカル株式会社)",藤木剛,"Fujiki  Tsuyoshi",核准報備,經濟部商業司,2014/6/12
28977331,外國公司認許,香港商優倍通有限公司,"OBIGO LIMITED",,,撤回認許已清算完結,經濟部商業司,
28977374,外國公司認許,日商健昇事業有限公司,有限会社サン■ルスワーク,小林一則,,核准認許,經濟部商業司,2010/8/12
28977389,外國公司報備,法商艾龍集團股份有限公司,SATELEC,朱逸榛,,核准報備,經濟部商業司,2014/3/14
28977395,外國公司報備,日商瑟瑞克斯股份有限公司,ソレックス株式會社,辻健二,"Tsuji  Kenji",核准報備,經濟部商業司,2014/1/24
28977418,外國公司認許,英屬維京群島商來富實業股份有限公司,"RISEWELL ASSOCIATES LIMITED",彭健文,"Jeng Wung Peng",核准認許,經濟部商業司,2014/4/18
28977424,外國公司認許,香港商華蓋創意股份有限公司,"GETTY IMAGES (TAIWAN) LIMITED",,,撤回認許,經濟部商業司,2012/4/23
28977450,外國公司認許,美商怡富斯國際股份有限公司,"EXFUZE LLC.",何大衛,"David  Holker",核准認許,經濟部商業司,2013/6/24
28977466,外國公司報備,英屬維京群島商謬思渥克有限公司,"AMUSEWORKS INTERNATIONAL CO., LTD",鄧緯文,"WEI-WEI TENG",核准報備,經濟部商業司,
28977472,外國公司認許,香港商莎奈思通訊有限公司,"SONUS NETWORKS (HK) LIMITED",歐萊恩,"Brian O'  Donnell",核准認許,經濟部商業司,2015/1/26
28977584,外國公司認許,馬來西亞商控創亞太科技有限公司,"KONTRON ASIA PACIFIC DESIGN SDN BHD",朱紹銘,"CHEE SIU MING",核准認許,經濟部商業司,2014/4/22
28977629,外國公司報備,日商富士通多媒体部品股份有限公司,富士通メディアデバイス株式會社,林克則,"HAYASHI  KATSUNORI",撤銷,經濟部商業司,2009/9/4
28977640,外國公司報備,蒙古商捷恩克旅行社有限公司,"GENCO TOUR BUREAU SHC",巴特蘇赫‧孟策,"Batsukh Monts",核准報備,經濟部商業司,2009/10/20
28977655,外國公司認許,日商台灣自行車競技股份有限公司,"TAIWAN BICYCLE ATHLETICS CO., LTD",,,撤回認許,經濟部商業司,2013/3/21
28977698,外國公司認許,英屬蓋曼群島商易霖科技股份有限公司,"YOUTRAK INC.",,,撤回認許,經濟部商業司,2009/5/19
28977711,外國公司認許,新加坡商逸科亞股份有限公司,"EQUVO PTE. LTD.",劉保才,"Melvin  Low  Poh-Chye",核准認許,經濟部商業司,2010/7/6
28977753,外國公司認許,香港商瑞那有限公司,"RINA HONG KONG LIMITED",米凱勒,"Michele  FRANCIONI",核准認許,經濟部商業司,
28977780,外國公司認許,美商美妍因子股份有限公司,"BEAUTY WORKS INC.",韋志方,"WEI, CHIH-FANG",核准認許,經濟部商業司,
28977796,外國公司認許,義大利商安薩爾多百瑞達股份有限公司,"ANSALDOBREDA S.P.A.",紐歐諾,"GIAMPAOLO  NUONNO",核准認許,經濟部商業司,2010/11/16
28977803,外國公司報備,日商餐廳國際股份有限公司,"DELICO INTERNATIONAL COMPANY LIMITED",西川泰史,,核准報備,經濟部商業司,
28977819,外國公司認許,美商納米電子股份有限公司,"NANOAMP SOLUTIONS, INC.",,,撤回認許已清算完結,經濟部商業司,
28977825,外國公司報備,美商鼎勝設計有限公司,"DESIGN MAP, INC.",蔡家音,"JIA-YIN  CHAI",核准報備,經濟部商業司,2011/3/29
28977830,外國公司認許,美商磊新科技有限公司,"LOCAL CONCEPT INC.",邁可卡迪納司,"Michael  Ramirez  Cardenas",核准認許,經濟部商業司,2014/8/1
28977867,外國公司認許,美商耀斑通訊有限公司,"SOLARFLARE COMMUNICATIONS, INC.",,,撤回認許已清算完結,經濟部商業司,
28977873,外國公司認許,英商快速掃描系統股份有限公司,"RAPISCAN SYSTEMS LIMITED",史瓦明,"Sekkappan Swaminathan",核准認許,經濟部商業司,
28977894,外國公司報備,美商包爾曲棍球股份有限公司,"Bauer Hockey, Inc.",游慧芬,"Cecilia Yu",核准報備,經濟部商業司,
28977901,外國公司認許,美商高士德國際股份有限公司,"GOLDSTECH INTERNATIONAL L.L.C.",藍慧如,"Lan, Hui-Ju",核准認許,經濟部商業司,2011/2/8
28977917,外國公司報備,奈及利亞商碧翠特股份有限公司,"BIG TREAT PLC",吳國鼎,,核准報備,經濟部商業司,
28977923,外國公司報備,香港商普特軟件服務(台灣)有限公司,"PROTEL SOFTWARE SERVICES (TAIWAN) LIMITED",鄧啟文,"TANG  KAIMAN",核准報備,經濟部商業司,
28977938,外國公司認許,英屬維京群島商科加諾有限公司,"COMMIT INFORMATION-TECHNOLOGY CORP.",,,撤回認許,經濟部商業司,2011/5/20
28977959,外國公司報備,香港商英德利國際有限公司,"E-PLUS (HOLDINGS) CO., LIMITED",王靜芬,"WANG CHING FENG",撤銷,經濟部商業司,
28977965,外國公司認許,義大利商安薩爾多交通號誌系統股份有限公司,"ANSALDO STS S.P.A.",巴隆尼,"Gilberto  Barone",核准認許,經濟部商業司,2012/9/19
28977971,外國公司報備,瑞士商寶生股份有限公司,"BIOSAFE SA",邱盈華,"Anna Ying-Hua Chiou",撤銷,經濟部商業司,
28978015,外國公司認許,英屬維京群島商遠洋物業有限公司,"OCEANFAR LIMITED",,,撤回認許已清算完結,經濟部商業司,
28978021,外國公司報備,日商星塵電影股份有限公司,"SDP INC.",曾鳳儀,"Tseng, Fong-Yi",撤銷,經濟部商業司,
28978063,外國公司報備,波蘭商凱隆股份有限公司,CHIRON,卲衛文,"PLEBANIAK, Piotr  Wojciech",核准報備,經濟部商業司,
28978079,外國公司報備,貝里斯商高耀有限公司,"HIGH-YEILD CORP.",慈誠曩達,"TSULTIM  NAMDAK  LAMA",核准報備,經濟部商業司,2009/6/3
28978113,外國公司認許,美商綠色代碼股份有限公司,"GREEN CODE INC.",吳盛賢,"Sen Hsien Wu",核准認許,經濟部商業司,2014/5/26
28978232,外國公司認許,英屬維京群島商英盛開發有限公司,"THERIVE HERO LIMITED",,,撤回認許已清算完結,經濟部商業司,
28978248,外國公司認許,越南商金昌智工程有限公司,"KCT ENGINEERING CO., LTD",陳信良,"HSIH-LIANG CHEN",核准認許,經濟部商業司,2012/9/24
28978269,外國公司認許,薩摩亞商瑞忠國際有限公司,"PMG GROUP LTD.",古莫瑞,"Moritz Gubler",核准認許,經濟部商業司,
28978275,外國公司認許,日商第三新浪科技股份有限公司,"THIRDWAVE CORPORATION",,,撤回認許已清算完結,經濟部商業司,
28978319,外國公司認許,香港商羅邑國際有限公司,"ROYAL ELASTICS INTERNATIONAL LIMITED",馬楚晴,"MA, CHU-CHING",核准認許,經濟部商業司,2014/4/10
28978346,外國公司認許,日商北海道企業股份有限公司,"ABILITY WORK CORPORATION",,,撤回認許,經濟部商業司,
28978351,外國公司認許,英屬維京群島商聯衛資產管理有限公司,"ALPHAMADE LIMITED",林芬亮,"LIN, FEN-LIANG",核准認許,經濟部商業司,2014/4/7
28978367,外國公司認許,香港商匯亞國際股份有限公司,"HUI-YA INTERNATIONAL CO., LIMITED",,,撤回認許,經濟部商業司,2010/1/8
28978388,外國公司報備,美商博隆能源股份有限公司,"BLOOM ENERGY CORPORATION",施彥伯,"James Shih",核准報備,經濟部商業司,2014/7/2
28978401,外國公司認許,美商面通股份有限公司,"FACEPHONE CORPORATION",崔翔,"Shying  Tsui",核准認許,經濟部商業司,2010/1/20
28978438,外國公司報備,法商歐緹麗股份有限公司,CAUDALIE,唐拓馬,"BERTRAND  THOMAS",核准報備,經濟部商業司,
28978465,外國公司認許,日商沙哈資源開發事業股份有限公司,株式会社サハ資源開■事業団,鄭禮涵,,核准認許,經濟部商業司,2011/7/27
28978486,外國公司認許,英屬維京群島商承恭科技有限公司,"EVER LIGHT TECHNOLOGY LIMITED",吳品先,"WU, PIN-SHIAN",核准認許,經濟部商業司,2015/1/27
28978492,外國公司認許,新加坡商信一電子有限公司,"Sourceone Electronics Pte. Ltd.",林隆華,"Lim  Loong  Wah",核准認許,經濟部商業司,
28978514,外國公司報備,英屬維京群島商偉德資產管理有限公司,"EXTRA STEP GROUP LIMITED",汪堃偉,"WANG, KUN-WEI",撤銷,經濟部商業司,
28978520,外國公司認許,薩摩亞商群健室內裝修設計股份有限公司,"UNIARCH DESIGN LIMITED",張釋之,"CHANG, SHIH-CHIH",核准認許,經濟部商業司,2012/8/23
28978535,外國公司認許,美商慧智資本管理顧問股份有限公司,"WINSOME CAPITAL MANAGEMENT CORP.",,,撤回認許,經濟部商業司,
28978556,外國公司報備,汶萊商水晶郵輪有限公司,"CRYSTAL VACATION LTD",林欣欣,,核准報備,經濟部商業司,2014/3/12
28978697,外國公司報備,日商帝達製作隊股份有限公司,株式會社ティーダワークス,崎浜悠次,"SAKIHAMA  YUJI",核准報備,經濟部商業司,
28978710,外國公司報備,香港商用戶第一有限公司,"USER 1ST LIMITED",李安,"Adrian  Reid",核准報備,經濟部商業司,2011/10/20
28978726,外國公司報備,韓商然湖電子股份有限公司,"YEON HO ELECTRONICS CO.,LTD",閔炅塤,"Mr. Kyoung Hun, Min",核准報備,經濟部商業司,
28978731,外國公司報備,日商數位創造股份有限公司,株式会社デジタルクリエイト,坂本和地,"SAKAMOTO  KAZUYA",核准報備,經濟部商業司,
28978747,外國公司報備,英屬曼島商亞德安有限公司,"ADRIANA LIMITED",陳清梅,"Tan  Kim  Moi",撤銷,經濟部商業司,
28979062,外國公司報備,薩摩亞商瑞兆鴻股份有限公司,"RAYCOMM TECHNOLOGIES (SAMOA) CORP.",王讚壽,"Wang, Tsan-Shou",撤銷,經濟部商業司,2009/10/8
28979210,外國公司認許,日商兼耐閥門科技股份有限公司,"兼工業株式會社 JANE KOGYO CO., LTD.",丸山和男,"MARUYAMA  KAZUO",核准認許,經濟部商業司,2013/4/22
28979231,外國公司報備,日商索尼人壽保險股份有限公司,"SONY LIFE INSURANCE CO., LTD.",謝文銓,"Edwin Shieh",核准報備,經濟部商業司,2014/6/13
28979252,外國公司認許,美商爾達科技股份有限公司,"ATOPTECH, INC.",劉樂群,"Le-Chin Eugene Liu",核准認許,經濟部商業司,2012/10/2
28979268,外國公司認許,英屬維京群島商陸克斯股份有限公司,"LOOKOUT INCORPORATION",江慶明,"CHIANH, CHING-MING",核准認許,經濟部商業司,2010/11/4
28979302,外國公司報備,美商麥嘉國際有限公司,"MGA INTERNATIONAL LLC",麥洛林,"MC  LAUGHL  IN, JEFFREY  L",撤銷,經濟部商業司,2014/12/1
28979400,外國公司認許,紐西蘭商費雪派克醫療器材有限公司,"FISHER & PAYKEL HEALTHCARE ASIA LIMITED",邱建育,"Chien-Yu Chiu",核准認許,經濟部商業司,2013/2/20
28979422,外國公司認許,香港商優比快科技有限公司,"UBIQUITI NETWORKS INTERNATIONAL LIMITED",林祐丞,,核准認許,經濟部商業司,2011/8/8
28979458,外國公司認許,西班牙商海博萊大藥廠股份有限公司,"LABORATORIOS HIPRA, S.A.","卡洛斯. 蒙塔內爾","CARLOS  MONTANES  ESTIPUNA",核准認許,經濟部商業司,2013/12/11
28979464,外國公司報備,德商德路工業粘合材料股份有限公司,"DELO INDUSTRIE KLEBSTOFFE GMBH & CO. KGAA",朱永祥,"CHOO  WING  CHEONG",核准報備,經濟部商業司,2011/3/15
28979598,外國公司報備,貝里斯商瑞豐有限公司,"LUCKY HILL CO., LTD.",謝慧嬌,"CHEN HSIEH, HUI-CHIAO",核准報備,經濟部商業司,
28979605,外國公司認許,香港商斯凱科斯股份有限公司,"SKYCROSS ( HONG KONG ) LIMITED",蔡政勳,"Tsai Cheng-Hsun",核准認許,經濟部商業司,2013/11/7
28979611,外國公司認許,日商朋和產業股份有限公司,"HOWA SANGYO CO,. LTD.",三橋修,"MITSUHASHI  OSAMU",核准認許,經濟部商業司,2010/9/14
28979767,外國公司報備,韓商怡美吉斯有限公司,"IMAGIS CO., LTD.",黃秀廷,,撤銷,經濟部商業司,
53657286,外國公司認許,日商極爾通法科技股份有限公司,"株式會社 Ji2",,,撤回認許,經濟部商業司,
28979801,外國公司報備,日商博超顧問有限公司,"BCC CONSULTANT CO., LTD",小野義則,"ONO  YOSHINORI",撤銷,經濟部商業司,
28979823,外國公司報備,日商喜而福大西股份有限公司,株式会社セルフ大西,伊東英夫,"ITO  HIDEO",撤銷,經濟部商業司,
28979838,外國公司報備,日商山本通產股份有限公司,山本通產株式会社,中山政夫,,撤銷,經濟部商業司,
28979865,外國公司認許,英屬維京群島商看鄰居網路科技有限公司,"NEIGHBORLOOK NETWORK TECHNOLOGY LIMITED",,,撤回認許,經濟部商業司,
28979871,外國公司報備,香港商內堤西有限公司,"NETIXY LIMITED",福羅尼古拉,"FOURNAUS  Nicolas",撤銷,經濟部商業司,
28979921,外國公司認許,美商協美醫學生技有限公司,"ACME MEDICINE TECHNIQUE LLC",鍾法喜,"CHUNG, FA-HSI",核准認許,經濟部商業司,2010/7/2
28979936,外國公司認許,加拿大商節能環保科技有限公司,"ECOGREEN ENVIRONMENTAL LTD.",,,廢止認許,經濟部商業司,2009/7/28
28980011,外國公司報備,英屬維京群島商唯勝科技電子有限公司,"APEX BRIGHT INTERNATIONAL LIMITED",張志輝,"CHANG, JYH-HUI",核准報備,經濟部商業司,2013/6/14
28980032,外國公司認許,美商包爾富光電科技有限公司,"POWERFUL OPTICS TECH LTD. TAIWAN BRANCH",,,廢止認許,經濟部商業司,2009/12/18
28980119,外國公司報備,英屬維京群島商瑞石資本有限公司,"HARVEST PREMIER INVESTMENT CORPORATION",林科安,"Lin, Ko-An",核准報備,經濟部商業司,2010/5/10
28980125,外國公司報備,愛爾蘭商百威新有限公司,"POWERVATION LIMITED",紐大衛,"David  Allen  New",核准報備,經濟部商業司,2013/5/14
28980151,外國公司報備,新加坡商寶德投資有限公司,"BALDA INVESTMENTS SINGAPORE PTE. LTD.",施俊良,,撤銷,經濟部商業司,2012/6/21
28980223,外國公司報備,汶萊商昇智商事股份有限公司,"SUNWISE DEVELOPMENT LTD.",蔡燕龍,"TSAI, YEN-LONG",撤銷,經濟部商業司,
28980238,外國公司認許,貝里斯商永光美有限公司,"ALL BRIGHT ENTERPRISE LTD.",吳鴻淇,"WU, HONG-CHI",核准認許,經濟部商業司,2013/9/17
28980292,外國公司認許,新加坡商雅迪克股份有限公司,"ATEQ INSTRUMENTS (ASIA) PTE LTD",何展立,"REGEF  JEANLUC",核准認許,經濟部商業司,
28980321,外國公司認許,新加坡商安維通有限公司,"ALVARION SINGAPORE PTE. LTD.",,,廢止認許,經濟部商業司,2011/8/9
28980342,外國公司認許,英屬維京群島商歐運娛樂股份有限公司,"ALL WIN ENTERTAINMENT CO., LTD",,,廢止認許,經濟部商業司,2010/4/1
28980390,外國公司認許,香港商立訊網通有限公司,"IGM LIMITED",謝武君,,核准認許,經濟部商業司,2013/10/11
28980434,外國公司認許,汶萊商凱易有限公司,"AGILE HOLDINGS LIMITED",林明炤,"LIN, MING-CHAO",核准認許,經濟部商業司,2012/5/4
28980455,外國公司報備,美商賽凌思科技有限公司,"SULLINS ELECTRONICS CORPORATION",張仲義,"CHUNG YHI CHANG",撤銷,經濟部商業司,
28980504,外國公司認許,香港商勵盈國際股份有限公司,"MCE INTERNATIONAL LIMITED",王延生,"Wang Yen Sheng",核准認許,經濟部商業司,2015/2/25
28980510,外國公司認許,香港商歐法西蒙佩兒有限公司,"SIMONE PERELE FAR EAST LIMITED",葛菲利,"Philippe  GRODNER",核准認許,經濟部商業司,2011/5/23
28980526,外國公司報備,荷商泰樂創新股份有限公司,"TELA INNOVATIONS CO■PERATIEF, U.A.",彭志洋,"Peter Peng",核准報備,經濟部商業司,2009/7/24
28980693,外國公司報備,韓商英得聯股份有限公司,"INDILINX CO., LTD.",鄭賢模,"CHUNG  HYUN  MO",撤銷,經濟部商業司,2010/10/12
28980716,外國公司認許,韓商泰思電子股份有限公司,"TSE CO., LTD.",梁正一,"Jungill  Yang",核准認許,經濟部商業司,2009/11/30
28980743,外國公司認許,美商爵斯儀器配裝系統股份有限公司,"GCX CORPORATION",馬克．羅斯,"Mark  V. Ross",核准認許,經濟部商業司,2014/1/16
28980758,外國公司報備,香港商重機(香港)有限公司,"JUKI (HONG KONG ) LIMITED",江藤仁志,"Hitoshi  Eto",撤銷,經濟部商業司,2010/4/27
28980770,外國公司報備,阿根廷商國際跆拳道有限公司,"ARTES MARCIALES FORMOSA S.R.L.",孔捷皓,"OBON  HORACIO  DANIEL",核准報備,經濟部商業司,2010/6/25
28980785,外國公司認許,香港商玟蘭有限公司,"VEZIANE COMPANY LIMITED",萬文蘭,,核准認許,經濟部商業司,2010/10/7
28980791,外國公司認許,英屬維京群島商遠見寰宇股份有限公司,"NV GLOBAL LIMITED TAIWAN BRANCH",梁展華,"JONATHAN  LEONG  ZHAN  HUA",核准認許,經濟部商業司,2011/7/12
28980835,外國公司報備,韓商美法思有限公司,"MELFAS INC.",李戴炯,"LEE  JAE  HYUNG",撤銷,經濟部商業司,2013/1/15
28980883,外國公司報備,韓國商詠遠科技有限公司,"YTS CO., LTD.",李柄國,"LEE  BYOUNG  KUK",核准報備,經濟部商業司,
28980906,外國公司認許,貝里斯商諾亞方舟國際投資有限公司,"NOAH'S ARK INTERNATIONAL INVESTMENT LIMITED",,,撤回認許,經濟部商業司,2009/9/14
28980949,外國公司認許,新加坡商纜普有限公司,"LAPP HOLDING ASIA PTE LTD",,,撤回認許已清算完結,經濟部商業司,
28980960,外國公司認許,美商鳳凰科技資訊股份有限公司,"PHOENIX TECHNOLOGIES LTD.",史萊恩,"BRIAN  ALFRED  STEIN",核准認許,經濟部商業司,2014/5/5
28980981,外國公司認許,英商業歐式貿易有限公司,"EOS IMPORT & EXPORT LTD.",蕭克力思多夫,"Assmann, Martin  Christoph",核准認許,經濟部商業司,
28980997,外國公司認許,新加坡商易科國際股份有限公司,"ACRONIS INTERNATIONAL PTD. LTD.",邱武略,"KHOO, Boo  Leok",核准認許,經濟部商業司,2015/3/2
28981010,外國公司認許,香港商施萊姆三成有限公司,"SCHRAMM HONG KONG CO. LIMITED",,,撤回認許已清算完結,經濟部商業司,
28981031,外國公司報備,薩摩亞商植植國際有限公司,"SU-SU INTERNATIONAL CO., LTD.",翁明順,"WENG, MIN-SHUN",撤銷,經濟部商業司,2011/7/4
28981047,外國公司認許,薩摩亞商國富資訊有限公司,"WEALTH STATE LIMITED",,,撤回認許,經濟部商業司,2009/9/10
28981074,外國公司認許,英屬維京群島商聯集實業有限公司,"LINK HOLDING CO.,LTD.",,,撤回認許,經濟部商業司,2009/10/5
28981095,外國公司認許,英屬蓋曼群島商安鈦克國際股份有限公司,"ANTEC CORPORATION",,,撤回認許已清算完結,經濟部商業司,
28981216,外國公司認許,香港商馭晟有限公司,"OCEAN STRATEGY INVESTMENT LIMITED",黃雅惠,"HUANG YA-HUI",核准認許,經濟部商業司,2010/5/31
28981222,外國公司認許,香港商博益鑫成有限公司,"BYE NEW MATERIAL (HK) LIMITED",,,撤回認許,經濟部商業司,
28981243,外國公司認許,日商安信速股份有限公司,アシスト株式会社,"秋本  孝行","秋本  孝行",核准認許,經濟部商業司,2009/11/24
28981270,外國公司認許,美商萬凱福股份有限公司,"AMCARE CORPORATION",,,撤回認許,經濟部商業司,2012/11/26
28981314,外國公司認許,美商國際漆彈運動有限公司,"INTERNATIONAL ACTION SPORTS, LLC",馬龍,"Mark  A. Malone",核准認許,經濟部商業司,2012/6/25
28981335,外國公司認許,愛爾蘭商金士頓國際科技股份有限公司,"KINGSTON TECHNOLOGY INTERNATIONAL LIMITED",吳麗卿,"Li-Ching Wu",核准認許,經濟部商業司,2013/12/25
28981356,外國公司認許,英屬維京群島商挪裔商業有限公司,"NORWARES OVERSEAS INC.",李玉生,"Lee Yu-Sheng",核准認許,經濟部商業司,2015/1/22
28981378,外國公司報備,汶萊商沙普艾金股份有限公司,"SHARP ACME INTERNATIONAL INC.",蔡志成,"TSAI, CHIN-CHENG",核准報備,經濟部商業司,
28981383,外國公司認許,美商力援股份有限公司,"POWER SUPPORT (USA), INC.",,,撤回認許,經濟部商業司,2013/3/13
28981406,外國公司認許,美商嘉英光電股份有限公司,"LUCKY EAGLE GROUP CO., LTD. TAIWAN BRANCH",,,撤回認許,經濟部商業司,2011/5/9
28981412,外國公司報備,英屬維京群島商亞瑪尼國際股份有限公司,"AMANLY INTERNATIONAL CO., LTD.",杜天晟,"Augustin  David  Dolezal",核准報備,經濟部商業司,
28981460,外國公司認許,香港商國益先進科技有限公司,"KO-E ( HONG KONG ) LIMITED",王寶源,"Wang, Pao-Yuan",核准認許,經濟部商業司,
28981476,外國公司認許,美商超群國際電子有限公司,"TRIQUINT ASIA, LLC",史帝文,"Steven  J  Buhaly",核准認許,經濟部商業司,2015/1/6
28981497,外國公司認許,美商世紀新訊股份有限公司,"FUTURE DIAL INCORPORATED",黃肇崶,"George Chao-Feng. Huang",核准認許,經濟部商業司,2011/7/8
28981503,外國公司認許,愛爾蘭商金士頓數位國際股份有限公司,"KINGSTON DIGITAL INTERNATIONAL LIMITED",吳麗卿,"Li-Ching Wu",核准認許,經濟部商業司,
28981567,外國公司認許,香港商帝權國際發展有限公司,"KINGDOM POWER DEVELOPMENT LIMITED",張彥緒,"CHANG MIGUEL YEN SHEE",核准認許,經濟部商業司,2014/8/28
28981588,外國公司認許,瑞典商瑞亞媒體有限公司,"AR MEDIA INTERNATIONAL AKTIEBOLAG",張月霞,"Chang, Yuen-Hsia",核准認許,經濟部商業司,2011/8/30
28981601,外國公司認許,澳大利亞商思維佳股份有限公司,"CIVICA PTY LIMITED",呂淑茹,"Lu Shu-Ju",核准認許,經濟部商業司,2014/3/27
28981617,外國公司認許,英屬維京群島商威頓股份有限公司,"WISDOM BATS LIMITED",康佩華,"LIN KANG, PEI-HUA",核准認許,經濟部商業司,2012/2/15
28981638,外國公司認許,薩摩亞商得利行銷有限公司,"PROFIT NATION INTERNATIONAL LIMITED",許育仁,"HSU, YU-JEN",核准認許,經濟部商業司,
28981644,外國公司認許,香港商熙帝有限公司,"CTP DE LANAUZE FAR EAST LTD.",王瑞克,"Fraincois-regis  Guy  Alexandre  Marie  EYMIEU",核准認許,經濟部商業司,2014/8/4
28981659,外國公司報備,德商克勞斯瑪菲股份有限公司,"KUAUSS-MAFFEI CHINA GMBH",慕邁樂,"Mueller  Michael  Heinrich",撤銷,經濟部商業司,
28981665,外國公司報備,韓商寶滿股份有限公司,"BAUMAN CO., LTD",金倫徹,"Mr. Kim  Yunchul",核准報備,經濟部商業司,
28981671,外國公司認許,紐西蘭商凱若琳股份有限公司,"KERALEN COMPANY LIMITED",黃慧娟,,核准認許,經濟部商業司,2012/8/20
28981692,外國公司報備,賽席爾商常利開發有限公司,"JEWEL DEVELOPMENT GROUP LTD.",李春美,"LEE, CHUN-MEI",核准報備,經濟部商業司,
28981709,外國公司認許,美商吉戴股份有限公司,"JADEITE INC.",,,撤回認許,經濟部商業司,2010/9/21
28981763,外國公司報備,薩摩亞商優質有限公司,"SUPER ORMAZED LTD.",關雅莉,,撤銷,經濟部商業司,2013/1/16
28981779,外國公司認許,香港商中訊環球有限公司,"CINS LIMITED",李宗欣,"Lee  Chung  Yan",核准認許,經濟部商業司,2013/9/4
28981790,外國公司認許,香港商名品購物城有限公司,"THE OUTLET! COMPANY LIMITED",丹尼爾．凱立,"Daniel L. Kelly",核准認許,經濟部商業司,2013/11/21
28981807,外國公司認許,英屬維京群島商幸洋有限公司,"LUCKY OCEAN ENTERPRISES LTD.",陳源泉,"Chen, Yuan-Choan",核准認許,經濟部商業司,
28981829,外國公司報備,澳商黃金假期有限公司,"BERNLEY ENTERPRISE PTY LIMITED",王佳雯,"CHIA WEN WANG",核准報備,經濟部商業司,
