統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
95958474,嘉展室內裝修工程行,彰化縣政府,曾睿筆,核准設立,獨資,500000,彰化縣彰化市延平里大埔路３１９號１樓,"一、窗簾買賣。二、Ｆ２０５０４０家具、寢具、廚房器具、裝設品零售業。三、Ｅ８０１０６０室內裝修業。",1995/10/21,
95958538,超潔企業社,彰化縣政府,黃　志　良　,歇業,獨資,500000,彰化縣彰化市下廍里建國北路十三號,一.各種清潔用品買賣。二.室內外環境清潔、打腊及地毯清洗業務。三.前項業務之投標、報價及承攬業務。,1995/10/13,
95958571,隆欣水電材料行,彰化縣政府,陳龍興　,核准設立,獨資,20000,彰化縣彰化市中庄里彰南路1段100巷13弄6號,買賣業：水電材料買賣。,1996/8/8,
95958657,皓瑋商行,彰化縣政府,石　永　文　,歇業,獨資,20000,彰化縣彰化市南瑤里中山路一段五六七號,各種罐裝飲料、煙酒買賣。,1996/4/17,
95958734,福泰行,彰化縣政府,王陳玉葉　　,核准設立,獨資,10000,彰化縣福興鄉橋頭村彰鹿路七段四０五號,佛俱買賣。,1996/2/9,
95958930,金福泰玩具店,彰化縣政府,姚劉秀華　　,歇業,獨資,10000,彰化縣和美鎮和西里永樂路六十二號,各型玩具、布偶、嬰兒用品買賣。(賭博性、色情性電動玩具、玩具槍除外),1995/12/14,
95958994,龍昌包裝材料企業社,彰化縣政府,唐珍珠,核准設立,獨資,30000,彰化縣伸港鄉曾家村曾家路８號,一、Ｆ１０９０６０包裝材料批發業。二、Ｆ２０９０５０包裝材料零售業。,1999/4/13,
95959038,京樺餐飲材料行,彰化縣政府,王玉珍,歇業,獨資,30000,彰化縣彰化市茄南里福馬街三一號一樓,"1

                    F102130

                    調味品批發業

              
                    2

                    F106020

                    日常用品批發業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F207030

                    清潔用品零售業

              
                    5

                    F203020

                    菸酒零售業

              
                    6

                    F207190

                    塑膠膜．袋零售業

              
                    7

                    F102020

                    食用油批發業

              
                    8

                    F102140

                    粉條類食品批發業",2002/6/6,
95959092,品苑茶莊,彰化縣政府,陳　明　亮　,歇業,獨資,5000,彰化縣彰化市彰安里曉陽路二六五號一樓,茶葉、茶具買賣。,1995/11/4,
95959121,非凡髮型沙龍,彰化縣政府,李龍宗,核准設立,獨資,36000,彰化縣彰化市民權里民族路395巷15號1樓,"1

                    JZ99080

                    美容美髮服務業",1995/11/18,
95959277,印象小說出租店,彰化縣政府,黃淑姿,歇業,獨資,200000,彰化縣和美鎮和西里平等路28號,小說、漫畫出租。,1995/10/18,
95959430,金溢防塵套企業社,彰化縣政府,李文權,核准設立,獨資,30000,彰化縣彰化市南興里南興街１２１巷２５弄６３號１樓,"1

                    F113990

                    其他機械器具批發業（護套、防塵套）（限辦公室使用）",1996/9/25,
95959446,吉德拼圖專賣店,彰化縣政府,施秀梅　,核准設立,獨資,30000,彰化縣彰化市東興里東民街１號,各種拼圖買賣。,1995/10/6,
95959614,布工坊拼布專賣店,彰化縣政府,陳淑梅,核准設立,獨資,68800,彰化縣彰化市西安里南瑤路三五三巷九號一樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/10/26,
95959656,和見汽車百貨行,彰化縣政府,許╲　宗　義,核准設立,合夥,30000,彰化縣和美鎮山犁里愛國路一０一號,各種汽車輪胎及五金另件買賣。,1995/9/20,
95959826,金星贈禮品企業社,彰化縣政府,林韋君,歇業,獨資,50000,彰化縣彰化市崙平里平和一街21號1樓,"1

                    F301030

                    一般百貨業

              
                    2

                    F299990

                    其他零售業",2003/3/25,
95959874,國堡汽車百貨名店,彰化縣政府,卓　國　堡　,核准設立,獨資,60000,彰化縣和美鎮和東里仁安路四十四號,汽車百貨買賣。,1995/12/6,
95959966,新生水族館,彰化縣政府,郭,核准設立,獨資,50000,彰化縣鹿港鎮順興里中山路382號,"1

                    A301030

                    水產養殖業

              
                    2

                    F201030

                    水產品零售業

              
                    3

                    F201090

                    觀賞魚零售業

              
                    4

                    F206050

                    寵物用品零售業

              
                    5

                    F202010

                    飼料零售業

              
                    6

                    F207070

                    動物用藥零售業",2010/11/22,
95960176,協慶機車行,彰化縣政府,王淯誠,核准設立,獨資,200000,彰化縣彰化市興北里民生路３９７號１樓,"1

                    JA02020

                    機車修理業

              
                    2

                    F212050

                    石油製品零售業

              
                    3

                    F214020

                    機車零售業

              
                    4

                    F214030

                    汽、機車零件配備零售業",1997/11/18,
95960181,全方位服飾店,彰化縣政府,沈　江　泉　,歇業,獨資,3000,彰化縣彰化市西安里曉陽路一三二號,服飾買賣。,1995/10/17,
95960339,童年往事懷舊餐館,彰化縣政府,吳志忠,歇業,獨資,20000,彰化縣鹿港鎮頂厝里鹿興路七三號一樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F205020

                    裝設品零售業",2002/7/26,
95960443,芭他雅宴會設計行,彰化縣政府,鄭榮柚　,歇業,獨資,30000,彰化縣彰化市復興里進德路三二號,"1

                    I601010

                    租賃業（餐桌椅租借）

              
                    2

                    JZ99090

                    喜慶綜合服務業",1995/10/17,
95960464,漢陞工業社,彰化縣政府,張銀漢,核准設立,獨資,30000,彰化縣彰化市南安里彰鹿路１２０巷５５號,"1

                    CA02010

                    金屬結構及建築組件製造業

              
                    2

                    F111090

                    建材批發業",1995/9/26,
95960470,興力電機行,彰化縣政府,程惠珍,核准設立,獨資,3000,彰化縣彰化市古夷里泰和路３段１４號１樓,"1

                    F213080

                    機械器具零售業

              
                    2

                    JA02010

                    電器及電子產品修理業",1995/10/18,
95960485,大將建材行,彰化縣政府,毛　龍　天　,核准設立,獨資,200000,彰化縣彰化市永生里民權路十七號,"1

                    F211010

                    建材零售業",1999/3/4,
95960696,美好西點麵包,彰化縣政府,周傳智,核准設立,獨資,3000,彰化縣和美鎮山犁里道周路五七二之一號,"1

                    F203010

                    食品、飲料零售業",1999/8/4,
95960788,台詮起重工程行,彰化縣政府,謝秀惠　,歇業,獨資,60000,彰化縣和美鎮月眉里和厝路一段三八二巷七０弄十四號,一.起重業務承包。二.吊車租賃業務。,1995/10/20,
95960801,貿元企業社,彰化縣政府,林明蘭　,核准設立,獨資,100000,彰化縣和美鎮柑井里美寮路１段４５５號,"1

							F113010

							機械批發業

						
							2

							F106010

							五金批發業

						
							3

							F113990

							其他機械器具批發業

						
							4

							CA02030

							螺絲、螺帽、螺絲釘、及鉚釘等製品製造業

						
							5

							CA02090

							金屬線製品製造業

						
							6

							CA02990

							其他金屬製品製造業

						
							7

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",1998/11/19,
95960817,鈦禾汽車材料行,彰化縣政府,張　秋　富　,列入廢止,獨資,10000,彰化縣和美鎮竹營里德美路一七三號,各種汽車材料買賣。,1995/10/28,
95960838,聯鋒製模企業社,彰化縣政府,粘棋展,核准設立,獨資,30000,彰化縣福興鄉福寶村新生路三二之六號,各種金屬模具製造、加工、買賣業務。,1995/11/24,
95960957,尚暐企業社,彰化縣政府,李　永　坤　,核准設立,獨資,30000,彰化縣彰化市新華里彰美路一段一三二巷五十五號,各種五金(車床、鋁材、螺絲、自行車零件)之買賣業務。,1995/10/20,
95961219,佳佳樂日用百貨行,彰化縣政府,柯忠義,核准設立,獨資,2230000,彰化縣秀水鄉安東村中山路三三二號,各種日用百貨商品買賣。,1998/3/21,
95961267,億豐汽車商行,彰化縣政府,楊文凱,核准設立,獨資,50000,彰化縣彰化市西勢里金馬路３段３４７號１樓,"1

                    F214010

                    汽車零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業",2002/7/11,
95961273,淙臺企業社,彰化縣政府,陳淵淙　,歇業,獨資,30000,彰化縣和美鎮中寮里東溪路４１號,"1

                    F206010

                    五金零售業",1998/8/13,
95961294,長興織帶企業社,彰化縣政府,楊清志,歇業,獨資,30000,彰化縣鹿港鎮頭崙里頂草路二段三一八巷十弄十一號,各種織帶、棉織帶、尼龍帶、紡織品等買賣業務。,1995/10/9,
95961323,榮傑電機企業社,彰化縣政府,徐　榮　祥　,撤銷,獨資,200000,彰化縣彰化市南瑤里中山路一段五三０巷六十六號,空壓、油壓、振動機械之買賣。,1996/5/4,
95961457,愛琪兒服飾,彰化縣政府,柯　瑛　珠　,核准設立,獨資,3000,彰化縣伸港鄉新港村新港路一五八巷四一號,服飾、化粧品買賣︵藥性除外︶。,1997/9/3,
95961554,聯圳吉塑膠企業社,彰化縣政府,陳氏紅,核准設立,合夥,80000,彰化縣福興鄉頂粘村頂粘街180之1號,Ｆ１９９９９０其他批發業（塑膠網、塑膠浴巾）。,1995/10/9,
95961631,正興企業社,彰化縣政府,許正儀,歇業,獨資,5000,彰化縣彰化市寶里寶路１２１巷９之１號１樓,"1

                    F206010

                    五金零售業",2004/8/2,
95961858,肯尼髮型設計行,彰化縣政府,王健河,核准設立,獨資,10000,彰化縣彰化市華北里旭光路127號,"1

                    JZ99080

                    美容美髮服務業",1997/9/2,
95962028,百弘服飾店,彰化縣政府,梁錫卿,核准設立,獨資,200000,彰化縣彰化市信義里長壽街八三號一樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204040

                    皮包、手提袋、皮箱零售業",1998/5/7,
95962033,搞怪複合式餐飲,彰化縣政府,周念誼,歇業,獨資,20000,彰化縣彰化市光復里成功路二四九號,"1

                    F501060

                    餐館業

              
                    2

                    F203010

                    食品、飲料零售業",1996/4/26,
95962266,華南快速印刷,彰化縣政府,陳建如,核准設立,獨資,20000,彰化縣彰化市五權里彰和路1段43巷1號,"1

							C701010

							印刷業

						
							2

							I401010

							一般廣告服務業

						
							3

							I501010

							產品設計業

						
							4

							IZ10010

							排版業",2015/1/27,
95962272,好印象美化用品行,彰化縣政府,魏如香,歇業,獨資,3000,彰化縣彰化市華陽里南郭路一段一九一巷一０一號,一、拒馬、信箱、環保箱、清潔箱、子車、曬衣架、門牌、指示牌、劃線機、劃線漆、防碰條、車位鎖等買賣。二、收納櫃及庭園休閒系列︵如置物櫃、泳池櫃、鞋櫃︶傘架系列、休閒傢俱、花器系列、晒衣架及交通標誌、安全設施類用品等買賣。三、現代化公共家具系列︵如反射鏡、花枱隔屏、垃圾桶、保齡球櫃、煙灰筒、指示牌等各種不銹鋼、塑鋼製品類之買賣。四、建築材料大小五金類買賣。,1995/11/15,
95962391,吉元堂刻印鎖匙社,彰化縣政府,黃　明　月　,歇業,獨資,3000,彰化縣彰化市忠權里自強南路一九五號,刻印章配鎖匙。,1995/11/2,
95962420,雅藝廣告企劃室,彰化縣政府,蔡　文　枝　,撤銷,獨資,5000,彰化縣和美鎮犁盛里東谷路一００巷十二號,一.各種廣告招牌設計買賣。二.各種布旗、花圈、花環買賣。三.各種廣告整體設計買賣。,1995/11/7,
95962548,慶聯金屬模具雕刻社,彰化縣政府,賴遠達,歇業,獨資,30000,彰化縣彰化市南興里雲長路１５７巷３６號,"1

                    F106010

                    五金批發業

              
                    2

                    F106030

                    模具批發業

              
                    3

                    F206010

                    五金零售業

              
                    4

                    F206030

                    模具零售業",1999/12/4,
95962673,員忠企業社,彰化縣政府,夏　萬　忠　,核准設立,獨資,50000,彰化縣秀水鄉埔崙村彰水路二段一０二巷五八弄十八號,一、ＣＡ０２９９０其他金屬製品製造業︵五金零件︶。二、Ｆ１０６０１０五金批發業。三、Ｆ２０６０１０五金零售業。,1998/8/18,
95962765,景威企業社,彰化縣政府,李楊菜,歇業,獨資,100000,彰化縣彰化市延和里埔西街二八七號一樓,"1

                    F106010

                    五金批發業（限辦公室使用）

              
                    2

                    IZ14020

                    公益彩券經銷業",1999/12/15,
95962836,伊仕丹精品服飾,彰化縣政府,吳　淑　媛　,核准設立,獨資,6000,彰化縣彰化市民生里長興街一四四號一樓,服飾買賣。,1995/10/27,
95962913,聯美寢具裝潢行,彰化縣政府,劉武松,歇業,合夥,20000,彰化縣彰化市民生里三民路２５６號,"1

                    F204060

                    寢具零售業",1998/7/9,
95962934,伍零百貨商行,彰化縣政府,張　明　賢　,核准設立,獨資,5000,彰化縣彰化市民生里長興街一二五號一樓,五金、百貨、玩具零售。,1995/11/27,
95962940,明昌洗衣店,彰化縣政府,周月英,核准設立,獨資,10000,彰化縣彰化市萬安里三民路三六九號一樓,洗衣、燙衣。,1995/12/11,
95963005,享茶茶行,彰化縣政府,蘇春滿,撤銷,獨資,3000,彰化縣彰化市永生里民權路６５號１樓,各式茶具買賣。,1995/11/10,
95963027,欣亞企業社,彰化縣政府,鄭志中,核准停業,獨資,20000,彰化縣彰化市龍山里中山路2段920巷96號,一、Ｆ１０６０１０五金批發買賣業。二、Ｆ１０６０２０家庭日常用品批發買賣業。,1995/10/28,
95963053,長發工業社,彰化縣政府,王　文　桐　,核准設立,獨資,100000,彰化縣彰化市東芳里永芳路一五七號　　　　　　　　　　　　　　　　　　　　　　　,一、各種金屬切削、加工及鋼鐵材料買賣。二、各種模具、五金買賣。,1997/12/29,
95963096,麥香美漢堡店,彰化縣政府,施秀姿,核准設立,獨資,30000,彰化縣彰化市介壽里介壽新村二七０號,"1

                    F501060

                    餐館業",2001/10/30,
95963217,華文理髮廳,彰化縣政府,張淑芬,歇業,獨資,3000,彰化縣秀水鄉埔崙村彰水路２段２４０號,理髮。,1996/1/26,
95963336,和駿冷氣行,彰化縣政府,陳延豐,核准設立,獨資,30000,彰化縣彰化市新興里彰新路一段一四四號,"1

                    JA02010

                    電器修理業

              
                    2

                    E603090

                    照明設備安裝工程業",1999/5/13,
95963384,嘉祥鐘錶行,彰化縣政府,陳麗玲,歇業,獨資,10000,彰化縣彰化市古夷里泰和路３段１５３號,刻印、鐘錶買賣。,1995/11/4,
95963624,山明電器行,彰化縣政府,張　閔　耿　,歇業,獨資,30000,彰化縣彰化市陽明里陽明街一五四號,電器、維修、保養。,1996/1/24,
95963672,泰源五金行,彰化縣政府,吳　中　益　,核准設立,獨資,30000,彰化縣中華西路一三五號,一、Ｆ２０６０１０五金零售業。二、Ｆ２０６０２０家庭日用品零售業。三、Ｆ２０６０４０水器材料零售業。,1999/2/4,
95963856,華美廚具行,彰化縣政府,柯　賢　滿　,歇業,獨資,3000,彰化縣和美鎮和北里德美路四九五號,各種廚具買賣。,1995/11/16,
95963883,裘妮服飾名店,彰化縣政府,申麗芳,歇業,獨資,20000,彰化縣彰化市大同里民生路九十號一樓,"1

                    F204020

                    成衣零售業（女裝）",1995/11/6,
95963928,協裕汽車音響商行,彰化縣政府,劉　飛　鐘　,核准設立,獨資,20000,彰化縣彰化市平和里中華西路四九六號,Ｆ１１４０３０汽車音響買賣按裝業務。,1998/5/25,
95964237,維展起重工程行,彰化縣政府,謝　振　龍　,核准設立,獨資,100000,彰化縣鹿港鎮頂番里鹿和路四段三六０巷五號,吊車起重出租業務。,1995/10/30,
95964335,巧麗美容美髮材料行,彰化縣政府,謝　麗　美　,核准設立,獨資,10000,彰化縣花壇鄉長沙村中山路二段一二二號,各種美容美髮材料零售。,1995/11/2,
95964503,萬益工業社,彰化縣政府,黃瑛碧,歇業,獨資,100000,彰化縣伸港鄉溪底村溪底路１４４之１８８號,"1

							C302010

							織布業

						
							2

							C303010

							不織布業

						
							3

							C301010

							紡紗業

						
							4

							F401010

							國際貿易業

						
							5

							F104110

							布疋、衣著、鞋、帽、傘、服飾品批發業

						
							6

							F204110

							布疋、衣著、鞋、帽、傘、服飾品零售業",2010/7/7,
95964594,臺原電腦量販店,彰化縣政府,黃棉花,撤銷,獨資,30000,彰化縣和美鎮和東里孝德路十七號一樓,各種電腦之用品及其週邊設備軟體設計買賣。,1995/11/8,
95964644,臺灣松泉飲水機企業社,彰化縣政府,高柏南,歇業,獨資,30000,彰化縣彰化市大竹里彰南路２段１１４巷７１號,各種飲水機、純水機、瀘水器、廚具設備之買賣業務。,1996/4/25,
95964709,茂盛園藝行,彰化縣政府,林　水　成　,歇業,獨資,100000,彰化縣彰化市福田里福田莊六十四之一０號,一.庭園造景。二.園藝資材買賣。,1995/11/21,
95964715,金竹軒蛋糕名店,彰化縣政府,李　明　財　,核准設立,獨資,20000,彰化縣彰化市牛埔里彰南路三段四０一巷八號,一.麵包加工買賣。二.糖果飲料買賣。,1996/2/3,
95964790,泰源廚具行,彰化縣政府,高煙,核准設立,獨資,30000,彰化縣彰化市台鳳里一心東街140號,"1

							F205040

							家具、寢具、廚房器具、裝設品零售業

						
							2

							E603130

							燃氣熱水器承裝業",2013/11/14,
95964807,日發機車行,彰化縣政府,林日發,核准設立,獨資,3000,彰化縣彰化市五權里彰美路1段335號1樓,"1

                    F214020

                    機車零售業

              
                    2

                    JA02020

                    機車修理業",2012/6/28,
95964813,麗絲花坊,彰化縣政府,張麗絲,核准設立,獨資,3000,彰化縣彰化市新興里彰美路1段272號,"1

                    F201070

                    花卉零售業",2011/11/3,
95964898,鴻大工程行,彰化縣政府,鄭瑞源,核准停業,獨資,30000,彰化縣秀水鄉莊雅村秀中街96巷68號,"一、板模出租買賣。二、室內粉刷工程。（營造業除外）",1995/11/16,
95965073,展新餐飲廚具行,彰化縣政府,余俊憲,核准設立,獨資,150000,彰化縣彰化市牛埔里彰興路2段420號,"1

							F205040

							家具、寢具、廚房器具、裝設品零售業

						
							2

							JZ99990

							未分類其他服務業",1998/12/23,
95965144,鼎立協興社,彰化縣政府,賴混重,核准設立,獨資,200000,彰化縣花壇鄉灣東村灣東路１９５巷１６號,"1

                    F106010

                    五金批發業",2006/10/3,
95965236,通利通訊行,彰化縣政府,柯秋碧,核准設立,獨資,20000,彰化縣伸港鄉新港村中興路一段三五二號一樓,Ｆ２１３０６０電信器材零售業,1997/12/11,
95965545,琪麗美髮型設計屋,彰化縣政府,林美月,核准設立,獨資,5000,彰化縣伸港鄉泉州村中山路１２６號１樓,"1

                    JZ99080

                    美容美髮服務業",2003/11/13,
95965550,同春金紙店,彰化縣政府,曾永同,核准設立,獨資,50000,彰化縣伸港鄉泉州村中山路一三九號一樓,"1

                    F206060

                    祭祀用品零售業",2004/2/2,
95965658,瑞展機車行,彰化縣政府,劉錕雄,核准設立,獨資,20000,彰化縣花壇鄉北口村中山路二段六三二號,"1

                    F214020

                    機車零售業

              
                    2

                    J101990

                    其他環保服務業

              
                    3

                    JA02020

                    機車修理業",2003/10/24,
95965720,尚品皮鞋店,彰化縣政府,賴媛,核准設立,獨資,20000,彰化縣彰化市永生里民族路四一八號,"1

                    F204030

                    鞋類零售業",1995/10/20,
95965741,大豐商行,彰化縣政府,劉芸秀,歇業,合夥,1310000,彰化縣彰化市文化里三民路３９４號１樓　,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F207030

                    清潔用品零售業

              
                    5

                    F207190

                    塑膠膜、袋零售業

              
                    6

                    F201010

                    農產品零售業

              
                    7

                    F201030

                    水產品零售業

              
                    8

                    F201990

                    其他農畜水產品零售業

              
                    9

                    F102170

                    食品什貨批發業（限辦公室使用）

              
                    10

                    F102020

                    食用油脂批發業（限辦公室使用）

              
                    11

                    F106020

                    日常用品批發業（限辦公室使用）

              
                    12

                    F107030

                    清潔用品批發業（限辦公室使用）

              
                    13

                    F401010

                    國際貿易業（限辦公室使用）

              
                    14

                    A102060

                    糧商業（限辦公室使用）",1997/12/8,
95965799,元蓁專業美品生活館,彰化縣政府,王嬋靚,歇業,獨資,10000,彰化縣伸港鄉泉州村中山路１８７號,Ｆ２０８０４０化粧品零售業。　　　　　　　　　　　　　,1996/9/18,
95965806,大發企業社,彰化縣政府,洪　順　文　,核准設立,獨資,60000,彰化縣伸港鄉新港村新港路四六九號,一、各種不銹鋼製品買賣。二、各式鋁門窗、鐵門窗各種耐力板、烤漆板買賣。三、鐵材買賣。,1997/12/10,
95965931,珈成五金企業社,彰化縣政府,吳寶玉,歇業,獨資,5000,彰化縣鹿港鎮頭南里頭庄巷六一號,一、各種五金零件買賣。二、各種鋁、銅、鋅製門把買賣。三、各種衛浴器材買賣。,1997/8/26,
95965947,金雪鴻企業社,彰化縣政府,許雪霞,歇業,獨資,30000,彰化縣和美鎮雅溝里鹿和路五段二五七巷十二號,"1

                    F104990

                    其他布疋、衣著、服飾品批發業（織帶）

              
                    2

                    F204990

                    其他布疋、衣著、服飾品零售業（織帶）",1996/4/26,
95966050,宗璉工業社,彰化縣政府,蔡　明　遵　,歇業,獨資,30000,彰化縣和美鎮四張里德美路五九四巷十四號,一、鋁製品、鋼架、鋼板、烤漆浪板、鐵捲門、鐵門加工製造買賣業務。二、各種鐵類產品加工製造買賣業務。三、各種建材之買賣。,1996/7/10,
95966072,佶園飲食生活,彰化縣政府,吳建憲,核准設立,獨資,30000,彰化縣彰化市東興里中山路２段４５０號,"1

                    F501030

                    飲料店業",1995/12/21,
95966137,陝西建築工程行,彰化縣政府,林楊英　,歇業,獨資,30000,彰化縣秀水鄉陝西村埔南巷九號,一、Ｆ１０６０１０五金批發業。二、Ｆ１１１０２０水泥、石灰及其製品批發業。三、Ｆ１１１９９０其他建材批發業︵土木建築材料︶。四、Ｆ２１１０１０建材零售業。,1998/12/1,
95966170,大女人美顏美世界,彰化縣政府,陳玉霞,歇業,獨資,6000,彰化縣彰化市南瑤里天祥路１１５巷２弄４號１樓,臉部保養、新娘化粧。,1995/12/5,
95966256,文華食品工廠,彰化縣政府,楊淑靜,核准設立,獨資,12000000,彰化縣田中鎮沙崙里沙崙路３７１巷５１弄５８號,"1

							C199030

							即食餐食業

						
							2

							F102010

							冷凍食品批發業

						
							3

							F201010

							農產品零售業

						
							4

							F201020

							畜產品零售業

						
							5

							F401010

							國際貿易業

						
							6

							F501990

							其他餐飲業（伙食包作、外燴辦桌）

						
							7

							F203010

							食品、飲料零售業",1995/11/16,
95968206,琮勝工程行,彰化縣政府,游恊和,核准停業,獨資,20000,彰化縣大村鄉擺塘村擺塘橫巷四號,一、模板出租。二、建材買賣。三、室內裝潢設計施工。(營造業除外),1996/7/23,
95969401,九如服裝行,彰化縣政府,林　■　真　,撤銷,獨資,10000,彰化縣秀水鄉福安村彰水路二段五二六號,各種服飾買賣業務。,1995/11/17,
95966262,山力企業社,彰化縣政府,吳澤山,核准設立,獨資,230000,彰化縣大村鄉茄苳村茄苳路２段６７號,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F106010

                    五金批發業

              
                    3

                    F107190

                    塑膠膜、袋批發業

              
                    4

                    F199990

                    其他批發業

              
                    5

                    A102050

                    作物栽培服務業

              
                    6

                    F401010

                    國際貿易業

              
                    7

                    F113010

                    機械批發業

              
                    8

                    I101070

                    農、林、漁、畜牧顧問業

              
                    9

                    F106050

                    陶瓷玻璃器皿批發業

              
                    10

                    F207050

                    肥料零售業

              
                    11

                    A101050

                    花卉栽培業

              
                    12

                    A201010

                    造林業

              
                    13

                    F101100

                    花卉批發業

              
                    14

                    A101020

                    農作物栽培業

              
                    15

                    I503010

                    景觀、室內設計業

              
                    16

                    A102080

                    園藝服務業

              
                    17

                    A101040

                    食用菌菇類栽培業

              
                    18

                    J101010

                    建築物清潔服務業

              
                    19

                    F101081

                    種苗批發業

              
                    20

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    21

                    F106020

                    日常用品批發業

              
                    22

                    F107030

                    清潔用品批發業

              
                    23

                    F106040

                    水器材料批發業

              
                    24

                    F111090

                    建材批發業

              
                    25

                    F113070

                    電信器材批發業

              
                    26

                    F113020

                    電器批發業

              
                    27

                    J101090

                    廢棄物清理業

              
                    28

                    J101990

                    其他環境衛生及污染防治服務業

              
                    29

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2006/4/26,
95966376,尚奇服飾店,彰化縣政府,謝岫,歇業,獨資,3000,彰化縣二水鄉文化村光文路４９號,"1

                    F204020

                    成衣零售業",2000/4/11,
95966523,金鼎自動門行,彰化縣政府,劉美娟,核准設立,獨資,100000,彰化縣溪湖鎮河東里二溪路２段７３６巷５６號,Ｆ２１１０１０、Ｆ１１１０８０門窗買賣按裝。,1998/5/26,
95966571,金信工程行,彰化縣政府,江春茂,歇業,獨資,100000,彰化縣員林鎮林厝里湶州巷２７號,一、鐵材及碎石級配買賣。二、模板買賣及出租。三、挖土機買賣及出租。四、廢棄土清除處理。（營造業除外）,1995/11/15,
95966663,海味珍企業社,彰化縣政府,張秀鳳,歇業,獨資,3000,彰化縣永靖鄉崙子村九分路４５４巷５３弄２４號１樓,"1

                    F501990

                    其他餐飲業（伙食包作、便當）",2006/4/11,
95966973,源富肥料行,彰化縣政府,蔡源興,核准設立,獨資,240000,彰化縣永靖鄉湳港村永社路２３７號,"1

                    F207050

                    肥料零售業",2008/6/12,
95967071,振義企業社,彰化縣政府,楊　義　郎　,核准設立,獨資,30000,彰化縣埔鹽鄉西湖村大新路二巷八五號,一、各種小五金、鋼鐵五金、零件五金之買賣。二、各種模具五金買賣。三、前各項有關產品之經銷投標及報價業務。,1996/12/28,
95967086,互達企業社,彰化縣政府,陳宏川　,歇業,獨資,50000,彰化縣埔鹽鄉埔鹽村彰水路２段２巷３號１樓,"1

							F106010

							五金批發業

						
							2

							F114030

							汽、機車零件配備批發業

						
							3

							F114040

							自行車及其零件批發業",1996/3/15,
95967163,薪福電器行,彰化縣政府,蕭文煌,核准設立,獨資,3000,彰化縣社頭鄉平和村山腳路３段３１６號,"1

                    F213010

                    電器零售業",2009/11/12,
95967678,豪明企業社,彰化縣政府,褚明輝,歇業,獨資,30000,彰化縣永靖鄉瑚璉村中山路２段３３５號,一、五金機械零件買賣。二、汽機車、自行車五金零件買賣。,1998/4/21,
95967760,鉅昇企業社,彰化縣政府,楊張素霞,歇業,獨資,100000,彰化縣永靖鄉光雲村中山路3段60巷88弄9號,"1

                    F106010

                    五金批發業

              
                    2

                    F106030

                    模具批發業",1999/11/3,
95967797,綠怡便利商店,彰化縣政府,謝　再　貳　,歇業,合夥,50000,彰化縣員林鎮三條里員東路二段四一七號,一.便利商店業務之經營。二.各類食品、飲料、菸酒買賣。三.日用品、百貨、教育用品之買賣。,1995/12/21,
95967826,邱記食品行,彰化縣政府,賴翠華,核准設立,獨資,30000,彰化縣永靖鄉瑚璉村東興路五號一樓,"1

                    F203010

                    食品、飲料零售業",2003/3/12,
95967924,文主企業社,彰化縣政府,蘇秋成,核准設立,獨資,10000,彰化縣田中鎮三民里斗中路２段４９８號,各式不銹鋼門、花窗、採光罩、欄杆扶手、電動捲門、車庫、遮陽雨棚買賣。,1997/9/26,
95967939,素正香素食商行,彰化縣政府,孫六柑,核准設立,獨資,20000,彰化縣員林鎮仁美里浮圳路二段五三一號一樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F206020

                    日常用品零售業",2004/9/17,
95968085,松億茶行,彰化縣政府,許麗玲,核准設立,獨資,30000,彰化縣田中鎮新民里民權街３７號１樓,"1

                    F102050

                    茶葉批發業

              
                    2

                    F203010

                    食品什貨、飲料零售業",2005/11/21,
95968091,柏勳工程行,彰化縣政府,卓柏,核准設立,獨資,30000,彰化縣田中鎮梅州里斗中路1段338巷18號,"1

                    EZ99990

                    其他工程業

              
                    2

                    F111090

                    建材批發業

              
                    3

                    F211010

                    建材零售業

              
                    4

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2012/7/26,
95968114,溪湖漫畫城,彰化縣政府,楊壹諒,歇業,獨資,8000,彰化縣溪湖鎮東寮里興學路360號,Ｉ６０１０１０租賃業（漫畫、小說、雜誌出租）。,1997/6/26,
95968135,新花采蝶服飾店,彰化縣政府,蕭　麗　鳳　,歇業,獨資,3000,彰化縣員林鎮惠來里惠來街五十巷五號,"服 飾 買 賣。",1995/12/26,
