統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99129680,仁仁派報社,臺南市政府,楊美娟,核准設立,獨資,3000,臺南市新市區新市里中正路269號1樓,"1

                    I401020

                    廣告傳單分送業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    IZ99990

                    其他工商服務業（代售門票、住宿券）",2003/11/12,
99129719,漢味文物餐坊,臺南市政府,劉遵賢,歇業,獨資,3000,臺南市新營區新南里復興路620巷65號1樓,"1

                    F501060

                    餐館業",2003/11/12,
99129773,安真車行,臺南市政府,林詠盛,核准設立,獨資,240000,臺南市永康區行里中正路493號,"1

                    JA02030

                    自行車修理業

              
                    2

                    F214040

                    自行車及其零件零售業

              
                    3

                    JE01010

                    租賃業",2010/7/29,
99129801,花漾麵館,臺南市政府,顏慧珊,歇業,獨資,3000,臺南市永康區復華里復國一路516號1樓,"1

                    F501060

                    餐館業",2003/11/17,
99129817,育才體育用品社,臺南市政府,莊育才,核准設立,獨資,3000,臺南市麻豆區東角里同仁街41之3號1樓,"1

                    F109070

                    文教、樂器、育樂用品批發業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業",2003/11/13,
99129844,鑫興商行,臺南市政府,鄭冬慧,歇業,獨資,450000,臺南市仁德區上崙里德南路401號1樓,"1

                    F399990

                    其他綜合零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業

              
                    4

                    F208050

                    乙類成藥零售業",2003/11/13,
99129859,阿文餐飲店,臺南市政府,蘇美文,核准設立,獨資,60000,臺南市佳里區安西里文化路291號,"1

							F501060

							餐館業",2003/11/13,
99129865,上愛百貨行,臺南市政府,蒲麗君,歇業,獨資,10000,臺南市官田區隆田里文化街68號1樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F204020

                    成衣零售業",2003/11/13,
99129871,百分百餐飲舖,臺南市政府,張世同,歇業,獨資,6000,臺南市新營區大宏里民治路1之1號,"1

                    F501060

                    餐館業",2003/11/13,
99129886,藝晟實業社,臺南市政府,李國銘,歇業,獨資,50000,臺南市永康區塩洲里洲尾街184號1樓,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    F119010

                    電子材料批發業

              
                    3

                    F105990

                    其他家具及裝設品批發業（浮雕、雕像藝品）

              
                    4

                    E201010

                    景觀工程業（至客戶處作業）

              
                    5

                    E801040

                    玻璃安裝工程業（至客戶處作業）

              
                    6

                    F111050

                    玻璃建材批發業

              
                    7

                    F111070

                    金屬建材批發業

              
                    8

                    F401010

                    國際貿易業

              
                    9

                    I105010

                    藝術品諮詢顧問業",2003/11/13,
99129892,柏奕實業社,臺南市政府,鄭東榮,核准設立,獨資,200000,臺南市永康區網寮里永春街25巷1號1樓,"1

                    F113990

                    其他機械器具批發業（馬達、電動缸、油壓機、氣壓機、幫浦）

              
                    2

                    F119010

                    電子材料批發業

              
                    3

                    F113020

                    電器批發業

              
                    4

                    F213990

                    其他機械器具零售業（馬達、電動缸、油壓機、氣壓機、幫浦）

              
                    5

                    F219010

                    電子材料零售業

              
                    6

                    F213010

                    電器零售業

              
                    7

                    F401010

                    國際貿易業",2003/11/14,
99129909,正興工程行,臺南市政府,陳昌信,核准設立,獨資,200000,臺南市永康區永康里文化路36號13樓之3,"1

                    E201010

                    景觀工程業

              
                    2

                    E302010

                    廢棄物清理設備安裝工程業

              
                    3

                    E401010

                    疏濬業

              
                    4

                    E801010

                    室內裝潢業

              
                    5

                    E801030

                    室內輕鋼架工程業

              
                    6

                    E801020

                    門窗安裝工程業

              
                    7

                    E903010

                    防蝕、防銹工程業

              
                    8

                    EZ01010

                    鑿井業

              
                    9

                    EZ07010

                    鑽孔工程業

              
                    10

                    E603120

                    噴砂工程業

              
                    11

                    F111070

                    金屬建材批發業

              
                    12

                    E603100

                    電焊工程業",2003/11/14,
99129921,達力行銷工作室,臺南市政府,陳滄海,歇業,獨資,200000,臺南市永康區六合里中華路425號5樓之5,"1

                    F401010

                    國際貿易業

              
                    2

                    I102010

                    投資顧問業

              
                    3

                    I103050

                    創業投資事業管理顧問業

              
                    4

                    I103010

                    企業經營管理顧問業

              
                    5

                    JZ99050

                    仲介服務業",2003/11/17,
99129936,佑宸運動休閒精品店,臺南市政府,楊雪梅,核准設立,獨資,30000,臺南市新營區三仙里民治路70之3號1樓,"1

                    F204030

                    鞋類零售業

              
                    2

                    F204020

                    成衣零售業",2003/11/14,
99129942,駿鑫商店,臺南市政府,孫志法,歇業,獨資,30000,臺南市新營區忠政里長榮路二段39號1樓,"1

                    F205020

                    裝設品零售業

              
                    2

                    F209030

                    玩具、娛樂用品零售業

              
                    3

                    F213030

                    事務性機器設備零售業

              
                    4

                    F213010

                    電器零售業",2003/11/14,
99129957,依莎溫馨店,臺南市政府,張亦莎,歇業,獨資,1000000,臺南市新營區民生里民治路219號1樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2003/11/14,
99129963,祥開商行,臺南市政府,董仲文,歇業,獨資,150000,臺南市永康區埔園里龍埔街467巷8號1樓,"1

                    F301030

                    一般百貨業（受託經營）

              
                    2

                    F203010

                    食品、飲料零售業（受託經營）

              
                    3

                    F203020

                    菸酒零售業（受託經營）",2003/11/14,
99129979,瑞松科技,臺南市政府,陳建興,歇業,獨資,300000,臺南市新營區忠政里府西路55號1樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I301010

                    資訊軟體服務業

              
                    3

                    I301030

                    電子資訊供應服務業

              
                    4

                    F216010

                    照相器材零售業

              
                    5

                    F401010

                    國際貿易業",2003/11/14,
99129984,八老爺企業社,臺南市政府,白碧惠,核准設立,獨資,10000,臺南市柳營區八翁里八老爺93之102號1樓,"1

							F203010

							食品什貨、飲料零售業",2003/11/14,
99129990,本田企業社,臺南市政府,王季芸,歇業,合夥,100000,臺南市官田區二鎮里工社西街21巷115號1樓,"1

                    E603010

                    電纜安裝工程業

              
                    2

                    F113050

                    電腦及事務性機器設備批發業

              
                    3

                    E601020

                    電器安裝業

              
                    4

                    F111090

                    建材批發業

              
                    5

                    F106010

                    五金批發業

              
                    6

                    F113010

                    機械批發業

              
                    7

                    F401010

                    國際貿易業

              
                    8

                    EZ99990

                    其他工程業

              
                    9

                    F106040

                    水器材料批發業

              
                    10

                    F113020

                    電器批發業

              
                    11

                    F119010

                    電子材料批發業

              
                    12

                    F113070

                    電信器材批發業

              
                    13

                    F117010

                    消防安全設備批發業

              
                    14

                    E599010

                    配管工程業

              
                    15

                    E603050

                    自動控制設備工程業

              
                    16

                    E603090

                    照明設備安裝工程業

              
                    17

                    E603100

                    電焊工程業

              
                    18

                    E603040

                    消防安全設備安裝工程業

              
                    19

                    E701010

                    通信工程業",2003/11/14,
99130005,公道農藥行,臺南市政府,黃金福,核准設立,獨資,5000,臺南市六甲區六甲里中正路458號1樓,"1

                    F207041

                    農藥零售業",2003/11/14,
99130011,韋騰茶葉商行,臺南市政府,陳金汀,核准設立,獨資,3000,臺南市永康區中華里小東路603號1樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F299990

                    其他零售業（茶具）

              
                    3

                    F102050

                    茶批發業

              
                    4

                    F199990

                    其他批發業（茶具）",2003/11/14,
99130048,佑宗汽車材料行,臺南市政府,謝幸蓁,核准設立,獨資,200000,臺南市永康區西灣里大勇路263號1樓,"1

							F114030

							汽、機車零件配備批發業

						
							2

							F114050

							車胎批發業

						
							3

							F214030

							汽、機車零件配備零售業

						
							4

							F214050

							車胎零售業",2003/11/17,
99130069,世紀網路休閒館,臺南市政府,楊清見,歇業,獨資,30000,臺南市佳里區忠仁里新生路139號1、2樓,一、Ｊ７０１０７０資訊休閒業（營業面積第一層限３０．２４平方公尺、第二層限４３．６８平方公尺）,2003/11/17,
99130075,巨寶資訊社,臺南市政府,曾聖育,核准設立,獨資,30000,臺南市麻豆區新建里三民路16之7號1樓（營業面積限第一層60．6平方公尺）,"1

							J701070

							資訊休閒業

						
							2

							F203010

							食品什貨、飲料零售業

						
							3

							F501030

							飲料店業",2003/11/17,
99130103,慶揚機車行,臺南市政府,黃文慶,歇業,獨資,10000,臺南市仁德區保安里中正路一段262之3號1樓,"1

                    F214020

                    機車零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業",2004/8/27,
99130146,高進資訊企業社,臺南市政府,張甘龍,歇業,獨資,10000,臺南市白河區白河里中山路134號,"1

							F218010

							資訊軟體零售業

						
							2

							IZ14020

							公益彩券經銷業",2003/11/17,
99130167,儷賀內衣專門店,臺南市政府,梁英煌,歇業,獨資,3000,臺南市永康區六合里中華二路292號1樓,"1

                    F104020

                    成衣批發業

              
                    2

                    F204020

                    成衣零售業",2003/11/19,
99130173,髮鑽精品店,臺南市政府,羅誠,歇業,獨資,100000,臺南市永康區復華里復華六街12號,"1

                    F204030

                    鞋類零售業

              
                    2

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    3

                    F204050

                    服飾品零售業

              
                    4

                    F215010

                    首飾及貴金屬零售業

              
                    5

                    F209010

                    書籍、文具零售業

              
                    6

                    F203010

                    食品、飲料零售業

              
                    7

                    F204020

                    成衣零售業

              
                    8

                    F205020

                    裝設品零售業

              
                    9

                    F210010

                    鐘錶零售業",2003/11/14,
99130188,台產企業社,臺南市政府,吳麗鄉,歇業,獨資,60000,臺南市新化區東榮里信義路117巷28之12號1樓,"1

							F102040

							飲料批發業

						
							2

							F102050

							茶批發業

						
							3

							F107030

							清潔用品批發業

						
							4

							F203010

							食品什貨、飲料零售業

						
							5

							F205040

							家具、寢具、廚房器具、裝設品零售業

						
							6

							F207030

							清潔用品零售業

						
							7

							F105050

							家具、寢具、廚房器具、裝設品批發業",2003/11/17,
99130194,駿達商行,臺南市政府,廖海壽,歇業,獨資,450000,臺南市永康區中興里中華路202之12號6樓,"1

                    JZ99050

                    仲介服務業

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    F113070

                    電信器材批發業

              
                    4

                    IE01010

                    電信業務門號代辦業

              
                    5

                    F106020

                    日常用品批發業

              
                    6

                    F206020

                    日常用品零售業

              
                    7

                    F107030

                    清潔用品批發業

              
                    8

                    F207030

                    清潔用品零售業

              
                    9

                    F108040

                    化粧品批發業

              
                    10

                    F208040

                    化粧品零售業

              
                    11

                    F102160

                    輔助食品批發業",2003/11/17,
99130265,上發電子遊戲場,臺南市政府,蔡永廣,廢止,獨資,30000,臺南市仁德區上崙里德南路401號1樓,"1

                    J701010

                    電子遊戲場業（限制級）",2003/11/17,
99130292,鴻網資訊休閒館,臺南市政府,許原彰,歇業,獨資,100000,臺南市永康區永康里永大路二段655號1樓（營業面積限485．24平方公尺）,"1

                    J701070

                    資訊休閒業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F203010

                    食品什貨、飲料零售業",2003/11/17,
99130309,金蘋果商行,臺南市政府,李政坤,歇業,獨資,200000,臺南市六甲區甲南里民生街32號1樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F208050

                    乙類成藥零售業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業

              
                    4

                    F203010

                    食品什貨、飲料零售業",2003/11/18,
99130315,鎮大珠寶銀樓,臺南市政府,蔡永富,核准設立,獨資,20000,臺南市永康區勝利里勝利街197巷25弄24號1樓,"1

                    F215010

                    首飾及貴金屬零售業",2003/11/18,
99130357,嘉翔商行,臺南市政府,蘇太原,核准設立,獨資,100000,臺南市安定區蘇厝里蘇厝330號1樓,"1

                    F101040

                    家畜家禽批發業

              
                    2

                    F101100

                    花卉批發業

              
                    3

                    F102020

                    食用油脂批發業

              
                    4

                    F102030

                    菸酒批發業

              
                    5

                    F102040

                    飲料批發業

              
                    6

                    F102170

                    食品什貨批發業

              
                    7

                    F401010

                    國際貿易業",2003/11/19,
99130384,青田服裝廠,臺南市政府,沈進雄,歇業,獨資,200000,臺南市仁德區仁義里中正路二段690號,"1

                    C306010

                    成衣業",2003/12/11,
99130482,發記金香燭行,臺南市政府,許連發,歇業,獨資,3000,臺南市仁德區後壁里中正路二段74號1樓,"1

                    F206060

                    祭祀用品零售業",2005/9/23,
99130650,廣春工程行,臺南市政府,許靜娥,核准設立,獨資,100000,臺南市仁德區上崙里德善路393之1號1樓,"1

                    E801010

                    室內裝潢業

              
                    2

                    F111020

                    水泥、石灰及其製品批發業

              
                    3

                    F111030

                    磚、瓦、石建材批發業

              
                    4

                    F111040

                    磁磚、貼面石材批發業

              
                    5

                    F211010

                    建材零售業",2003/11/18,
99130666,聯勳工程行,臺南市政府,黃燕娟,歇業,獨資,200000,臺南市永康區勝利里勝利街58巷15號1樓,"1

                    E201010

                    景觀工程業

              
                    2

                    E603100

                    電焊工程業

              
                    3

                    EZ07010

                    鑽孔工程業",2003/11/19,
99130672,菩雅商行,臺南市政府,張瓊文,廢止,獨資,800000,臺南市新營區新北里民生路385巷13弄7號1樓,"1

                    F203010

                    食品什貨、飲料零售業",2003/11/26,
99130687,大宇企業行,臺南市政府,張慧宇,歇業,獨資,200000,臺南市永康區西灣里公園路7巷10弄15號2樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I401020

                    廣告傳單分送業",2003/11/19,
99130693,全立汽車企業社,臺南市政府,李瑞銘,核准設立,獨資,10000,臺南市永康區二王里中山南路354號1樓,"1

                    F214010

                    汽車零售業（汽車修理業除外）

              
                    2

                    F214030

                    汽、機車零件配備零售業",2003/11/19,
99130700,信典企業行,臺南市政府,黃信禾,歇業,獨資,1000000,臺南市永康區埔園里自強路468巷27號1樓,"1

							F111030

							磚、瓦、石建材批發業

						
							2

							I601010

							租賃業

						
							3

							EZ02010

							起重工程業",2003/11/19,
99130716,士新實業社,臺南市政府,李俊士,核准設立,獨資,450000,臺南市學甲區民族路12巷8之6號,"1

                    JZ99070

                    裁縫服務業",2003/11/19,
99130722,蒲公英設計堂,臺南市政府,鐘志清,核准設立,獨資,10000,臺南市佳里區建南里中山路221號1樓,"1

                    JZ99080

                    美容美髮服務業",2003/11/19,
99130737,遊戲基地資訊生活館,臺南市政府,呂致潔,核准設立,獨資,30000,臺南市白河區永安里中山路219號1樓（營業面積限第一層87．24平方公尺）,"1

							J701070

							資訊休閒業

						
							2

							F203010

							食品什貨、飲料零售業",2003/11/19,
99130743,頂好汽車商行,臺南市政府,李榮國,撤銷,獨資,100000,臺南市永康區塩洲里中正南路525號1樓,"1

                    CD01030

                    汽車及其零件製造業

              
                    2

                    CD01040

                    機車及其零件製造業

              
                    3

                    F214010

                    汽車零售業（汽車修理業除外）

              
                    4

                    F501030

                    飲料店業

              
                    5

                    F501060

                    餐館業",2003/11/20,
99130758,五一冰茶,臺南市政府,翁碧鳳,核准設立,獨資,5000,臺南市新營區忠政里中正路33之12號,"1

                    F501030

                    飲料店業",2003/11/20,
99130764,清香茶冷飲站,臺南市政府,吳炳成,歇業,獨資,50000,臺南市永康區西灣里永華路259號1樓,"1

                    F501030

                    飲料店業",2003/11/20,
99130770,欣玲髮廊,臺南市政府,李秋雲,核准設立,獨資,3000,臺南市新市區新和里中正路129號1樓,"1

                    JZ99080

                    美容美髮服務業（美髮）",2003/11/20,
99130785,上慶企業社,臺南市政府,褚美華,歇業,獨資,100000,臺南市永康區正強里正強街332巷12號1樓,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    F214030

                    汽、機車零件配備零售業",2003/11/20,
99130791,夏綠地美容材料行,臺南市政府,李翊甄,歇業,獨資,2000,臺南市新營區民生里民生路30號,"1

                    F208040

                    化粧品零售業",2003/11/20,
99130899,味軒快餐店,臺南市政府,張榮昇,歇業,獨資,30000,臺南市鹽水區中境里三福路9號1樓,"1

                    F501060

                    餐館業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F201010

                    農產品零售業",2003/11/20,
99130906,清泉工程行,臺南市政府,黃清泉,廢止,獨資,1050000,臺南市柳營區重溪里小腳腿171號1樓,"1

                    E801010

                    室內裝潢業

              
                    2

                    E801030

                    室內輕鋼架工程業",2003/11/24,
99130912,振名商行,臺南市政府,王士仁,歇業,獨資,200000,臺南市歸仁區辜厝里民權九街83號1樓,"1

							F203010

							食品、飲料零售業

						
							2

							F102040

							飲料批發業

						
							3

							F401010

							國際貿易業

						
							4

							F102060

							乳品批發業",2003/11/21,
99130928,新鑫商行,臺南市政府,陳萬有,歇業,獨資,200000,臺南市新市區大社里大社173號1樓,"1

							F399990

							其他綜合零售業

						
							2

							F208050

							乙類成藥零售業

						
							3

							F203020

							菸酒零售業",2003/11/20,
99130933,鑫沅商行,臺南市政府,郭孟旂,歇業,獨資,480000,臺南市永康區永康里永忠路71號1樓（營業面積限21■38平方公尺）,"1

                    F399990

                    其他綜合零售業

              
                    2

                    F208050

                    乙類成藥零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F209060

                    文教、樂器、育樂用品零售業

              
                    5

                    F218010

                    資訊軟體零售業

              
                    6

                    F219010

                    電子材料零售業

              
                    7

                    I301030

                    電子資訊供應服務業

              
                    8

                    JE01010

                    租賃業

              
                    9

                    F213990

                    其他機械器具零售業（電子遊戲機具）",2003/11/20,
99130976,瑄瑄服飾坊,臺南市政府,許春霞,核准設立,獨資,50000,臺南市永康區安康里大橋一街150號3樓之2,"1

                    F204020

                    成衣零售業

              
                    2

                    F204040

                    皮包、手提袋、皮箱零售業",2003/11/25,
99130981,明明樂器行,臺南市政府,毛雪雯,核准設立,獨資,6000,臺南市永康區塩洲里鹽行路89號1樓,"1

                    F209030

                    玩具、娛樂用品零售業",2003/11/25,
99130997,聯昇實業社,臺南市政府,顏金田,歇業,合夥,240000,臺南市永康區塩洲里仁愛街43之14號1樓,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F401010

                    國際貿易業",2003/11/27,
99131004,冠陞玩具商行,臺南市政府,林仁貴,核准設立,獨資,5000,臺南市永康區龍潭里自強路750巷28弄79號1樓,"1

							F209060

							文教、樂器、育樂用品零售業

						
							2

							F206010

							五金零售業

						
							3

							F206020

							日常用品零售業

						
							4

							F214040

							自行車及其零件零售業",2003/11/24,
99131026,瑞昌科技企業社,臺南市政府,賴永明,核准設立,獨資,200000,臺南市安定區新吉里公親寮1之17號,"1

							F119010

							電子材料批發業

						
							2

							F219010

							電子材料零售業

						
							3

							F114030

							汽、機車零件配備批發業

						
							4

							F214030

							汽、機車零件配備零售業

						
							5

							F213080

							機械器具零售業

						
							6

							CB01010

							機械設備製造業

						
							7

							CC01080

							電子零組件製造業

						
							8

							CD01030

							汽車及其零件製造業

						
							9

							CD01040

							機車及其零件製造業",2004/6/8,
99131031,佩兒精品服飾,臺南市政府,周家瑜,歇業,獨資,20000,臺南市新營區民權里民權路26號,"1

                    F204050

                    服飾品零售業",2003/11/24,
99131047,金旺電子遊戲場,臺南市政府,李政坤,歇業,獨資,200000,臺南市六甲區甲南里民生街32號,"1

                    J701010

                    電子遊戲場業（限制級）（不得放任未滿十八歲者進入）",2003/11/24,
99131052,大港電子遊戲場,臺南市政府,王昭翔,歇業,獨資,10000,臺南市永康區網寮里永大二路118號1樓,一、Ｊ７０１０１０電子遊戲場業（限制級）（不得放任未滿十八歲者進入）,2003/11/24,
99131068,伊絜服飾店,臺南市政府,王榮麗,歇業,獨資,200000,臺南市麻豆區穀興里中山路22號1樓　,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業

              
                    5

                    F204100

                    帽類零售業

              
                    6

                    F208040

                    化粧品零售業

              
                    7

                    F205020

                    裝設品零售業",2003/11/25,
99131089,一詮企業社,臺南市政府,吳景珠,歇業,獨資,8000,臺南市新營區忠政里中正路37巷54號,"1

                    IZ01010

                    影印業

              
                    2

                    F209010

                    書籍、文具零售業

              
                    3

                    F213030

                    事務性機器設備零售業",2003/11/25,
99131095,藍舍音樂餐廳,臺南市政府,楊勝安,歇業,獨資,3000,臺南市新營區新北里民治路166之2號,"1

							F501060

							餐館業",2003/11/24,
99131285,好合企業社,臺南市政府,余建忠,歇業,合夥,3000,臺南市永康區復華里復國一路422號1樓,"1

                    F501030

                    飲料店業",2003/11/25,
99131102,上福企業行,臺南市政府,陳慧英,歇業,獨資,30000,臺南市麻豆區總榮里總爺庄71號,"1

                    I601010

                    租賃業

              
                    2

                    JZ99090

                    喜慶綜合服務業",2003/11/25,
99131124,寶成眼鏡行,臺南市政府,吳明青,核准設立,合夥,100000,臺南市永康區崑山里大灣路1004號1樓,"1

							F210020

							眼鏡零售業

						
							2

							F208031

							醫療器材零售業

						
							3

							JZ99060

							驗光配鏡服務業

						
							4

							F401010

							國際貿易業

						
							5

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2014/2/24,
99131139,嘉芳機電工程行,臺南市政府,吳麗珠,核准設立,獨資,200000,臺南市新營區嘉芳里69號1樓,"1

                    EZ02010

                    起重工程業（至客戶處作業）

              
                    2

                    E603020

                    電梯安裝工程業（至客戶處作業）

              
                    3

                    E604010

                    機械安裝業（至客戶處作業）

              
                    4

                    E601010

                    電器承裝業（至客戶處作業）

              
                    5

                    I601010

                    租賃業

              
                    6

                    H703100

                    不動產租賃業

              
                    7

                    I501010

                    產品設計業

              
                    8

                    F213080

                    機械器具零售業

              
                    9

                    F213010

                    電器零售業

              
                    10

                    F206010

                    五金零售業",2003/11/24,
99131193,綠綠餐館,臺南市政府,邱玉星,歇業,獨資,20000,臺南市新營區中營里大同路7號,"1

                    F501060

                    餐館業

              
                    2

                    F201990

                    其他農畜水產品零售業（檳榔）",2003/11/25,
99131200,二隻魚手調茶飲,臺南市政府,甘懋雯,核准設立,獨資,3000,臺南市善化區文昌里中正路487號1樓,"1

                    F501030

                    飲料店業",2003/11/25,
99131216,可麗雅廣告社,臺南市政府,涂佩玲,核准設立,獨資,20000,臺南市學甲區52之6號1樓,"1

                    I401010

                    一般廣告服務業",2003/11/25,
99131222,盛寶商行,臺南市政府,蘇洋功,歇業,獨資,10000,臺南市新化區東榮里中正路344號1樓,"1

							F208040

							化粧品零售業

						
							2

							F108040

							化粧品批發業

						
							3

							F119010

							電子材料批發業

						
							4

							F219010

							電子材料零售業

						
							5

							F113050

							電腦及事務性機器設備批發業

						
							6

							F213030

							電腦及事務性機器設備零售業

						
							7

							F109070

							文教、樂器、育樂用品批發業

						
							8

							F209060

							文教、樂器、育樂用品零售業

						
							9

							F102170

							食品什貨批發業

						
							10

							JZ99080

							美容美髮服務業

						
							11

							F218010

							資訊軟體零售業

						
							12

							F204110

							布疋、衣著、鞋、帽、傘、服飾品零售業",2003/11/24,
99131243,達騄模具興業社,臺南市政府,郭國詮,歇業,獨資,10000,臺南市永康區二王里忠孝路468巷12號1樓,"1

                    E604010

                    機械安裝業

              
                    2

                    EZ99990

                    其他工程業（模具安裝）

              
                    3

                    F106030

                    模具批發業

              
                    4

                    F113010

                    機械批發業

              
                    5

                    F206030

                    模具零售業

              
                    6

                    F213080

                    機械器具零售業

              
                    7

                    JA02990

                    其他修理業（模具修理）",2003/11/25,
99131258,崑山小吃店,臺南市政府,蔡德裕,歇業,獨資,200000,臺南市永康區崑山里大灣路977號1樓,"1

                    F501060

                    餐館業

              
                    2

                    F203010

                    食品、飲料零售業",2003/11/25,
99131264,亞太通訊行,臺南市政府,胡依君,核准設立,獨資,50000,臺南市麻豆區東角里民生路15之13號1樓,一、ＩＥ０１０１０電信業務門號代辦業二、Ｆ１１３０７０電信器材批發業三、Ｆ１１３１１０電池批發業四、Ｆ１１８０１０資訊軟體批發業五、Ｆ１１９０１０電子材料批發業六、Ｆ２１３０６０電信器材零售業七、Ｆ２１８０１０資訊軟體零售業八、Ｆ２１９０１０電子材料零售業九、Ｆ２１３１１０電池零售業十、Ｆ２１３０１０電器零售業（不得經營資訊休閒業（網咖）業務）,2003/11/25,
99131270,三禾企業社,臺南市政府,李文信,歇業,獨資,5000,臺南市新營區民生里新北街13號1樓,"1

                    F214990

                    其他交通運輸工具及其零件零售業（四輪電動代步車）

              
                    2

                    F209020

                    運動器材零售業",2003/11/25,
99131291,米特娃工藝舖,臺南市政府,李曉觀,歇業,獨資,20000,臺南市麻豆區巷口里興國路29之19號1樓,"1

                    F205020

                    裝設品零售業

              
                    2

                    F209010

                    書籍、文具零售業

              
                    3

                    F209030

                    玩具、娛樂用品零售業",2003/11/25,
99131308,銘珠企業社,臺南市政府,曾春珠,核准設立,獨資,200000,臺南市佳里區建南里四維三街75號1樓,"1

                    F104070

                    紙尿褲、紙尿布批發業",2003/11/25,
99131314,捷盟科技,臺南市政府,林政帆,核准設立,獨資,10000,臺南市柳營區光福里柳營路二段216號1樓,"1

                    F118010

                    資訊軟體批發業

              
                    2

                    F119010

                    電子材料批發業

              
                    3

                    F218010

                    資訊軟體零售業

              
                    4

                    F219010

                    電子材料零售業

              
                    5

                    I301010

                    資訊軟體服務業

              
                    6

                    I301020

                    資料處理服務業

              
                    7

                    I301030

                    電子資訊供應服務業（不得經營資訊休閒業（網咖）業務）",2003/11/25,
99131320,皇家騎士企業社,臺南市政府,鄭添元,歇業,獨資,500000,臺南市永康區中華里中華路12號10樓之5,"1

                    F106020

                    日常用品批發業

              
                    2

                    F108040

                    化粧品批發業

              
                    3

                    F401010

                    國際貿易業

              
                    4

                    I102010

                    投資顧問業

              
                    5

                    I103010

                    企業經營管理顧問業

              
                    6

                    I301030

                    電子資訊供應服務業（不得經營資訊休閒業（網咖）業務）",2003/11/25,
99131356,芊妲妮專業髮型,臺南市政府,黃雅筠,核准設立,獨資,20000,臺南市佳里區安西里文化路266號1樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    JZ99080

                    美容美髮服務業（美髮）

              
                    3

                    JZ99110

                    瘦身美容業",2003/11/25,
99131399,任福堂資訊社,臺南市政府,許福壽,歇業,獨資,5000,臺南市歸仁區後市里民族北街96號1樓,一、Ｊ７０１０７０資訊休閒業二、Ｆ５０１０３０飲料店業三、Ｆ２０３０１０食品、飲料零售業（營業面積限於參層一棟第一層３６．４７平方公尺）,2003/11/26,
99131406,杭州花商行,臺南市政府,黃木村,撤銷,獨資,3000,臺南市柳營區旭山里山仔腳21之28號（營業所在地係自用農舍）,"1

                    F206020

                    日常用品零售業",2003/11/26,
99131412,易鴻行,臺南市政府,蔡耀鴻,核准設立,獨資,10000,臺南市新市區新和里中正路68號1樓,"1

                    F102170

                    食品什貨批發業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F207030

                    清潔用品零售業

              
                    5

                    F102020

                    食用油脂批發業

              
                    6

                    A102060

                    糧商業(無加工碾米之行為)",2003/11/26,
99131449,龍形設計工程行,臺南市政府,陳美玉,核准設立,獨資,200000,臺南市麻豆區東角里興中路199之1號1樓,"1

                    E801010

                    室內裝潢業

              
                    2

                    E801070

                    廚具、衛浴設備安裝工程業",2003/11/26,
99131454,豐峰企業社,臺南市政府,楊智凱,核准設立,獨資,30000,臺南市永康區尚頂里中正二街105巷3號1樓,"1

                    CQ01010

                    模具製造業

              
                    2

                    CB01010

                    機械設備製造業",2003/11/27,
99131460,就是美商號,臺南市政府,蘇恒芳,核准設立,獨資,500000,臺南市永康區塩行里新民街58號1樓,"1

							F208040

							化粧品零售業

						
							2

							F206020

							日常用品零售業

						
							3

							F102170

							食品什貨批發業

						
							4

							F203010

							食品什貨、飲料零售業

						
							5

							F108040

							化粧品批發業

						
							6

							F401010

							國際貿易業",2003/11/25,
