縣市名稱,縣市代碼,鄉鎮市區名稱,鄉鎮市區代碼,段,小段,代碼,備註,地政事務所名稱,地政事務所代碼,所區碼
澎湖縣,X,馬公巿,01,後窟潭,,0005,註銷,澎湖,XA,XA01
澎湖縣,X,馬公巿,01,東衛,,0009,註銷,澎湖,XA,XA01
澎湖縣,X,湖西鄉,02,南寮,,0027,註銷,澎湖,XA,XA02
澎湖縣,X,湖西鄉,02,北寮,,0028,註銷,澎湖,XA,XA02
澎湖縣,X,湖西鄉,02,葉,,0029,註銷,澎湖,XA,XA02
澎湖縣,X,湖西鄉,02,良文港,,0030,註銷,澎湖,XA,XA02
澎湖縣,X,湖西鄉,02,尖山,,0031,註銷,澎湖,XA,XA02
澎湖縣,X,湖西鄉,02,太武,,0034,註銷,澎湖,XA,XA02
澎湖縣,X,湖西鄉,02,大城北,,0035,註銷,澎湖,XA,XA02
澎湖縣,X,湖西鄉,02,港底,,0040,註銷,澎湖,XA,XA02
澎湖縣,X,白沙鄉,03,小赤崁,,0050,註銷,澎湖,XA,XA03
澎湖縣,X,白沙鄉,03,通梁,,0051,註銷,澎湖,XA,XA03
澎湖縣,X,白沙鄉,03,大赤崁,,0059,註銷,澎湖,XA,XA03
澎湖縣,X,望安鄉,05,草嶼,,0135,註銷,澎湖,XA,XA05
澎湖縣,X,望安鄉,05,南塭,,0136,註銷,澎湖,XA,XA05
連江縣,Z,南竿鄉,01,老鼠,,0042,註銷,連江,ZA,ZA01
連江縣,Z,南竿鄉,01,中島,,0040,註銷,連江,ZA,ZA01
連江縣,Z,南竿鄉,01,白廟,,0041,註銷,連江,ZA,ZA01
連江縣,Z,東引鄉,04,東引,,0033,註銷,連江,ZA,ZA04
連江縣,Z,東引鄉,04,亮島,,0035,註銷,連江,ZA,ZA04
連江縣,Z,東引鄉,04,浪岩,,0036,註銷,連江,ZA,ZA04
