county,town,rainStationName,min10,hour1,hour3,hour6,hour12,hour24,todayRain,belong,rainStatus,time,lat_WGS84,lon_WGS84
新北市,烏來區,福山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7764941,121.502808
桃園市,八德區,八德,-,0.5,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.9287069,121.2832243
桃園市,中壢區,中壢,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9677119,121.1853279
桃園市,大園區,埔心,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0476105,121.2260279
桃園市,楊梅區,楊梅,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9123153,121.1430275
彰化縣,芬園鄉,芬園,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0154425,120.6212706
彰化縣,鹿港鎮,鹿港,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0751528,120.4303816
彰化縣,員林市,員林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9465432,120.5856679
台南市,南化區,北寮,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0798477,120.4950167
台南市,六甲區,王爺宮,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2207525,120.399224
台南市,大內區,大內,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1188542,120.3609187
台南市,善化區,善化,-,-,-,-,-,3,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1126586,120.2975188
屏東縣,恆春鎮,墾丁,-,-,1,2,5,9,5,局屬無人測站,正常,2015-09-30T10:30:00,21.9460313,120.8022437
屏東縣,枋寮鄉,枋寮,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.3694428,120.5896698
屏東縣,枋山鄉,楓港,-,-,-,-,0.5,3.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,22.189937,120.6927619
高雄市,仁武區,仁武,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7011546,120.3477944
台南市,安定區,安定,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1026619,120.2281221
台南市,山上區,山上,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0756545,120.3633194
台南市,白河區,白河,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3474513,120.4144369
台南市,學甲區,學甲,-,-,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.2303634,120.1822318
苗栗縣,大湖鄉,南湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4010305,120.8375934
苗栗縣,泰安鄉,八卦,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4918269,120.9276021
雲林縣,崙背鄉,崙背,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7557574,120.3189584
台東縣,達仁鄉,土阪,-,0.5,0.5,6,6,6.5,6,局屬無人測站,正常,2015-09-30T10:30:00,22.4529278,120.8874767
台東縣,東河鄉,都蘭,-,5,5.5,10,13,13,13,局屬無人測站,正常,2015-09-30T10:30:00,22.8779097,121.2288971
台東縣,海端鄉,下馬,-,-,-,-,-,8,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1504187,121.0703157
台東縣,海端鄉,摩天,-,-,0.5,0.5,0.5,3,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.1993196,121.02732
台東縣,太麻里鄉,華源,-,-,-,3,3,3,3,局屬無人測站,正常,2015-09-30T10:30:00,22.6579209,121.0236868
花蓮縣,富里鄉,豐南,-,-,0.5,0.5,1,1.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.1222087,121.2624119
台東縣,卑南鄉,利嘉,-,0.5,0.5,0.5,0.5,1.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,22.8093191,121.0504897
宜蘭縣,蘇澳鎮,烏石鼻,-,-,-,-,1,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4828758,121.8398885
桃園市,龍潭區,石門,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.8093088,121.2485184
台北市,文山區,博嘉國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0021905,121.575324
台北市,文山區,北政國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,24.984391,121.57752
台北市,文山區,脾腹,-,-,-,-,-,-,-,臺北市水利處(脾腹抽水站),正常,2015-09-30T10:30:00,24.9863917,121.5453246
台北市,萬華區,雙園,-,-,-,-,-,-,-,臺北市水利處(雙園抽水站),正常,2015-09-30T10:30:00,25.0302962,121.490328
新北市,萬里區,大坪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1658874,121.6330352
新北市,汐止區,五指山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1320886,121.6085353
新北市,貢寮區,福隆,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0173699,121.9424153
苗栗縣,獅潭鄉,獅潭,-,-,-,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.5392269,120.9202048
苗栗縣,苑裡鎮,苑裡,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4397406,120.6530966
台中市,大安區,大安,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3456449,120.5881957
台中市,后里區,后里,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.310336,120.7296865
台中市,豐原區,豐原,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.254537,120.7204896
台中市,潭子區,潭子,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2130377,120.7039847
台中市,清水區,清水,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3122448,120.5622921
台中市,外埔區,外埔,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3478378,120.7056947
南投縣,集集鎮,集集,-,-,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.8282322,120.8014552
南投縣,仁愛鄉,仁愛,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0221139,121.1322659
高雄市,內門區,內門,-,-,-,-,-,8.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.975149,120.4664082
高雄市,田寮區,古亭坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8932526,120.4020043
高雄市,燕巢區,阿公店,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8041549,120.3554984
高雄市,鳳山區,鳳山,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6468538,120.3561911
高雄市,小港區,鳳森,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.545152,120.3925845
高雄市,新興區,新興,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6273578,120.2986955
高雄市,旗津區,旗津,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5886583,120.2859904
台南市,鹽水區,鹽水,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2725602,120.2476328
台南市,白河區,關子嶺,-,-,-,-,-,5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3313465,120.5076279
台南市,新營區,新營,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3106579,120.3167338
台南市,後壁區,後壁,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.366354,120.3623375
台南市,柳營區,柳營,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2572548,120.3736299
花蓮縣,卓溪鄉,佳心,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3451115,121.213125
花蓮縣,玉里鎮,玉里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3215034,121.3397163
花蓮縣,瑞穗鄉,舞鶴,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.467902,121.3739273
花蓮縣,光復鄉,富源,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5880017,121.3785352
苗栗縣,卓蘭鎮,白布帆,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.2982263,120.9058843
南投縣,國姓鄉,九份二山,-,-,-,-,-,0.5,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.9499298,120.8543644
南投縣,信義鄉,神木,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.5282298,120.8567414
屏東縣,高樹鄉,高樹,-,-,-,-,-,3,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8264413,120.6007971
台南市,官田區,官田,-,-,-,-,-,4.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1932566,120.315628
台中市,東勢區,新伯公,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2215314,120.8409846
台中市,和平區,雪嶺,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2807199,121.0267846
嘉義縣,竹崎鄉,樟腦寮,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5368431,120.6075461
屏東縣,牡丹鄉,旭海,1.5,7,7,12,12,12.5,12,局屬無人測站,正常,2015-09-30T10:30:00,22.1960271,120.8866608
新竹縣,尖石鄉,玉峰,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.6649058,121.3082081
新竹縣,尖石鄉,白石,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.5482092,121.2248963
新竹縣,尖石鄉,鎮西堡,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.5649054,121.3082016
新竹縣,尖石鄉,西丘斯山,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.5815023,121.3581974
嘉義縣,阿里山鄉,新阿里山,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.5166315,120.8154357
屏東縣,內埔鄉,三地門,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7099403,120.6399896
屏東縣,鹽埔鄉,新圍,-,-,-,-,-,11,-,局屬無人測站,正常,2015-09-30T10:30:00,22.739546,120.5307931
屏東縣,潮州鎮,潮州,-,-,-,-,-,6.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5343452,120.5400812
屏東縣,萬巒鄉,來義,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5273409,120.6251857
屏東縣,春日鄉,春日,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.3704403,120.6283733
屏東縣,琉球鄉,琉球嶼,-,-,-,-,-,10,-,局屬無人測站,正常,2015-09-30T10:30:00,22.3322532,120.3622762
屏東縣,滿州鄉,檳榔,-,-,1.5,7.5,9,9,9,局屬無人測站,正常,2015-09-30T10:30:00,22.0688305,120.8363536
屏東縣,牡丹鄉,牡丹池山,0.5,2,3,17,19.5,19.5,19.5,局屬無人測站,正常,2015-09-30T10:30:00,22.1678293,120.8405554
屏東縣,東港鎮,東港,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4649493,120.4413769
台東縣,海端鄉,紅石,-,0.5,0.5,1,1.5,12,1,局屬無人測站,正常,2015-09-30T10:30:00,23.0696147,121.1281104
台東縣,太麻里鄉,大溪山,-,-,-,3,3,3,3,局屬無人測站,正常,2015-09-30T10:30:00,22.4782241,120.943378
台東縣,太麻里鄉,金崙,-,-,0.5,3,3,3,3,局屬無人測站,正常,2015-09-30T10:30:00,22.5382243,120.9669789
台東縣,東河鄉,東河,-,-,0.5,1.5,1.5,1.5,1.5,局屬無人測站,正常,2015-09-30T10:30:00,22.9718063,121.306401
花蓮縣,新城鄉,新城,-,-,-,-,1.5,46,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0378889,121.6094635
花蓮縣,壽豐鄉,鯉魚潭,-,-,-,-,-,18.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9355956,121.5089565
花蓮縣,豐濱鄉,加路蘭山,-,-,0.5,0.5,0.5,5.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.6823943,121.5270374
南投縣,信義鄉,新高口,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4787272,120.8788328
屏東縣,車城鄉,車城,-,-,-,0.5,0.5,1.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,22.0740358,120.7161543
屏東縣,牡丹鄉,牡丹,-,-,1.5,5,8,8,8,局屬無人測站,正常,2015-09-30T10:30:00,22.1924304,120.8377568
屏東縣,春日鄉,大漢山,-,0.5,2,3.5,4.5,38.5,4,局屬無人測站,正常,2015-09-30T10:30:00,22.4041331,120.7531753
台東縣,成功鎮,南美山,-,1,1,1,1,6,1,局屬無人測站,正常,2015-09-30T10:30:00,23.1503015,121.3824071
花蓮縣,壽豐鄉,中興,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7694948,121.4986466
花蓮縣,鳳林鎮,鳳林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7434985,121.4456443
宜蘭縣,礁溪鄉,大礁溪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.785985,121.6782058
宜蘭縣,員山鄉,再連,-,-,-,-,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.715085,121.6792997
宜蘭縣,三星鄉,三星,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6706872,121.6543033
宜蘭縣,冬山鄉,寒溪,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6342839,121.7164948
高雄市,桃源區,梅山,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2685307,120.8235228
南投縣,信義鄉,信義,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6896301,120.8509455
南投縣,鹿谷鄉,溪頭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6613311,120.8073499
高雄市,桃源區,小關山,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1540311,120.8134147
高雄市,桃源區,高中,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1348367,120.7167198
高雄市,桃源區,御油山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0021367,120.7150105
花蓮縣,萬榮鄉,大觀,-,-,-,-,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.7143028,121.3731414
花蓮縣,萬榮鄉,太安,-,-,-,-,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.6668023,121.370041
花蓮縣,光復鄉,大農,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6152006,121.413334
花蓮縣,秀林鄉,龍澗,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0231995,121.4114598
花蓮縣,玉里鎮,高寮,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3943022,121.3567264
宜蘭縣,大同鄉,牛鬥,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6375914,121.5734994
宜蘭縣,大同鄉,古魯,-,-,-,-,-,10.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5714851,121.6714932
新北市,三峽區,三峽,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,24.9385029,121.3560236
嘉義縣,阿里山鄉,阿里山國,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.4690376,120.7017409
苗栗縣,造橋鄉,造橋,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6370293,120.8648072
苗栗縣,銅鑼鄉,銅鑼,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4897343,120.7908011
苗栗縣,卓蘭鎮,卓蘭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3130317,120.8243891
苗栗縣,西湖鄉,西湖,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5626356,120.748509
台北市,北投區,石牌,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1157937,121.5141295
桃園市,復興區,復興,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8202036,121.3523156
台南市,歸仁區,媽廟,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9917575,120.2935138
屏東縣,霧台鄉,阿禮,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7426346,120.7436966
屏東縣,瑪家鄉,瑪家,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6829375,120.6869921
屏東縣,竹田鄉,竹田,-,-,-,-,-,8.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.584844,120.5439828
屏東縣,萬丹鄉,萬丹,-,-,-,-,-,4.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5878469,120.4904863
屏東縣,崁頂鄉,崁頂,-,-,-,-,-,7.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.5148461,120.5070834
台東縣,池上鄉,池上,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1196117,121.2098078
台東縣,海端鄉,向陽,-,-,-,-,-,11.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2482223,120.9862239
基隆市,七堵區,復興國小,-,-,-,-,-,23,-,十河局,正常,2015-09-30T10:30:00,25.0171849,121.6660219
新北市,瑞芳區,員山子,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.1063771,121.8230231
雲林縣,古坑鄉,華山,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.5935429,120.6080455
花蓮縣,光復鄉,大興,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.6418023,121.3782409
嘉義縣,阿里山鄉,豐山,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.5903352,120.7448463
台中市,和平區,松鶴,-,-,-,-,-,0.5,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.1770233,120.9857781
雲林縣,林內鄉,坪頂,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.7538407,120.6390533
苗栗縣,苗栗市,苗栗,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5649317,120.8246037
屏東縣,滿州鄉,佳樂水,-,-,-,1,6.5,6.5,6.5,局屬無人測站,正常,2015-09-30T10:30:00,21.9924293,120.8447492
雲林縣,四湖鄉,四湖,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6293621,120.2253542
雲林縣,虎尾鎮,虎尾,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7196505,120.4406588
雲林縣,土庫鎮,土庫,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.679053,120.3955519
雲林縣,斗六市,斗六,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7205455,120.5411521
雲林縣,褒忠鄉,褒忠,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6909578,120.3036576
宜蘭縣,冬山鄉,新寮,-,-,0.5,0.5,0.5,29.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.6256818,121.751299
宜蘭縣,大同鄉,南山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4374009,121.3814879
宜蘭縣,南澳鄉,東澳嶺,-,-,-,-,1,3.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.537477,121.8487878
宜蘭縣,南澳鄉,觀音海岸,-,-,-,-,2,23.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.3832794,121.7784817
宜蘭縣,頭城鎮,頭城,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8531763,121.830811
高雄市,那瑪夏區,民生,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.279937,120.7053228
高雄市,桃源區,排雲,-,-,-,-,-,5.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4633234,120.954133
高雄市,桃源區,南天池,-,-,-,-,-,10,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2740269,120.9117254
宜蘭縣,羅東鎮,羅東,-,-,-,-,0.5,12.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6831808,121.7488004
宜蘭縣,五結鄉,五結,-,-,-,-,3,4,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6868784,121.7983986
高雄市,那瑪夏區,表湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2601389,120.6642226
高雄市,桃源區,復興,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2224309,120.8059192
高雄市,美濃區,美濃,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8988466,120.519206
高雄市,大樹區,溪埔,-,-,-,-,-,3,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7385489,120.4466953
高雄市,阿蓮區,阿蓮,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,22.883155,120.3276104
高雄市,梓官區,梓官,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7606585,120.2674003
高雄市,永安區,永安,-,-,-,-,-,11.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8231601,120.236902
高雄市,茄萣區,茄萣,-,-,-,-,-,8.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9066629,120.1827083
宜蘭縣,大同鄉,玉蘭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6753905,121.5871049
宜蘭縣,冬山鄉,冬山,-,-,-,-,3,16,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6323781,121.793497
宜蘭縣,南澳鄉,東澳,-,-,-,-,7.5,7.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5218776,121.8330858
宜蘭縣,南澳鄉,南澳,-,-,-,0.5,2,3.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.4493787,121.8101856
高雄市,甲仙區,甲仙,-,-,-,-,-,3,-,局屬無人測站,正常,2015-09-30T10:30:00,23.079942,120.5906118
高雄市,杉林區,月眉,-,-,-,-,-,5.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9710444,120.5399086
台東縣,金峰鄉,金峰,-,-,-,2,2,3.5,2,局屬無人測站,正常,2015-09-30T10:30:00,22.5910252,120.9332833
新北市,新莊區,新莊,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0514988,121.4467281
新北市,八里區,八里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1505002,121.4035377
新北市,深坑區,深坑,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0012879,121.6177198
宜蘭縣,員山鄉,雙連埤,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7528869,121.6413084
南投縣,仁愛鄉,凌霄,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.018821,121.0044675
南投縣,仁愛鄉,翠華,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1919107,121.2242783
南投縣,水里鄉,郡坑,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.7398286,120.8701515
南投縣,信義鄉,豐丘,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.668028,120.8769448
新北市,瑞芳區,大粗坑,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,25.0912757,121.8389291
花蓮縣,鳳林鎮,鳳義坑,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.7408998,121.4261437
台東縣,卑南鄉,射馬干,-,-,-,1.5,1.5,1.5,1.5,農委會水土保持局,正常,2015-09-30T10:30:00,22.7250207,121.0378888
苗栗縣,三義鄉,火炎山,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.3560362,120.7292927
高雄市,左營區,左營,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,,
新北市,石門區,富貴角,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.2881934,121.5446429
台北市,中正區,中正橋,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.0195944,121.5179224
新北市,烏來區,福山,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,24.7770957,121.4899069
新北市,新店區,大桶山,-,-,-,-,1,1,-,十河局,正常,2015-09-30T10:30:00,24.8681917,121.5746132
新北市,瑞芳區,三貂嶺,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.057377,121.8288257
新北市,汐止區,社后橋,-,-,-,-,-,1,-,十河局,正常,2015-09-30T10:30:00,25.0611868,121.6418247
台北市,北投區,貴子,-,-,-,-,-,-,-,臺北市大地工程處(北投貴子坑),正常,2015-09-30T10:30:00,25.1558951,121.4898329
屏東縣,恆春鎮,貓鼻頭,-,0.5,0.5,1.5,2,2,2,局屬無人測站,正常,2015-09-30T10:30:00,21.9226352,120.7361498
新北市,平溪區,火燒寮,-,-,-,-,3.5,10,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0025818,121.7428172
新北市,瑞芳區,瑞芳,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1130788,121.80083
新北市,五股區,五股,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.083499,121.4354313
新北市,林口區,林口,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0763019,121.378234
彰化縣,埔鹽鄉,埔鹽,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0004513,120.431773
彰化縣,二水鄉,二水,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8110414,120.6171608
彰化縣,伸港鄉,伸港,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1487489,120.4843789
南投縣,中寮鄉,中寮,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8845333,120.7666615
南投縣,草屯鎮,草屯,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9736398,120.6803721
南投縣,仁愛鄉,昆陽,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1213075,121.2735743
台中市,霧峰區,桐林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.066336,120.7353776
