county,town,rainStationName,min10,hour1,hour3,hour6,hour12,hour24,todayRain,belong,rainStatus,time,lat_WGS84,lon_WGS84
高雄市,旗山區,旗山,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8886479,120.4836071
高雄市,路竹區,路竹,-,-,-,-,-,4.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8548591,120.2595095
高雄市,橋頭區,橋頭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7578565,120.3057984
高雄市,大社區,大社,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.730154,120.3466975
高雄市,茂林區,萬山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9059371,120.6881039
高雄市,六龜區,六龜,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9980401,120.6336133
台南市,北門區,北門,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,,
台南市,東山區,東河,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2968527,120.385328
台南市,下營區,下營,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2251601,120.2562282
台南市,佳里區,佳里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1732649,120.1448295
台南市,北區,臺南市北,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0104623,120.1944179
台南市,南區,臺南市南,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9612624,120.1885098
台南市,麻豆區,麻豆,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1833609,120.2486269
台南市,官田區,官田,-,-,-,-,-,4.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1932566,120.315628
台南市,西港區,西港,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1256621,120.2032214
台南市,安定區,安定,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1026619,120.2281221
台南市,仁德區,仁德,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.96836,120.2579141
台南市,關廟區,關廟,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.963155,120.3278135
台南市,山上區,山上,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0756545,120.3633194
台南市,安平區,安平,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9932658,120.1522115
台南市,左鎮區,左鎮,-,-,-,-,-,4.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0567522,120.4085142
台南市,白河區,白河,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3474513,120.4144369
台南市,學甲區,學甲,-,-,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.2303634,120.1822318
台南市,鹽水區,鹽水,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2725602,120.2476328
台南市,白河區,關子嶺,-,-,-,-,-,5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3313465,120.5076279
台南市,新營區,新營,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3106579,120.3167338
台南市,後壁區,後壁,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.366354,120.3623375
台南市,柳營區,柳營,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2572548,120.3736299
台南市,將軍區,將軍,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2149659,120.1358294
花蓮縣,富里鄉,明里,-,-,-,-,-,5.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.208808,121.262318
花蓮縣,卓溪鄉,佳心,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3451115,121.213125
花蓮縣,玉里鎮,玉里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3215034,121.3397163
花蓮縣,瑞穗鄉,舞鶴,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.467902,121.3739273
花蓮縣,光復鄉,富源,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5880017,121.3785352
花蓮縣,壽豐鄉,東華,-,-,0.5,0.5,0.5,5.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.8952931,121.5498546
新北市,烏來區,下盆,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.770793,121.5386118
台北市,大安區,公館,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0143919,121.5395282
新北市,新店區,四十份,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9339904,121.5932177
台北市,北投區,關渡,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1334963,121.4694307
桃園市,楊梅區,水尾,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.940118,121.0871295
新竹縣,新埔鎮,新埔,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8449211,121.0374184
新竹縣,尖石鄉,鳥嘴山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7174065,121.2921061
新竹縣,五峰鄉,白蘭,-,-,-,-,0.5,2,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.5793183,121.0800029
新竹縣,五峰鄉,太閣南,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6329143,121.1604039
新竹縣,芎林鄉,飛鳳山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7665149,121.1189169
新竹縣,北埔鄉,外坪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6444175,121.0911078
苗栗縣,泰安鄉,象鼻,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3685256,120.9403885
苗栗縣,泰安鄉,松安,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3976235,120.9859906
苗栗縣,南庄鄉,鳳美,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5549201,121.0343019
苗栗縣,大湖鄉,新開,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3476309,120.8270921
苗栗縣,後龍鎮,南勢,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5726366,120.7346091
苗栗縣,南庄鄉,南礦,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5385224,121.0028986
苗栗縣,泰安鄉,南勢山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4218255,120.9237982
苗栗縣,大湖鄉,南湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4010305,120.8375934
苗栗縣,泰安鄉,八卦,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4918269,120.9276021
苗栗縣,大湖鄉,馬拉邦山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3674271,120.9014942
苗栗縣,泰安鄉,泰安,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4888245,120.9675947
苗栗縣,公館鄉,公館,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5268321,120.8308039
台中市,和平區,上谷關,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2016206,121.0186772
台中市,和平區,稍來,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2657218,121.0012865
台中市,東勢區,新伯公,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2215314,120.8409846
台中市,和平區,雪嶺,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2807199,121.0267846
台中市,霧峰區,桐林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.066336,120.7353776
台中市,和平區,白冷,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1826262,120.9298786
台中市,新社區,白毛台,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1582278,120.8870767
台中市,新社區,龍安,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1601305,120.8320773
台中市,東勢區,伯公龍,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2724305,120.8492885
台中市,東勢區,慶福山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1810304,120.8478789
台中市,和平區,烏石坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2790248,120.9456851
台中市,太平區,清水林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0715309,120.8203759
台中市,和平區,德基,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2549123,121.1901794
彰化縣,溪州鄉,下水埔,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8160451,120.567563
南投縣,仁愛鄉,翠峰,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1094112,121.2051693
南投縣,仁愛鄉,瑞岩,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1238129,121.183175
南投縣,埔里鎮,大肚城,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9704247,120.952364
南投縣,仁愛鄉,清流,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0810238,120.9628689
南投縣,國姓鄉,長福,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1021292,120.8798711
南投縣,草屯鎮,雙冬,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9674325,120.8023642
南投縣,南投市,六分寮,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9248405,120.6383698
南投縣,仁愛鄉,阿眉,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1260222,120.9942739
南投縣,仁愛鄉,武界,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9129186,121.0523575
南投縣,仁愛鄉,文文社,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.849323,120.9934554
南投縣,信義鄉,丹大,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7538143,121.1409465
南投縣,信義鄉,望鄉,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6191246,120.9282411
南投縣,信義鄉,和社,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5907282,120.8889409
南投縣,信義鄉,信義,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6896301,120.8509455
南投縣,鹿谷鄉,溪頭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6613311,120.8073499
南投縣,竹山鎮,大鞍,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6785341,120.759851
南投縣,竹山鎮,桶頭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6424392,120.6537481
南投縣,信義鄉,卡奈托灣,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7543168,121.0878467
南投縣,信義鄉,青雲,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7990247,120.9492557
南投縣,水里鄉,龍神橋,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7799286,120.8717562
南投縣,竹山鎮,中心崙,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7285378,120.7123541
南投縣,中寮鄉,蘆竹湳,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9340323,120.8120666
南投縣,國姓鄉,樟湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9051303,120.8473655
南投縣,國姓鄉,九份二山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9620305,120.8452634
南投縣,埔里鎮,外大坪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9588261,120.9178636
南投縣,埔里鎮,埔里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9621219,120.9912652
南投縣,埔里鎮,北坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9246206,121.0070631
南投縣,名間鄉,埔中,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8207409,120.6428569
南投縣,信義鄉,豐丘,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6682277,120.887046
南投縣,信義鄉,西巒,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7545278,120.8838546
南投縣,仁愛鄉,奧萬大,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9529128,121.1787621
南投縣,仁愛鄉,楓樹林,-,-,-,-,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.9868175,121.0762647
南投縣,信義鄉,新興橋,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5640283,120.8678442
南投縣,仁愛鄉,凌霄,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.018821,121.0044675
南投縣,仁愛鄉,翠華,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1919107,121.2242783
南投縣,信義鄉,新高口,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4787272,120.8788328
雲林縣,崙背鄉,崙背,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7557574,120.3189584
嘉義縣,番路鄉,龍美,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4060403,120.6539319
嘉義縣,大埔鄉,菜瓜坪,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2518427,120.5764241
嘉義縣,竹崎鄉,樟腦寮,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5368431,120.6075461
嘉義縣,番路鄉,大湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4749413,120.6206418
嘉義縣,番路鄉,頭凍,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4063424,120.6034336
嘉義縣,竹崎鄉,石磐龍,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4963395,120.6631384
嘉義縣,梅山鄉,瑞里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5451385,120.6751423
台南市,歸仁區,沙崙,-,-,-,-,-,5.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9355566,120.30941
台南市,大內區,環湖,-,-,-,-,-,6.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1482512,120.4184226
台南市,白河區,大棟山,-,-,-,-,-,5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3115456,120.5223283
台南市,南化區,關山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1732418,120.5939209
台南市,楠西區,楠西,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1823474,120.4847233
屏東縣,三地門鄉,口社,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7701398,120.6452955
屏東縣,三地門鄉,上德文,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,22.763236,120.7044985
屏東縣,內埔鄉,龍泉,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6665425,120.6005893
屏東縣,春日鄉,力里,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,22.4280403,120.6292769
屏東縣,牡丹鄉,石門山,-,-,0.5,1.5,2,2,2,局屬無人測站,正常,2015-09-30T10:30:00,22.1149334,120.7497561
屏東縣,牡丹鄉,旭海,1.5,7,7,12,12,12.5,12,局屬無人測站,正常,2015-09-30T10:30:00,22.1960271,120.8866608
屏東縣,車城鄉,車城,-,-,-,0.5,0.5,1.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,22.0740358,120.7161543
屏東縣,枋山鄉,枋山,-,-,-,-,-,3.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.2468386,120.6611645
屏東縣,牡丹鄉,牡丹,-,-,1.5,5,8,8,8,局屬無人測站,正常,2015-09-30T10:30:00,22.1924304,120.8377568
屏東縣,春日鄉,大漢山,-,0.5,2,3.5,4.5,38.5,4,局屬無人測站,正常,2015-09-30T10:30:00,22.4041331,120.7531753
屏東縣,泰武鄉,西大武山,-,-,-,-,-,11,-,局屬無人測站,正常,2015-09-30T10:30:00,22.6177344,120.7321843
台東縣,達仁鄉,土阪,-,0.5,0.5,6,6,6.5,6,局屬無人測站,正常,2015-09-30T10:30:00,22.4529278,120.8874767
台東縣,東河鄉,都蘭,-,5,5.5,10,13,13,13,局屬無人測站,正常,2015-09-30T10:30:00,22.8779097,121.2288971
台東縣,海端鄉,下馬,-,-,-,-,-,8,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1504187,121.0703157
台東縣,海端鄉,摩天,-,-,0.5,0.5,0.5,3,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.1993196,121.02732
台東縣,太麻里鄉,華源,-,-,-,3,3,3,3,局屬無人測站,正常,2015-09-30T10:30:00,22.6579209,121.0236868
台東縣,金峰鄉,金峰,-,-,-,2,2,3.5,2,局屬無人測站,正常,2015-09-30T10:30:00,22.5910252,120.9332833
花蓮縣,富里鄉,豐南,-,-,0.5,0.5,1,1.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.1222087,121.2624119
台東縣,卑南鄉,利嘉,-,0.5,0.5,0.5,0.5,1.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,22.8093191,121.0504897
台東縣,成功鎮,南美山,-,1,1,1,1,6,1,局屬無人測站,正常,2015-09-30T10:30:00,23.1503015,121.3824071
台東縣,達仁鄉,壽卡,1,7.5,7.5,16.5,17,18.5,17,局屬無人測站,正常,2015-09-30T10:30:00,22.2388294,120.8589613
花蓮縣,秀林鄉,洛韶,-,-,-,-,0.5,1.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.2045975,121.453974
花蓮縣,秀林鄉,慈恩,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1921002,121.3884758
花蓮縣,秀林鄉,布洛灣,-,-,-,-,-,86,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1717897,121.5878659
花蓮縣,秀林鄉,銅門,-,-,-,-,-,36,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9659958,121.4926547
花蓮縣,壽豐鄉,壽豐,-,-,-,-,-,9,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8692943,121.5078537
花蓮縣,壽豐鄉,中興,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7694948,121.4986466
花蓮縣,鳳林鎮,鳳林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7434985,121.4456443
花蓮縣,萬榮鄉,大觀,-,-,-,-,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.7143028,121.3731414
花蓮縣,萬榮鄉,太安,-,-,-,-,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,23.6668023,121.370041
花蓮縣,光復鄉,大農,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6152006,121.413334
花蓮縣,秀林鄉,龍澗,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0231995,121.4114598
花蓮縣,玉里鎮,高寮,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3943022,121.3567264
宜蘭縣,大同鄉,牛鬥,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6375914,121.5734994
宜蘭縣,大同鄉,古魯,-,-,-,-,-,10.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5714851,121.6714932
宜蘭縣,礁溪鄉,大礁溪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.785985,121.6782058
宜蘭縣,員山鄉,再連,-,-,-,-,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.715085,121.6792997
宜蘭縣,三星鄉,三星,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6706872,121.6543033
宜蘭縣,冬山鄉,寒溪,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6342839,121.7164948
宜蘭縣,冬山鄉,新寮,-,-,0.5,0.5,0.5,29.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.6256818,121.751299
宜蘭縣,大同鄉,南山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4374009,121.3814879
宜蘭縣,蘇澳鎮,烏石鼻,-,-,-,-,1,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4828758,121.8398885
宜蘭縣,南澳鄉,東澳嶺,-,-,-,-,1,3.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.537477,121.8487878
宜蘭縣,南澳鄉,觀音海岸,-,-,-,-,2,23.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.3832794,121.7784817
宜蘭縣,頭城鎮,頭城,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8531763,121.830811
高雄市,那瑪夏區,民生,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.279937,120.7053228
高雄市,桃源區,排雲,-,-,-,-,-,5.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4633234,120.954133
高雄市,桃源區,南天池,-,-,-,-,-,10,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2740269,120.9117254
高雄市,桃源區,梅山,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2685307,120.8235228
高雄市,桃源區,小關山,-,-,-,-,-,2.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1540311,120.8134147
高雄市,桃源區,高中,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1348367,120.7167198
高雄市,桃源區,御油山,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0021367,120.7150105
高雄市,六龜區,大津,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,22.888239,120.6462027
高雄市,燕巢區,尖山,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8132543,120.367805
高雄市,桃源區,楠溪,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4363281,120.8925324
高雄市,美濃區,吉東,-,-,-,-,-,12.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8542457,120.5454024
高雄市,桃源區,溪南(特),-,-,-,-,-,6,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0850321,120.7885162
高雄市,六龜區,新發,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0570395,120.6461136
高雄市,桃源區,藤枝,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0720332,120.757014
高雄市,茂林區,多納林道,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8880341,120.7379985
台南市,東山區,東原,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2913498,120.4634289
花蓮縣,卓溪鄉,卓樂,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2971082,121.2717226
花蓮縣,萬榮鄉,紅葉,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4932048,121.3387273
花蓮縣,卓溪鄉,立山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4432043,121.3273261
花蓮縣,秀林鄉,三棧,-,-,-,-,0.5,25.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1169887,121.6051656
台中市,和平區,武陵,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,24.3801034,121.3599849
新北市,新店區,翡翠,-,-,-,-,-,-,-,翡翠水庫,正常,2015-09-30T10:30:00,24.9070898,121.5801165
新北市,坪林區,碧湖,-,-,-,-,-,-,-,翡翠水庫,正常,2015-09-30T10:30:00,24.8925811,121.7457167
新北市,石碇區,九芎根,-,0.5,0.5,0.5,0.5,0.5,0.5,翡翠水庫,正常,2015-09-30T10:30:00,24.9023863,121.6499165
新北市,石碇區,十三股,-,-,-,-,-,-,-,翡翠水庫,正常,2015-09-30T10:30:00,24.9439875,121.6496217
新北市,坪林區,坪林,-,-,-,-,0.5,0.5,-,翡翠水庫,正常,2015-09-30T10:30:00,24.9367837,121.713814
新北市,雙溪區,太平,-,-,-,-,-,-,-,翡翠水庫,正常,2015-09-30T10:30:00,24.9717772,121.8282173
新北市,平溪區,平溪旅遊,-,-,-,-,1,1,-,十河局,正常,2015-09-30T10:30:00,25.0465802,121.782027
基隆市,七堵區,復興國小,-,-,-,-,-,23,-,十河局,正常,2015-09-30T10:30:00,25.0171849,121.6660219
新北市,瑞芳區,員山子,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.1063771,121.8230231
苗栗縣,卓蘭鎮,白布帆,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.2982263,120.9058843
南投縣,國姓鄉,九份二山,-,-,-,-,-,0.5,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.9499298,120.8543644
南投縣,信義鄉,神木,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.5282298,120.8567414
南投縣,水里鄉,上安,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.7254278,120.8766508
南投縣,水里鄉,郡坑,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.7398286,120.8701515
南投縣,信義鄉,豐丘,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.668028,120.8769448
新北市,瑞芳區,大粗坑,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,25.0912757,121.8389291
花蓮縣,鳳林鎮,鳳義坑,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.7408998,121.4261437
台東縣,卑南鄉,射馬干,-,-,-,1.5,1.5,1.5,1.5,農委會水土保持局,正常,2015-09-30T10:30:00,22.7250207,121.0378888
雲林縣,古坑鄉,華山,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.5935429,120.6080455
花蓮縣,光復鄉,大興,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.6418023,121.3782409
