年度,計畫名稱,子計畫名稱,工作項目,工程序號,工程名稱,工程內容,預算額度(千元),執行機關,執行單位,縣市,鄉鎮,村里,社區名稱,核定日期,預定完工日期,用地取得日期,測量完成日期,預算書完成日期,預算書核定日期,(發包)決標日期,發包方式,規劃設計單位,監造公司,承包廠商,開工日期,施工期限,變更設計核定日期,竣工日期,驗收日期,工程特殊狀態,實際工作進度,預定工作進度,差異,目前工程狀態,停工日期,設計工程款(元),設計供給材料費(元),設計自辦工程費(含空污費等)(元),設計施工管理費(元),設計委託設計費(元),設計委託監造費(元),工程設計合計(元),發包工程款(元),發包供給材料費(元),發包自辦工程費(含空污費等)(元),發包施工管理費(元),發包委託設計費(元),發包委託監造費(元),發包工程合計(不含配合款)(元),(發包階段)配合款(元),核定底價(元),發包賸餘款(元),經費超支核定日期文號,變更工程款(元),變更供給材料費(元),變更自辦工程費(含空污費等)(元),變更施工管理費(元),變更委託設計費(元),變更委託監造費(元),變更設計合計(不含配合款)(元),(變更階段)配合款(元),結算工程款(元),結算供給材料費(元),結算自辦工程費(含空污費等)(元),結算施工管理費(元),結算委託設計費(元),結算委託監造費(元),結算工程合計(不含配合款)(元),(結算階段)配合款(元),(進度落後)落後原因,(進度落後)解決辦法,(進度落後)改進完成期限,進度(實付數/預算數)
103,整體性治山防災計畫,治山防災(土砂災害防治),治理工程,103-ADE-24-3-021,新南路下邊坡崩塌整治工程,石籠護坡34M,1400,南投分局,治理課,南投縣,水里鄉,新山村,,103/09/12,104/03/16,103/11/21,103/09/23,103/11/20,103/11/21,103/12/09,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,期威營造有限公司,103/12/27,80日曆天,,104/03/11,104/03/26,C,100,100,0,已驗收,,1251014,0,3094,27622,64374,50580,1396684,1050000,0,3500,28980,54036,42130,1178646,0,1180000,221354,,0,0,0,0,0,0,0,0,1050000,0,3500,28980,54036,42130,1178646,0,,預定103/12/9辦理開標(改善完成期限:104/4/14),4/14/15,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-25-2-006,東勢慶福大茅埔段坑溝整治工程,"排水溝60公尺,階梯式明溝4.8m、截牆3.5m",700,臺中分局,治理課,臺中市,東勢區,慶東里,,103/09/17,104/03/04,103/12/16,103/10/15,103/11/10,103/11/11,103/12/02,公開招標,德眾工程顧問股份有限公司,德眾工程顧問股份有限公司,耕瑾營造有限公司,103/12/17,70日曆天,,104/02/10,104/03/11,C,100,100,0,已驗收,,628000,0,2287,13866,31434,24413,700000,568000,0,2287,15677,30526,23800,640290,0,618000,60104,,0,0,0,0,0,0,0,0,568000,0,1893,15677,30526,23800,639896,0,,,2015/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-013,礁坑里礁坑子231-1地號旁土砂防治工程,"擋土牆47.4公尺,封牆4座、集水井2座、既有擋土牆加高55m、護欄56個、路面復舊727m2、既有封牆修復1座、駁坎13m",2800,臺南分局,治理課,臺南市,新化區,礁坑里,,103/03/04,103/09/27,103/04/01,103/01/15,103/03/10,103/04/23,103/05/06,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,冠和土木包工業,103/05/25,120日曆天,,103/07/24,103/08/11,C,100,100,0,已驗收,,2548485,0,6471,56271,94779.3,77546.7,2783553,2038000,0,5435,56249,75157,61492,2236333,0,2398000,646058,,1962734,0,5435,54171,72381,59221,2153942,0,1962734,0,5435,54171,72381,59221,2153942,0,,驗收人員：張瑛瑄,2014/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-015,西勢角段野溪治理工程,"固床工3座,護岸142公尺,道路改善250n2",4300,臺南分局,治理課,臺南市,東山區,嶺南里,,103/03/04,103/10/25,103/01/09,103/01/09,103/03/21,103/04/18,103/05/06,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,古都營造有限公司,103/05/25,140日曆天,,103/10/13,103/10/28,C,100,100,0,已驗收,,3915035,0,9968,86444,145245,118837,4275529,3210000,0,8560,88596,118392,96866,3522414,0,3688000,870084,,3125501,0,8560,86264,115276,94317,3429918,0,3125501,0,8560,86264,115275,94316,3429916,0,,驗收人員：陳富明,2014/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-017,六溪公廨擋土牆二期工程,"護岸82.2公尺,預力混凝土基樁164支、封牆1面",3000,臺南分局,治理課,臺南市,白河區,六溪里,,103/03/04,103/11/19,103/01/08,103/01/08,103/03/27,103/05/01,103/05/27,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,尚鈺營造有限公司,103/06/15,100日曆天,,103/09/23,103/10/07,C,100,100,0,已驗收,,1640483,0,4150,36222,61010,49918,1791783,1392000,0,4640,38419,51323,41992,1528374,0,1562000,1476160,,1387857,0,4640,38305,51171,41867,1523840,0,1387857,0,4640,38305,51171,41867,1523840,0,,"驗收人員：林瑞仁 103/05/20第一次開標-流標 103/05/27第二次開標-發包成功",2014/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-022,頂山腳段5等地號旁排水改善及擋土牆工程,"潛壩1座,排水溝72公尺,封牆22m,靜水池1座,箱型石龍390m",2500,臺南分局,治理課,臺南市,新化區,大坑里,,103/03/04,103/08/01,103/03/04,103/01/15,103/02/24,103/03/27,103/04/22,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,駿榮土木包工業,103/05/11,80日曆天,,103/07/28,103/08/11,C,100,100,0,已驗收,,2275534,0,5768,50244,84526,69157,2485229,1769000,0,5897,48824,65235,53374,1942330,0,2128000,731620,,1610091,0,5897,44439,59374,48579,1768380,0,1610091,0,5897,44439,59374,48579,1768380,0,連日大雨，工地積水,"驗收人員：張瑛瑄 103/4/11第一次開標 103/4/22發包完成(改善完成期限:103/6/25)",6/25/14,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-028,東原大坑野溪護岸工程,"固床工5座,護岸111公尺,",2250,臺南分局,治理課,臺南市,東山區,東原里,,103/03/04,103/10/05,103/01/08,103/01/08,103/02/25,103/05/05,103/05/20,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,茂程營造有限公司,103/06/08,120日曆天,,103/09/27,103/10/17,C,100,100,0,已驗收,,2050714,0,5200,45280,76267,62400,2239861,1720000,0,5733,47472,63424,51892,1888521,0,1938000,367252,,1714727,0,5733,47326,63230,51734,1882750,0,1714727,0,5733,47326,63229,51733,1882748,0,,"驗收人員：謝宛芝 103/05/20發包完成",2014/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-030,雙溪子坑溝整治工程,"固床工2座,擋土牆220.2公尺,排水溝58.1公尺,A型及B型封牆各2座、塊狀護欄26塊、PC路面386M2、防砂設施約3座、A型及B型集水井各1座、80CMHDPE管15M",2637.208,臺南分局,治理課,臺南市,官田區,大崎里,,103/03/04,103/11/23,103/04/16,103/01/22,103/01/28,103/05/05,103/05/27,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,三達土木包工業,103/06/15,120日曆天,,103/12/16,103/12/27,C,100,100,0,已驗收,,2402055,0,6098,53037,89334,73091,2623615,2212000,0,5899,61051,81571,66740,2427261,0,2258000,9624,,2395000,0,5899,66102,88321,72262,2627584,0,2395000,0,5899,66102,88321,72262,2627584,0,午後雷陣雨，造成工地泥濘，施工困難。,"驗收人員：潘鴻冀 103/05/21發包-流標 103/05/27第二次開標-發包成功(改善完成期限:103/10/15)",10/15/14,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-035,藤坑野溪整治三期工程,"固床工7座,整治、流207公尺,護岸180公尺,",3200,臺南分局,規劃課,高雄市,內門區,永吉里,,103/03/04,103/08/17,103/04/16,103/01/10,103/01/27,103/04/02,103/04/15,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,成嶸營造股份有限公司,103/05/03,110日曆天,,103/06/20,103/07/10,C,100,100,0,已驗收,,2911233,0,0,64280,108270,88585,3172368,2256000,0,6016,62266,83200,68073,2475555,0,2769000,724446,,0,0,0,0,0,0,0,0,2256000,0,6016,62266,83200,68072,2475554,0,,,2014/0/0,100%
99,整體性治山防災計畫,治山防災及水庫集水區保育,,99WS2012-006,元山橋上游整治工程,"護岸500公尺,",16500,仁愛鄉公所,,南投縣,仁愛鄉,發祥村,,099/09/28,100/04/04,,099/11/10,099/11/18,099/12/16,099/12/28,限制性招標,任盈工程顧問有限公司,任盈工程顧問有限公司,雄邦營造有限公司,100/01/05,90日曆天,,100/02/23,100/03/08,C,100,100,0,已驗收,,15350000,0,58000,244464,471172,385505,16509141,15350000,0,58000,284000,444400,363600,16500000,0,15300000,219714,,0,0,0,0,0,0,0,0,15150000,0,40400,284070,443199,362617,16280286,0,,,2011/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-040,東勢埔段438-1等地號旁野溪整治工程,"潛壩2座,固床工7座,護岸125公尺,",2300,臺南分局,規劃課,高雄市,內門區,東埔里,,103/03/04,103/11/29,103/07/03,103/01/13,103/01/28,103/04/24,103/05/13,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,茂程營造有限公司,103/06/01,90日曆天,,103/11/28,103/12/08,C,100,100,0,已驗收,,2092450,0,0,46201,77819,63670,2280140,1960000,0,5227,54096,72275,59134,2150732,0,1978000,149269,,0,0,0,0,0,0,0,0,1960000,0,5227,54096,72274,59134,2150731,0,申請林務局指界施工及適逢農民龍眼採收季節,於103/09/01復工(改善完成期限:103/9/15),9/15/14,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-042,美濃龍肚214-12地號野溪崩塌工程,"固床工1座,護岸18公尺,箱涵1座等。",750,臺南分局,規劃課,高雄市,美濃區,龍肚里,,103/03/04,103/06/25,103/03/06,103/01/15,103/02/14,103/03/06,103/03/25,公開招標,楊英弘土木技師事務所,剴盛工程顧問有限公司,嘉洲土木包工業,103/04/12,45日曆天,,103/05/07,103/05/26,C,100,100,0,已驗收,,679713,0,1975,15008,0,0,696696,560000,0,1891,15456,20632,16881,614860,0,658000,135140,,0,0,0,0,0,0,0,0,560000,0,1891,15456,20632,16881,614860,0,,103/3/25發包完成,2014/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-050,東阿里關段608地號旁野溪整治工程,"固床工9座,護岸180公尺,",2900,臺南分局,規劃課,高雄市,甲仙區,東安里,,103/03/04,103/08/28,103/06/13,103/02/07,103/02/14,103/05/06,103/05/27,公開招標,楊英弘土木技師事務所,楊英弘土木技師事務所,建樺營造有限公司,103/06/15,75日曆天,,103/08/11,103/08/25,C,100,100,0,已驗收,,2629200,0,9000,58053,102670,80454,2879377,2290000,0,6107,63204,84450,69095,2512856,0,2526000,387145,,0,0,0,0,0,0,0,0,2290000,0,6107,63204,84449,69095,2512855,0,,"驗收日期：103/08/25 103/05/20第一次開標-流標 預計103/05/27第二次開標",2014/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-052,十張犁193-676地號崩塌土砂防制工程,"擋土牆69.2公尺,排水溝2.9公尺,排水浪管設計長13.0m寬13.5m、塊狀護欄45塊、路面修復250m2",2000,臺南分局,治理課,高雄市,杉林區,集來里,,103/03/04,103/10/13,103/04/14,103/01/10,103/06/18,103/06/23,103/07/15,公開招標,楊英弘土木技師事務所,楊英弘土木技師事務所,勝凱土木包工業,103/07/30,70日曆天,,103/10/14,103/10/30,C,100,100,0,已驗收,,1816500,0,6300,40108,67557,55274,1985739,1658000,0,5527,45761,61134,50019,1820441,0,1775000,179559,,0,0,0,0,0,0,0,0,1658000,0,5527,45761,61134,50019,1820441,0,,"驗收人員：潘鴻冀 103/05/13第一次開標-流標 103/05/20第二次開標-流標 103/05/27第三次無廠商投標-流標 預算書修正中，預計103/06/05前上網 103/07/08第四次開標-流標 103/07/15第五次開標-發包成功",2014/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),緊急處理工程,103-ADE-19-2-002,大安部落旁野溪緊急處理工程,河道疏通：長150m*寬10m*高2m*170元/m3,510,臺中分局,規劃課,苗栗縣,泰安鄉,象鼻村,,103/08/12,103/10/30,103/08/27,103/08/20,103/08/27,103/09/01,103/09/11,公開招標,新向榮工程顧問有限公司,新向榮工程顧問有限公司,威慶營造有限公司,103/09/25,30工作天,,103/10/09,103/10/31,C,100,100,0,已驗收,,451650,0,1355,9972,24272,19859,507108,450000,0,1500,12420,24622,19346,507888,0,450000,2112,,0,0,0,0,0,0,0,0,450000,0,1500,12420,24622,19346,507888,0,,,2015/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-057,高士佛溪整治五期工程,"固床工1座,護岸85公尺,排水溝18.9公尺,新設基礎保護工10座、新設拍漿溝長度11m、既有護岸補強L=7.8m、箱涵下方基礎補強L=5.7m。",4746,臺南分局,治理課,屏東縣,牡丹鄉,高士村,,103/03/04,103/09/11,103/04/25,103/01/24,103/02/14,103/05/12,103/06/05,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,永興城營造工程有限公司,103/06/19,80日曆天,,103/09/17,103/10/01,C,100,100,0,已驗收,,4315000,0,12329,95275,159153,130216,4711973,4050000,0,10800,111780,149379,122219,4444178,0,4152000,489945,,3878138,0,10800,107037,143044,117036,4256055,0,3878138,0,10800,107037,143044,117036,4256055,0,,"於104/01/22複驗 驗收人員：陳富明(103/10/01)-驗收不合格 103/05/28第一次開標-流標 103/06/05發包成功",2015/0/0,99%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-059,加都魯溪護岸改善三期工程,"固床工5座,護岸82.7公尺,",3150,臺南分局,治理課,屏東縣,滿州鄉,永靖村,,103/03/04,103/09/19,103/01/06,103/01/06,103/03/28,103/05/09,103/05/27,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,啟輝營造有限公司,103/06/16,80日曆天,,103/09/11,103/09/26,C,100,100,0,已驗收,,2863860,0,8182,63234,105623,86419,3127318,2120000,0,5653,58512,81169,63972,2329306,0,2716000,1677996,,1319115,0,5653,36408,71023,39805,1472004,0,1319115,0,5653,36408,71023,39805,1472004,0,土地用地同意書未取得，於103/06/25停工,"驗收人員：侯統昭 目前積極辦理用地取得之事宜中(改善完成期限:103/7/30)",7/30/14,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-061,白砂野溪整治工程,"固床工1座,排水溝56.7公尺,版橋1座,跌水工7.5M，溝蓋版1處",1200,臺南分局,治理課,屏東縣,恆春鎮,水泉里,,103/03/04,103/06/28,103/02/25,103/01/13,103/01/29,103/04/08,103/04/29,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,永光土木包工業,103/05/13,45日曆天,,103/06/26,103/07/09,C,100,100,0,已驗收,,1091000,0,3117,24089,42604,34858,1195668,886000,0,2953,24454,32667,26728,972802,0,1020000,227198,,0,0,0,0,0,0,0,0,886000,0,2953,24454,32667,26728,972802,0,,驗收人員：潘鴻冀,2015/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),治理工程,103-ADE-08-3-018,柿仔寮坑溝整治工程,"固床工8座,排水溝112.7公尺,靜水池4座、封牆1座、截水牆及止滑榫9處、消能檻53個",3500,南投分局,治理課,嘉義縣,梅山鄉,安靖村,,103/06/12,104/02/28,103/10/01,103/06/17,103/09/30,103/10/01,103/11/03,公開招標,新光工程顧問有限公司,新光工程顧問有限公司,群盛土木包工業,103/11/21,100日曆天,,104/02/11,104/03/16,C,100,100,0,已驗收,,3085700,0,10073,68132,174527,137129,3475561,2690000,0,6195,74244,146046,113867,3030352,0,2860000,469649,,0,0,0,0,0,0,0,0,2690000,0,6195,74244,146046,113866,3030351,0,因用地問題協調耗時，致進度落後。,目前辦理驗收中。(改善完成期限:104/4/14),4/14/15,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),治理工程,103-ADE-21-3-003,頂厝坑溝整治工程,"固床工4座,護岸79公尺,",1400,南投分局,治理課,雲林縣,古坑鄉,華山村,,103/08/28,104/02/27,103/10/31,103/09/18,103/10/30,103/10/31,103/12/02,公開招標,聯達工程技術顧問有限公司,聯達工程技術顧問有限公司,佳泰土木包工業,103/12/20,70日曆天,,104/02/16,104/03/16,C,100,100,0,已驗收,,1242000,0,3726,27423,66227,52561,1391937,1120000,0,3901,30912,57628,44930,1257371,0,1180000,142630,,0,0,0,0,0,0,0,0,1120000,0,3901,30912,57627,44930,1257370,0,,103/11/24投標廠商未達三家流標，預定103/12/2辦理第2次開標。,2015/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),治理工程,103-ADE-22-4-017,頂湖野溪整治工程,"固床工8座,護岸148公尺,土包袋溝7m",2500,臺南分局,治理課,臺南市,楠西區,照興里,,103/09/04,104/03/08,103/11/11,103/08/05,103/09/03,103/10/01,103/10/21,公開招標,乾坤技術股份有限公司,乾坤技術股份有限公司,冠和土木包工業,103/11/08,120日曆天,,104/01/05,104/01/15,C,100,100,0,已驗收,,2265819,0,5750,50029,90201,73801,2485600,1876000,0,6253,51778,74051,60587,2068669,0,2256000,431331,,0,0,0,0,0,0,0,0,1876000,0,6253,51778,74051,60587,2068669,0,,"103/10/14第一次開標-發包成功 驗收人員：謝宛芝(104/01/15)",2015/0/0,99%
103,整體性治山防災計畫,治山防災(土砂災害防治),治理工程,103-ADE-15-2-006,三灣小北埔10鄰野溪整治工程,"固床工28座,護岸227公尺,客土袋1570只、植筋56孔、B型混凝土管3支",3000,臺中分局,治理課,苗栗縣,三灣鄉,北埔村,,103/07/18,104/03/16,103/11/19,103/08/25,103/09/11,103/10/15,103/11/04,公開招標,豐得工程顧問有限公司,豐得工程顧問有限公司,川石營造股份有限公司,103/11/19,110日曆天,,104/02/11,104/03/11,C,100,100,0,已驗收,,2646000,0,7938,58424,142733,111284,2966379,2440000,0,6507,67344,131281,102354,2747486,0,2480000,253155,,0,0,0,0,0,0,0,0,2439430,0,6507,67328,131250,102330,2746845,0,,,2015/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),治理工程,103-ADE-22-4-030,巴菲利溪下游及阿樂岸坑溝整治工程,"固床工6座,護岸166.6公尺,(阿樂岸坑溝)排水溝26m、堤尾工1座。",5280,臺南分局,治理課,屏東縣,來義鄉,南和村,,103/09/04,104/03/25,103/08/01,103/08/04,103/08/22,103/10/06,103/10/28,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,頡興營造有限公司,103/11/16,130日曆天,,104/01/08,104/01/23,C,100,100,0,已驗收,,4782815,0,14348,105605,190402,155783,5248953,4499000,0,11997,124172,177625,145330,4958124,0,4499000,321876,,0,0,0,0,0,0,0,0,4499000,0,11997,124172,177625,145330,4958124,0,,"驗收人員：林瑞仁(104/01/23) 103/10/21第一次開標-流標 103/10/28第二次開標-發包成功",2015/0/0,99%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-25-4-010,三埔段367及387-4地號旁野溪整治二期工程,"固床工5座,護岸167公尺,封牆3座、伸縮縫7處、鋪設稻草蓆250.5m2",3000,臺南分局,治理課,臺南市,玉井區,三埔里,,103/09/17,104/02/20,103/07/15,103/07/29,103/08/08,103/09/29,103/10/14,公開招標,立成工程顧問有限公司,立成工程顧問有限公司,古都營造有限公司,103/11/03,110日曆天,,103/12/24,103/12/29,C,100,100,0,已驗收,,2705379,0,8116,59735,92524,113085,2978839,2309000,0,6157,63728,91149,74576,2544610,0,2693000,455390,,0,0,0,0,0,0,0,0,2309000,0,6157,63728,91149,74576,2544610,0,,"103/10/14開標-發包成功 驗收人員：石明隴(103/12/29)",2015/0/0,99%
103,整體性治山防災計畫,治山防災(土砂災害防治),治理工程,103-ADE-33-4-030,中坑內野溪護岸整治工程,"固床工7座,護岸184.3公尺,跌水1座,植生面積184.3平方公尺,堤尾工1座，水墊1座，封牆2座",2600,臺南分局,治理課,臺南市,龍崎區,中坑里,,103/10/31,104/06/15,103/11/27,103/10/20,103/10/24,103/11/18,103/12/09,公開招標,立成工程顧問有限公司,立成工程顧問有限公司,冠和土木包工業,103/12/25,110日曆天,,104/03/02,104/03/16,C,100,100,0,已驗收,,2345736,0,7037,51794,98052,80224,2582843,1880000,0,6267,51888,74241,60743,2073139,0,2277000,530639,,1876564,0,6267,51793,74105,60632,2069361,0,1876564,0,6267,51793,74105,60632,2069361,0,,"驗收人員：林妍琇 103/12/2第一次開標-流標 103/12/09第二次開標-流標",2015/0/0,99%
103,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),區域性水土資源保育及綠環境營造,103AS401-01,磱碡坑段野溪護岸改善工程,"護岸350公尺,固床工8-15座等",3300,臺南分局,保育推廣課,高雄市,旗山區,南勝里,,103/02/05,103/12/28,103/04/29,102/12/27,103/04/29,103/05/05,103/06/19,公開招標,宏典工程顧問有限公司,宏典工程顧問有限公司,永光土木包工業,103/07/09,80日曆天,,103/11/25,103/12/12,C,100,100,0,已驗收,,2885232,0,9617,63706,91358,90000,3139913,2769000,0,7384,76424,94927,77667,3025402,0,2776000,444750,,2612886,0,7384,72116,89575,73289,2855250,0,2612886,0,7384,72116,89575,73289,2855250,0,本工程施工項目經現場會勘後為發揮設計功能及符合地主與社區需求，擬依程序進行變更設計，變更期間施工廠商無法進行施工，惠請分局同意本工程自103年7月16日起停工。,"待變更設計竣事宜立即復工。 (改善完成期限:103/9/15)",9/15/14,100%
103,整體性治山防災計畫,治山防災(水庫集水區保育),水庫集水區保育,103WS3402-001,白河水庫旁崩塌處理及險潭橋下游護岸二期工程,"固床工2座,護岸78.7公尺,既有固床工翼牆2座、封牆1面、排水溝暨擋土牆29m",2500,臺南分局,治理課,臺南市,白河區,仙草里,,103/01/27,103/10/10,103/01/09,103/01/09,103/02/25,103/05/01,103/05/13,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,昇峰土木包工業,103/06/01,120日曆天,,103/09/05,103/09/18,C,100,100,0,已驗收,,2043340,0,5181,45117,75993,62176,2231807,1720000,0,5733,47472,63424,51892,1888521,0,1932000,611479,,0,0,0,0,0,0,0,0,1720000,0,5733,47472,63424,51892,1888521,0,,"驗收人員：林正源 5/13發包完成",2014/0/0,100%
103,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),103ZNW3302-003,山美四鄰農路旁坑溝整治工程,"護岸33.2公尺,箱涵1座,静水池2座",4500,南投分局,治理課,嘉義縣,阿里山鄉,山美村,,103/02/05,104/02/15,103/05/01,102/12/30,103/04/29,103/05/01,103/05/29,公開招標,源隆技術顧問有限公司,源隆技術顧問有限公司,鈺峰營造有限公司,103/06/18,210日曆天,,104/02/04,104/03/26,C,100,100,0,已驗收,,4062000,0,12186,89689,182161,143127,4489163,3330000,0,8880,91908,170952,133285,3735025,0,3760000,852302,,3252000,0,8880,89755,166921,130142,3647698,0,3252000,0,8880,89755,166921,130142,3647698,0,廠商作業準備較晚進場施作，且近日下雨頻繁，無法施作。,已請廠商加派人員機具趕工，預定103/11/15前趕上進度。(改善完成期限:104/4/16),4/16/15,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-019,狗頸崙野溪及後壁溪野溪整治工程,"固床工10座,護岸246.5公尺,跌水3座,植生面積476平方公尺,水墊65M2、封牆計6座、土包袋1268袋、人行蓋版1座、塊狀護欄33個、空氣汙染防制舖面230M2。",5000,臺南分局,治理課,臺南市,龍崎區,楠坑里,,103/03/04,103/08/14,103/01/06,102/11/25,102/12/05,102/12/09,103/03/25,公開招標,立成工程顧問有限公司,立成工程顧問有限公司,茂程營造有限公司,103/04/07,130日曆天,,103/05/14,103/05/23,C,100,100,0,已驗收,,4529025,0,13587,100001,177108,144906,4964627,3500000,0,9333,96600,134547,110083,3850563,0,4268000,1149437,,0,0,0,0,0,0,0,0,3500000,0,9333,96600,134547,110083,3850563,0,,"103/3/25發包完成 驗收人員：林正源",2014/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-027,臺南區農業改良場旁野溪治理三期工程,"固床工6座,護岸155.5公尺,擋土牆48公尺,封牆2面",4000,臺南分局,治理課,臺南市,新化區,那拔里,,103/03/04,103/08/30,103/02/24,103/01/28,103/02/17,103/04/03,103/04/22,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,駿榮土木包工業,103/05/02,120日曆天,,103/07/25,103/08/15,C,100,100,0,已驗收,,3641453,0,9269,80403,134880,110356,3976361,2789000,0,7437,76976,102863,84160,3060436,0,3386000,939564,,0,0,0,0,0,0,0,0,2789000,0,7437,76976,102863,84160,3060436,0,,"驗收日期：103/08/18 驗收人員：石明隴",2014/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-037,鹿埔里第十鄰後方擋土改善工程,"固床工2座,擋土牆52公尺,排水溝65.5公尺,箱涵2座,跌水1座,護欄37公尺,空氣汙染防治舖面152平方公尺",1650,臺南分局,治理課,高雄市,田寮區,鹿埔里,,103/03/04,103/07/25,103/01/27,102/11/13,102/12/02,102/12/06,103/04/01,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,晉乾營造有限公司,103/04/19,60日曆天,,103/06/28,103/07/10,C,100,100,0,已驗收,,1501105,0,4503,33144,55827,45676,1640255,1382000,0,4607,38143,50952,41688,1517390,0,1412000,132610,,0,0,0,0,0,0,0,0,1382000,0,4607,38143,50952,41688,1517390,0,,驗收人員：張瑛瑄,2015/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),,103-ADE-03-4-060,南迴枋山二號隧道下方野溪整治工程,"固床工5座,護岸253.3公尺,乾砌塊石106m、新設箱涵11m、新設沉砂池一處",4200,臺南分局,治理課,屏東縣,獅子鄉,內獅村,,103/03/04,103/10/25,103/04/22,103/01/15,103/02/12,103/04/23,103/05/13,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,偉洲營造有限公司,103/05/30,100日曆天,,103/10/15,103/10/29,C,100,100,0,已驗收,,3455000,0,9871,76286,127425,104257,3772839,2656000,0,7083,73306,97957,80147,2914493,0,3296000,5994,,3824872,0,7083,105566,141067,115418,4194006,0,3824872,0,7083,105566,141067,115418,4194006,0,,"驗收人員：石明隴 103/5/6第1次開標流標 103/5/13發包完成 因芒果採收，預定103/06/03停工，於103/06/30復工",2014/0/0,100%
103,整體性治山防災計畫,治山防災(土砂災害防治),治理工程,103-ADE-08-3-012,北竹坑野溪整治二期工程,"固床工2座,護岸13.5公尺,排水溝25公尺,靜水池1座、截牆2座",3000,南投分局,治理課,南投縣,國姓鄉,石門村,,103/06/12,104/03/11,103/09/17,103/06/17,103/09/16,103/09/17,103/10/23,公開招標,乾坤技術顧問股份有限公司,乾坤技術顧問股份有限公司,德勝營造有限公司,103/11/12,120日曆天,,104/03/06,104/03/31,C,100,100,0,已驗收,,2679646,0,6782,59167,137623,108133,2991351,2295000,0,6120,63342,118129,92100,2574691,0,2480000,435407,,2285987,0,6120,63093,117659,91734,2564593,0,2285987,0,6120,63093,117659,91734,2564593,0,工區地形陡峭，施作不易致進度落後。,已進完工，預定3/26號驗收。,2015/0/0,100%
