ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
886,投縣DF236,南投縣,信義鄉,望美村,,,,陳有蘭溪支流,檜木巷3-2號,台21線,1~4戶,中,1.938,53.51,0,古第三紀亞變質岩,板岩、板岩夾砂岩薄層,"9520-2-NE 巒安堂",林班地,,,溪流型,濁水溪流域,陳有蘭溪,蒼庫溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣信義鄉望美村,投縣M100-11
887,投縣DF177,南投縣,信義鄉,潭南村,,,,玉崙溪上游,潭南一橋、潭南二橋,投63鄉道,1~4戶,高,2.072,185.19,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,日月潭國家風景區管理處,溪流型,濁水溪流域,濁水溪,九九巢,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣信義鄉潭南村,南投A081
888,投縣DF178,南投縣,信義鄉,潭南村,,,,好蘭溪,潭南一橋、地利橋,投63鄉道,5戶以上,高,8.45,1544.85,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地及林班地,,,溪流型,濁水溪流域,濁水溪,九九巢,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣信義鄉潭南村,南投022
889,投縣DF179,南投縣,信義鄉,潭南村,,,,古能溪,古能地區2-125號橋,投63鄉道,1~4戶,高,1.218,46.16,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,,溪流型,濁水溪流域,濁水溪,九九巢,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣信義鄉潭南村,南投A082
895,投縣DF182,南投縣,信義鄉,雙龍村,,,,雙龍西邊山溝,雙龍大橋,雙龍林道,1~4戶,低,1.882,125.56,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,,溪流型,濁水溪流域,濁水溪,九九巢,2010/12/15,中部地區調查成果(921),99年易致災因子調查成果,91年1420條,南投縣信義鄉雙龍村,南投A083
896,投縣DF183,南投縣,信義鄉,雙龍村,,,,-,鋼板橋,雙龍林道,無,持續觀察,0.718,28.17,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,,溪流型,濁水溪流域,濁水溪,九九巢,2010/12/15,中部地區調查成果(921),99年易致災因子調查成果,91年1420條,南投縣信義鄉雙龍村,南投024
897,投縣DF218,南投縣,信義鄉,雙龍村,,,,雙龍溪,雙龍大橋,雙龍林道,無,中,7.57,1676.86,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,,溪流型,濁水溪流域,濁水溪,九九巢,2010/12/15,98年土石流潛勢溪流資料更新與潛勢分析,99年易致災因子調查成果,99年1552條,南投縣信義鄉雙龍村,南投M98-10
898,投縣DF193,南投縣,信義鄉,羅娜村,,,,陳有蘭溪支流,"筆石橋,羅娜橋",台21線96K,1~4戶,高,9.866,1482.18,0,新第三紀沈積岩,石英岩質砂岩、石英岩、硬頁岩、板岩、砂頁沈積岩,"9520-2-NW 溪頭",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉羅娜村,南投073
899,投縣DF221,南投縣,信義鄉,羅娜村,,,,-,台21線96K,台21線,1~4戶,低,2.276,30.08,0,新第三紀沈積岩,石英岩質砂岩、石英岩、硬頁岩、板岩、砂頁沈積岩,"9520-2-NW 溪頭",山坡地,,,溪流型,濁水溪流域,陳有蘭溪,蒼庫溪,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,南投縣信義鄉羅娜村,投縣M99-47
900,投縣DF222,南投縣,信義鄉,羅娜村,,,,-,晨軒梅莊,台21線,1~4戶,中,0.622,11.74,0,新第三紀沈積岩,石英岩質砂岩、石英岩、硬頁岩、板岩、砂頁沈積岩,"9520-2-NE 巒安堂",山坡地,,,溪流型,濁水溪流域,陳有蘭溪,蒼庫溪,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,南投縣信義鄉羅娜村,投縣M99-52
901,投縣DF053,南投縣,埔里鎮,水頭里,,,,-,金龍宮,投72東潤路,5戶以上,中,2.226,124.04,0,古第三紀變質岩,石英砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮水頭里,南投016
902,投縣DF072,南投縣,埔里鎮,牛眠里,,,,-,內埔橋,台14線,5戶以上,中,1.759,53.98,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮牛眠里,南投010
903,投縣DF073,南投縣,埔里鎮,牛眠里,,,,牛眠,群岳企業(礦泉水廠),台14線,5戶以上,高,0.849,41.33,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,桃芝颱風調查成果(中部重建區),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮牛眠里,南投A112
931,投縣DF068,南投縣,埔里鎮,蜈蚣里,,,,-,錦吉昆蟲館,台14線,1~4戶,中,0.626,20.48,0,新第三紀沈積岩,硬頁岩、變質頁岩,"9620-4-NW 萬大",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣埔里鎮蜈蚣里,南投A009
904,投縣DF040,南投縣,埔里鎮,成功里,,,,上種瓜坑二號溪,廣福宮,投68鄉道,1~4戶,低,3.787,262.51,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣埔里鎮成功里,南投A042
905,投縣DF041,南投縣,埔里鎮,成功里,,,,上種瓜坑一號溪,廣福宮,投68鄉道,5戶以上,中,2.055,44.11,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣埔里鎮成功里,南投A043
906,投縣DF042,南投縣,埔里鎮,成功里,,,,廣福宮溪,福德橋,投68鄉道,1~4戶,低,2.159,77.88,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣埔里鎮成功里,南投A044
907,投縣DF043,南投縣,埔里鎮,成功里,,,,中坑橋溪,南坑一號橋,投68鄉道,1~4戶,低,4.275,459.2,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣埔里鎮成功里,南投A045
908,投縣DF044,南投縣,埔里鎮,成功里,,,,成功一號橋溪,成功一號橋,投68鄉道,1~4戶,低,2.202,82.66,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣埔里鎮成功里,南投A046
909,投縣DF054,南投縣,埔里鎮,枇杷里,,,,-,金龍宮,枇杷路、投71、投72交叉口附近,5戶以上,低,0.556,23.06,0,古第三紀變質岩,板岩、砂岩、粉砂岩,"9520-1-NE 埔里",山坡地,,,坡面型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮枇杷里,南投A015
910,投縣DF055,南投縣,埔里鎮,枇杷里,,,,-,慈恩活動中心,枇杷路、投71、投72交叉口附近,5戶以上,低,0.472,23.99,0,古第三紀變質岩,板岩、砂岩、粉砂岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮枇杷里,南投A016
911,投縣DF056,南投縣,埔里鎮,枇杷里,,,,-,枇杷里集會所,台14線58K附近、中心路,5戶以上,中,0.408,11.27,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,98年1503條,南投縣埔里鎮枇杷里,南投A020-1
913,投縣DF058,南投縣,埔里鎮,枇杷里,,,,-,地母廟,台14線,5戶以上,低,0.503,12.28,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,坡面型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮枇杷里,南投A018
914,投縣DF059,南投縣,埔里鎮,枇杷里,,,,-,枇杷里集會所,台14線,5戶以上,低,0.672,25.27,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮枇杷里,南投A019
915,投縣DF060,南投縣,埔里鎮,枇杷里,,,,-,枇杷里集會所,台14線,5戶以上,高,0.309,12.56,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮枇杷里,南投A020
1359,東縣DF107,臺東縣,大武鄉,南興村,,,,尚武,魯騰橋,台9線,1~4戶,低,5.925,498.61,0,古第三紀變質岩,砂、粉砂、黏土,"9517-1-SW 安朔",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉南興村,台東066
916,投縣DF032,南投縣,埔里鎮,南村里,,,,南港溪支流,南平橋,台14線,1~4戶,低,0.883,21.87,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮南村里,南投A040
917,投縣DF033,南投縣,埔里鎮,南村里,,,,南港溪支流,南和橋,台14線,5戶以上,高,1.715,37.74,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮南村里,南投A039
918,投縣DF034,南投縣,埔里鎮,南村里,,,,南港溪支流,南康橋,台14線,5戶以上,高,1.606,59.3,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮南村里,南投A038
921,投縣DF037,南投縣,埔里鎮,桃米里,,,,中路橋溪,桃蓮橋,台21線,1~4戶,中,2.847,280.15,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮桃米里,南投A036
1200,高市DF009,高雄市,甲仙區,小林里,,,,小林,小林國小,台21線,無,中,0.961,32.54,0,新第三紀沈積岩,頁岩、砂岩、泥質砂岩,"9519-3-NE 民族",山坡地,,,溪流型,高屏溪流域,旗山溪,石水山,2008/06/01,,98年莫拉克颱風後易致災因子調查,91年1420條,高雄市甲仙區小林里,高縣DF006
919,投縣DF035,南投縣,埔里鎮,南村里,,,,南港溪支流,南村橋,台14線,5戶以上,中,3.452,106.33,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮南村里,南投A037
920,投縣DF036,南投縣,埔里鎮,南村里,,,,南隆橋一號溪,南隆橋,台21線,5戶以上,中,4.072,157.26,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮南村里,南投A035
958,投縣DF089,南投縣,國姓鄉,大旗村,,,,-,大旗村活動中心,縣133,無,中,0.907,23.02,0,新第三紀沈積岩,厚層細粒砂岩、頁岩、砂頁岩互層、礫石、砂、粘土,"9521-2-SW 國姓",林班地,,,坡面型,烏溪流域,烏溪,烏溪下游,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣國姓鄉大旗村,南投A057
922,投縣DF038,南投縣,埔里鎮,桃米里,,,,桃米坑溪,福同宮,台21線,5戶以上,中,2.683,128.42,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮桃米里,南投A034
923,投縣DF039,南投縣,埔里鎮,桃米里,,,,草湳坑溪,桃園國小,台21線,5戶以上,中,1.336,36.62,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,坡面型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮桃米里,南投A041
924,投縣DF061,南投縣,埔里鎮,蜈蚣里,,,,-,鯉魚潭、光明仁愛之家,投79鄉道鯉魚路,1~4戶,低,1.023,55.93,0,古第三紀變質岩,硬頁岩、變質頁岩、石英岩質砂岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣埔里鎮蜈蚣里,南投013
925,投縣DF062,南投縣,埔里鎮,蜈蚣里,,,,-,謝緯紀念青年營地,投79鄉道鯉魚路,5戶以上,高,1.297,87.4,0,古第三紀變質岩,硬頁岩、變質頁岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣埔里鎮蜈蚣里,南投015
926,投縣DF063,南投縣,埔里鎮,蜈蚣里,,,,墘溪,天水蓮大飯店,投79鄉道,5戶以上,中,0.151,2.91,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",林班地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,桃芝颱風調查成果(中部重建區),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣埔里鎮蜈蚣里,南投A113
927,投縣DF064,南投縣,埔里鎮,蜈蚣里,,,,-,埔里榮民醫院,台14線,5戶以上,低,0.144,2.51,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",林班地,,,坡面型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣埔里鎮蜈蚣里,南投A012
932,投縣DF069,南投縣,埔里鎮,蜈蚣里,,,,-,觀音瓏橋,台14線,無,中,4.642,284.38,0,古第三紀變質岩,硬頁岩、變質頁岩,"9620-4-NW 萬大",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣埔里鎮蜈蚣里,南投A008
933,投縣DF070,南投縣,埔里鎮,蜈蚣里,,,,-,野原號標本館,台14線,1~4戶,低,0.225,1.99,0,新第三紀沈積岩,硬頁岩、變質頁岩,"9620-4-NW 萬大",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣埔里鎮蜈蚣里,南投A007
934,投縣DF071,南投縣,埔里鎮,蜈蚣里,,,,-,獅子頭橋,台14線,5戶以上,高,6.918,391.88,0,古第三紀變質岩,硬頁岩、變質頁岩,"9620-4-NW 萬大",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣埔里鎮蜈蚣里,南投009
935,投縣DF239,南投縣,埔里鎮,蜈蚣里,,,,墘溪支流,板仔寮,投79鄉道,1~4戶,中,6.217,387.95,0,古第三紀亞變質岩,板岩、千枚岩夾砂岩,"9620-4-NW 萬大",山坡地及林班地,,,溪流型,烏溪流域,南港溪,墘溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣埔里鎮蜈蚣里,投縣M100-90
939,投縣DF074,南投縣,埔里鎮,福興里,,,,眉溪支流,福大橋,台21線,5戶以上,高,6.129,377.3,0,古第三紀變質岩,砂岩、板岩、砂、粉砂、黏土,"9521-2-SE 大坪頂",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮福興里,南投007
936,投縣DF240,南投縣,埔里鎮,蜈蚣里,,,,墘溪支流,石盤坑,投79鄉道,5戶以上,高,3.46,112.11,0,古第三紀亞變質岩,板岩、千枚岩夾砂岩,"9620-4-NW 萬大",山坡地及林班地,,,溪流型,烏溪流域,南港溪,墘溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣埔里鎮蜈蚣里,投縣M100-89
946,投縣DF050,南投縣,埔里鎮,麒麟里,,,,-,投71線6.2K,投70、投71鄉道武界路,5戶以上,高,3.881,535.39,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2008/12/25,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,98年1503條,南投縣埔里鎮麒麟里,南投T002
940,投縣DF075,南投縣,埔里鎮,福興里,,,,史港溪支流,福隆橋,台21線,5戶以上,高,5.327,306.09,0,古第三紀變質岩,砂岩、板岩、砂、粉砂、黏土,"9521-2-SE 大坪頂",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮福興里,南投A021
941,投縣DF045,南投縣,埔里鎮,麒麟里,,,,-,中正國小,縣131、投69鄉道過坑路,5戶以上,中,0.701,28.78,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,坡面型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣埔里鎮麒麟里,南投A027
942,投縣DF046,南投縣,埔里鎮,麒麟里,,,,-,麒麟國小,投69鄉道,5戶以上,低,0.502,12.81,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,坡面型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣埔里鎮麒麟里,南投A028
944,投縣DF048,南投縣,埔里鎮,麒麟里,,,,-,麒麟國小,投69鄉道,5戶以上,低,0.264,7.75,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,坡面型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣埔里鎮麒麟里,南投A030
945,投縣DF049,南投縣,埔里鎮,麒麟里,,,,-,麒麟國小,投69鄉道,5戶以上,中,0.264,6.28,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,坡面型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣埔里鎮麒麟里,南投A031
951,投縣DF117,南投縣,草屯鎮,雙冬里,,,,烏溪支流,雙冬橋,投6線,1~4戶,高,1.078,24.42,0,新第三紀沈積岩,疏鬆砂岩、頁岩、泥岩,"9520-1-NW 中寮",山坡地及林班地,,,溪流型,烏溪流域,烏溪,烏溪下游,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣草屯鎮雙冬里,南投A078
947,投縣DF051,南投縣,埔里鎮,麒麟里,,,,-,中坑橋,投70、投71鄉道武界路,5戶以上,高,3.127,217.42,0,古第三紀變質岩,硬頁岩、變質頁岩,"9620-4-NW 萬大",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣埔里鎮麒麟里,南投020
948,投縣DF052,南投縣,埔里鎮,麒麟里,,,,東埔溪,北坑三號橋,投70、投71鄉道武界路,5戶以上,高,4.754,584.65,0,古第三紀變質岩,硬頁岩、變質頁岩,"9620-4-NW 萬大",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣埔里鎮麒麟里,南投017
949,投縣DF116,南投縣,草屯鎮,平林里,,,,烏溪支流,平林國小,台14線,1~4戶,低,2.078,79.83,0,新第三紀沈積岩,疏鬆砂岩、頁岩、泥岩、砂、粉砂、黏土,"9520-1-NW 中寮",山坡地及林班地,,,溪流型,烏溪流域,烏溪,烏溪下游,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣草屯鎮平林里,南投A079
950,投縣DF246,南投縣,草屯鎮,平林里,,,,食水坑溪,平冬里12鄰食水坑地區,平林巷(農投草3號農路),5戶以上,高,3.277,73.45,0,新第三紀沈積岩,疏鬆砂岩、頁岩、泥岩、砂、粉砂、黏土,"9520-1-NW 中寮",山坡地及林班地,,,溪流型,烏溪流域,烏溪,烏溪下游,2012/12/20,100年土石流易致災因子分析成果,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣草屯鎮平林里,投縣M100-47
953,投縣DF119,南投縣,草屯鎮,雙冬里,,,,山茶鍋坑,粗坑橋,台14線,5戶以上,高,6.481,681.1,0,新第三紀沈積岩,砂、頁岩互層,"9520-1-NW 中寮",山坡地及林班地,,,溪流型,烏溪流域,烏溪,烏溪下游,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣草屯鎮雙冬里,南投A076
954,投縣DF120,南投縣,草屯鎮,雙冬里,,,,烏溪支流,三條橋,台14線,1~4戶,高,1.385,36.67,0,新第三紀沈積岩,砂、頁岩互層,"9520-1-NW 中寮",山坡地及林班地,,,溪流型,烏溪流域,烏溪,烏溪下游,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣草屯鎮雙冬里,南投A075
955,投縣DF247,南投縣,草屯鎮,雙冬里,,,,銀寮坑,銀寮橋,農投草16號農路,1~4戶,高,2.581,50.63,0,新第三紀沈積岩,砂、頁岩互層,"9520-1-NW 中寮",山坡地及林班地,,,溪流型,烏溪流域,烏溪,烏溪下游,2012/12/20,100年土石流易致災因子分析成果,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣草屯鎮雙冬里,投縣M100-51
956,投縣DF249,南投縣,國姓鄉,大石村,,,,大石坑,台14線大石橋,台14線,1~4戶,高,2.351,172.19,0,新第三紀沈積岩,砂岩、頁岩,"9520-1-NW 中寮",山坡地及林班地,,,溪流型,烏溪流域,南港溪,草魚潭,2014/04/09,102年土石流潛勢溪流調查評估與資料建置,103年土石流潛勢溪流調查評估及資料建置,103年1671條,南投縣國姓鄉大石村,投縣M102-4
957,投縣DF088,南投縣,國姓鄉,大旗村,,,,-,大旗三號橋,縣133,無,中,2.504,461.01,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、砂頁岩互層,"9521-2-SW 國姓",山坡地,,,溪流型,烏溪流域,烏溪,烏溪下游,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣國姓鄉大旗村,南投A056
971,投縣DF086,南投縣,國姓鄉,長豐村,,,,-,長流國小,台21線,無,低,1.64,63.04,0,新第三紀沈積岩,粉砂岩、頁岩,"9521-2-SW 國姓",山坡地,,,溪流型,烏溪流域,北港溪,翠巒,2008/08/28,中部地區調查成果(921),97年易致災因子調查成果,91年1420條,南投縣國姓鄉長豐村,南投A050
959,投縣DF090,南投縣,國姓鄉,大旗村,,,,-,大旗村活動中心,縣133,1~4戶,中,0.875,28.38,0,古第三紀變質岩,硬頁岩、變質頁岩、石英砂岩、粉砂岩、礫石、砂、粘,"9521-2-SW 國姓",山坡地,,,坡面型,烏溪流域,北港溪,翠巒,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣國姓鄉大旗村,南投A047
960,投縣DF108,南投縣,國姓鄉,北港村,,,,梅子林,北梅國中,台21線,1~4戶,低,0.417,22.55,0,古第三紀變質岩,石英岩質砂岩、砂岩、板岩、硬頁岩、變質頁岩,"9521-2-SE 大坪頂",山坡地及林班地,,,溪流型,烏溪流域,北港溪,翠巒,2012/12/20,桃芝颱風調查成果(中部重建區),101年土石流潛勢溪流調查及風險評估,98年1503條,南投縣國姓鄉北港村,南投N056
961,投縣DF109,南投縣,國姓鄉,北港村,,,,-,台21線67.2K,台21線,5戶以上,高,2.507,71.84,0,石英岩質砂岩、砂岩、,石英岩質砂岩、砂岩、,"9521-2-SE 大坪頂",山坡地,,,溪流型,烏溪流域,北港溪,翠巒,2012/12/20,桃芝颱風調查成果(中部重建區),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣國姓鄉北港村,南投A109
