ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
823,投縣DF153,南投縣,水里鄉,車埕村,,,,水里溪,明湖二號橋,縣131,1~4戶,中,2.956,166.62,0,新第三紀沈積岩,厚層暗灰色頁岩、泥質砂岩、泥岩,"9520-1-SW 集集",林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,南投縣水里鄉車埕村,南投053
824,投縣DF154,南投縣,水里鄉,車埕村,,,,大觀,明潭七號橋,縣131,1~4戶,高,4.619,258.36,0,新第三紀沈積岩,厚層暗灰色頁岩、泥質砂岩、泥岩,"9520-1-SW 集集",林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,南投縣水里鄉車埕村,南投051
825,投縣DF155,南投縣,水里鄉,車埕村,,,,大觀,明潭二號橋,縣131,1~4戶,高,1.776,98.5,0,新第三紀沈積岩,厚層暗灰色頁岩、砂岩、泥岩,"9520-1-SW 集集",山坡地及林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,南投縣水里鄉車埕村,南投050
826,投縣DF156,南投縣,水里鄉,車埕村,,,,水里溪支流,明潭一號橋,縣131,1~4戶,中,0.79,40.21,0,新第三紀沈積岩,厚層暗灰色頁岩、砂岩、泥岩,"9520-1-SW 集集",林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,南投縣水里鄉車埕村,南投A089
827,投縣DF166,南投縣,水里鄉,郡坑村,,,,陳有蘭溪支流,郡安橋,台21線83.5K,5戶以上,高,2.786,103.96,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-2-NW 溪頭",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣水里鄉郡坑村,南投070
828,投縣DF167,南投縣,水里鄉,郡坑村,,,,陳有蘭溪支流,郡坑橋,台21線83.2K,5戶以上,高,3.589,191.95,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-2-NW 溪頭",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣水里鄉郡坑村,南投069
829,投縣DF168,南投縣,水里鄉,郡坑村,,,,郡坑溪,郡平橋,台21線81.6K,1~4戶,中,0.76,89.79,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SW 集集",山坡地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣水里鄉郡坑村,南投A087
830,投縣DF171,南投縣,水里鄉,頂崁村,,,,松柏坑,草山福德宮,台16線21.5K,無,低,0.873,40.6,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、板岩、硬頁岩、變質頁岩,"9520-1-SE 日月潭",山坡地,,,溪流型,濁水溪流域,濁水溪,九九巢,2012/12/20,桃芝颱風調查成果(中部重建區),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣水里鄉頂崁村,南投A116
831,投縣DF172,南投縣,水里鄉,頂崁村,,,,松柏坑,崁頂社區活動中心,台16線23K,5戶以上,高,0.499,9.97,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,,溪流型,濁水溪流域,濁水溪,九九巢,2012/12/20,桃芝颱風調查成果(中部重建區),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣水里鄉頂崁村,南投A115
832,投縣DF238,南投縣,水里鄉,頂崁村,,,,松柏坑,崁頂社區活動中心,台16線,1~4戶,中,1.137,21.01,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,,溪流型,濁水溪流域,濁水溪,松柏坑,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣水里鄉頂崁村,投縣M100-92
833,投縣DF169,南投縣,水里鄉,新山村,,,,陳有蘭溪支流,新安橋,台21線80K,5戶以上,中,1.89,150.51,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SW 集集",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣水里鄉新山村,南投068
834,投縣DF170,南投縣,水里鄉,新山村,,,,陳有蘭溪支流,新山國小、壽山橋,台21線80K,1~4戶,低,1.988,106.07,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SW 集集",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣水里鄉新山村,南投025
835,投縣DF157,南投縣,水里鄉,新城村,,,,濁水溪支流,東坑橋,台16線,5戶以上,高,2.788,166.34,0,新第三紀沈積岩,厚層暗灰色頁岩、砂岩,"9520-1-SW 集集",山坡地,,日月潭國家風景區管理處,溪流型,濁水溪流域,濁水溪,九九巢,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣水里鄉新城村,南投A090
836,投縣DF158,南投縣,水里鄉,新城村,,,,濁水溪支流,豐安橋,台16線,無,低,1.369,87.87,0,新第三紀沈積岩,厚層暗灰色頁岩、砂岩,"9520-1-SW 集集",山坡地及林班地,,,溪流型,濁水溪流域,濁水溪,九九巢,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣水里鄉新城村,南投A091
837,投縣DF150,南投縣,水里鄉,新興村,,,,鹿寮坑溪,車坪崙二號橋,縣147,5戶以上,高,2.024,62.96,0,新第三紀沈積岩,硬頁岩、變質頁岩、厚層頁岩、細砂岩、砂頁岩互層,"9520-1-NW 中寮",山坡地及林班地,,,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣水里鄉新興村,南投056
838,投縣DF151,南投縣,水里鄉,新興村,,,,水社水尾溪,五城國小,縣147,5戶以上,高,2.363,119.4,0,新第三紀沈積岩,硬頁岩、變質頁岩、砂岩,"9520-1-NW 中寮",山坡地及林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣水里鄉新興村,南投055
839,投縣DF152,南投縣,水里鄉,新興村,,,,大觀,明湖四號橋,縣147,無,低,2.093,76.8,0,新第三紀沈積岩,硬頁岩、變質頁岩、砂岩、石英岩質砂岩、板岩,"9520-1-SW 集集",林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,桃芝颱風調查成果(中部重建區),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣水里鄉新興村,南投A114
840,投縣DF176,南投縣,水里鄉,鉅工村,,,,拔馬坑溪,台16線社子橋,台16線,5戶以上,中,5.78,450.76,0,古第三紀變質岩,硬頁岩、變質頁岩、砂、粉砂、黏土,"9520-1-SW 集集",山坡地及林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,濁水溪,水里,2014/05/22,中部地區調查成果(921),103年土石流潛勢溪流調查評估及資料建置,91年1420條,南投縣水里鄉鉅工村,南投A088
841,投縣DF160,南投縣,水里鄉,興隆村,,,,米籠坑溪,林朋橋,投61鄉道,無,中,4.884,396.52,0,新第三紀沈積岩,砂頁沈積岩、粉砂、黏土,"9520-1-SW 集集",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣水里鄉興隆村,南投065
842,投縣DF161,南投縣,水里鄉,興隆村,,,,南平坑,興隆國小,投61鄉道,1~4戶,低,0.568,16.57,0,新第三紀沈積岩,砂頁沈積岩、粉砂、黏土,"9520-1-SW 集集",林班地,,,侵蝕溝,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,桃芝颱風調查成果(中部重建區),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣水里鄉興隆村,南投A117
843,投縣DF162,南投縣,水里鄉,興隆村,,,,陳有蘭溪支流,南興橋,投61鄉道,無,中,4.054,207.07,0,新第三紀沈積岩,砂頁沈積岩、粉砂、黏土,"9520-1-SW 集集",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣水里鄉興隆村,南投066
844,投縣DF163,南投縣,水里鄉,興隆村,,,,陳有蘭溪支流,南興橋,投61鄉道,無,低,2.214,117.98,0,新第三紀沈積岩,砂頁沈積岩、粉砂、黏土,"9520-1-SW 集集",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣水里鄉興隆村,南投067
845,投縣DF126,南投縣,名間鄉,仁和村,,,,-,坑口,投39鄉道,5戶以上,高,0.407,7.98,0,新第三紀沈積岩,厚層頁岩,"9520-4-SE 竹山",山坡地,,,溪流型,烏溪流域,貓羅溪,杭內坑排水,2014/04/09,中部地區調查成果(921),103年土石流潛勢溪流調查評估及資料建置,91年1420條,南投縣名間鄉仁和村,南投A099
846,投縣DF211,南投縣,名間鄉,萬丹村,,,,-,新丹巷,-,1~4戶,中,1.173,22.21,0,新第三紀沈積岩,厚層頁岩,"9520-4-SE 竹山",山坡地,,,溪流型,烏溪流域,貓羅溪,萬社,2010/12/15,98年莫拉克颱風後土石流潛勢溪流更新及覆勘,99年易致災因子調查成果,99年1552條,南投縣名間鄉萬丹村,投縣M98-12
847,投縣DF128,南投縣,竹山鎮,中央里,,,,枋寮坑,枋寮,農投竹15號農路(枋寮巷),5戶以上,中,7.588,374.68,0,新第三紀沈積岩,砂岩、粉砂岩、泥岩、頁岩,"9520-4-SE 竹山",山坡地,,,溪流型,濁水溪流域,濁水溪,南清水溝溪,2014/04/08,中部地區調查成果(921),103年土石流潛勢溪流調查評估及資料建置,91年1420條,南投縣竹山鎮中央里,南投A098
848,投縣DF131,南投縣,竹山鎮,秀林里,,,,-,頂林派出所,投49鄉道,5戶以上,高,0.812,15.23,0,新第三紀沈積岩,厚層砂岩、頁岩、泥岩,"9520-3-NE 瑞竹",山坡地,,,溪流型,濁水溪流域,清水溪,大坑,2014/04/08,中部地區調查成果(921),103年土石流潛勢溪流調查評估及資料建置,91年1420條,南投縣竹山鎮秀林里,南投A105
849,投縣DF129,南投縣,竹山鎮,延平里,,,,-,藤湖橋,台3線,無,低,4.388,377.98,0,新第三紀沈積岩,砂岩、粉砂岩、泥岩、頁岩,"9520-4-SE 竹山",山坡地,,,溪流型,濁水溪流域,東埔蚋溪,南清水溝溪,2014/04/08,中部地區調查成果(921),103年土石流潛勢溪流調查評估及資料建置,91年1420條,南投縣竹山鎮延平里,南投A097
850,投縣DF130,南投縣,竹山鎮,延平里,,,,-,慈照寺,農投竹20農路,5戶以上,中,0.61,14.42,0,新第三紀沈積岩,砂岩、粉砂岩、泥岩、頁岩,"9520-4-SE 竹山",山坡地,,,溪流型,濁水溪流域,東埔蚋溪,南清水溝溪,2014/04/08,中部地區調查成果(921),103年土石流潛勢溪流調查評估及資料建置,91年1420條,南投縣竹山鎮延平里,南投A095
851,投縣DF132,南投縣,竹山鎮,瑞竹里,,,,杉林溪遊樂區,瑞興橋,縣149,5戶以上,高,30.638,8830.01,0,新第三紀沈積岩,砂頁沈積岩、頁岩、泥岩,"9520-3-NE 瑞竹",山坡地及林班地,,阿里山國家風景區處,溪流型,濁水溪流域,清水溪,清水溪,2012/12/20,100年土石流易致災因子分析成果,101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣竹山鎮瑞竹里,南投A123
852,投縣DF133,南投縣,竹山鎮,瑞竹里,,,,清水溪支流,瑞竹三號橋,縣149,5戶以上,中,1.476,25.92,0,新第三紀沈積岩,砂頁沈積岩、頁岩、泥岩,"9520-3-NE 瑞竹",山坡地,,,溪流型,濁水溪流域,清水溪,清水溪,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣竹山鎮瑞竹里,南投041
853,投縣DF184,南投縣,信義鄉,人和村,,,,青雲,石坡巷橋,台16線,5戶以上,高,1.87,92,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,,坡面型,濁水溪流域,濁水溪,九九巢,2012/12/20,桃芝颱風調查成果(中部重建區),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉人和村,南投A119
854,投縣DF237,南投縣,信義鄉,人和村,,,,濁水溪中游,波石,台16線,1~4戶,高,9.334,450.59,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地及林班地,,,溪流型,濁水溪流域,濁水溪,青雲,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣信義鄉人和村,投縣M100-95
855,投縣DF201,南投縣,信義鄉,同富村,,,,烏乾坑溪,烏乾溪橋,台21線,無,中,3.511,316.05,0,新第三紀沈積岩,砂岩、頁岩、頁岩互層,"9520-2-SE 同富",山坡地及林班地,玉山國家公園,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉同富村,南投035
856,投縣DF202,南投縣,信義鄉,同富村,,,,和社溪支流(頭坑),頭坑橋、桐仔林橋,台21線112K、投93線2.5K,5戶以上,高,6.127,452.29,0,新第三紀沈積岩,砂岩、頁岩、頁岩互層,"9520-2-SE 同富",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉同富村,南投036
857,投縣DF203,南投縣,信義鄉,同富村,,,,陳有蘭溪支流,隆華僑,台21線113.9K、投93線5K,5戶以上,高,2.563,173.62,0,新第三紀沈積岩,砂岩、頁岩、頁岩互層,"9520-2-SE 同富",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉同富村,南投074
858,投縣DF228,南投縣,信義鄉,同富村,,,,-,草坪頭橋,台21線,5戶以上,高,2.295,94.05,0,新第三紀沈積岩,砂、頁沈積岩,"9520-2-SW 阿里山",林班地,,,溪流型,濁水溪流域,陳有蘭溪,和社溪,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,南投縣信義鄉同富村,投縣M99-19
859,投縣DF229,南投縣,信義鄉,同富村,,,,-,台21線102.4K,台21線,5戶以上,中,2.263,112.38,0,古第三紀變質岩,砂岩、頁岩、頁岩互層,"9520-2-SE 同富",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,桐子林橋,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,南投縣信義鄉同富村,投縣M99-21
860,投縣DF235,南投縣,信義鄉,同富村,,,,和社溪支流,信義鄉同富村太平巷23號,台18線,1~4戶,中,2.242,56.03,0,新第三紀沉積岩,砂岩、頁岩,"9520-2-SE 同富",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,和社溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣信義鄉同富村,投縣M100-15
861,投縣DF181,南投縣,信義鄉,地利村,,,,-,地龍橋,台16線,5戶以上,高,2.191,106.54,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,,坡面型,濁水溪流域,濁水溪,九九巢,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉地利村,南投023
862,投縣DF192,南投縣,信義鄉,自強村,,,,陳有蘭溪支流,"愛國大橋,自愛橋",投59鄉道信和產業道路,5戶以上,高,15.078,2419.71,0,新第三紀沈積岩,砂、頁沈積岩、砂、粉砂、黏土,"9520-2-NW 溪頭",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉自強村,南投072
863,投縣DF220,南投縣,信義鄉,自強村,,,,-,自強橋,投59鄉道,5戶以上,高,0.918,16.7,0,古第三紀變質岩,石英岩質砂岩、板岩、硬頁岩,"9520-2-NW 溪頭",林班地,,,溪流型,濁水溪流域,陳有蘭溪,峰丘,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,南投縣信義鄉自強村,投縣M99-26
864,投縣DF234,南投縣,信義鄉,自強村,,,,陳有蘭溪支流,新鄉二號橋,投59鄉道,1~4戶,中,6.003,254.81,0,新第三紀沈積岩,砂岩、頁岩,"9520-2-NW 溪頭",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,牛稠坑溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣信義鄉自強村,投縣M100-99
865,投縣DF185,南投縣,信義鄉,明德村,,,,郡坑溪,忠信國小,台21線,無,中,14.973,3128.65,0,古第三紀變質岩,石英岩質砂岩、砂岩、板岩、變質頁岩,"9520-2-NE 巒安堂",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉明德村,南投026
866,投縣DF186,南投縣,信義鄉,明德村,,,,陳有蘭溪下游,信義國中,台21線,5戶以上,中,1.054,40.35,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-2-NW 溪頭",山坡地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,桃芝颱風調查成果(中部重建區),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉明德村,南投A120
867,投縣DF187,南投縣,信義鄉,明德村,,,,內矛埔溪,信義國中,台21線,5戶以上,高,1.171,41.48,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-2-NW 溪頭",山坡地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,桃芝颱風調查成果(中部重建區),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉明德村,南投A121
868,投縣DF188,南投縣,信義鄉,明德村,,,,陳有蘭溪支流,九層坑橋,台21線,無,中,3.855,410.82,0,古第三紀變質岩,石英岩質砂岩、砂岩、板岩、變質頁岩,"9520-2-NW 溪頭",山坡地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉明德村,南投027
869,投縣DF204,南投縣,信義鄉,東埔村,,,,陳有蘭溪支流,東埔橋,投60鄉道,5戶以上,高,6.508,842.65,0,古第三紀變質岩,石英岩質砂岩、砂岩、板岩、變質頁岩,"9520-2-SE 同富",山坡地及林班地,玉山國家公園,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉東埔村,南投034
870,投縣DF205,南投縣,信義鄉,東埔村,,,,陳有蘭溪支流,達谷蘭溫泉旅館,投60鄉道,5戶以上,高,1.698,115.42,0,古第三紀變質岩,石英岩質砂岩、砂岩、板岩、變質頁岩,"9520-2-SE 同富",山坡地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉東埔村,南投033
871,投縣DF206,南投縣,信義鄉,東埔村,,,,東埔,秀園民宿,投60鄉道,5戶以上,高,1.454,90.03,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、板岩、變質頁岩,"9520-2-SE 同富",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,桃芝颱風調查成果(中部重建區),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉東埔村,南投A122
872,投縣DF207,南投縣,信義鄉,東埔村,,,,陳有蘭溪支流,東埔二號橋,投60鄉道,1~4戶,高,4.527,554.62,0,古第三紀變質岩,石英岩質砂岩、砂岩、板岩、變質頁岩,"9520-2-SE 同富",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉東埔村,南投032
873,投縣DF208,南投縣,信義鄉,東埔村,,,,陳有蘭溪支流,東埔一號橋,投60鄉道,5戶以上,高,2.626,182.71,0,古第三紀變質岩,石英岩質砂岩、砂岩、板岩、變質頁岩,"9520-2-SE 同富",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣信義鄉東埔村,南投031
874,投縣DF194,南投縣,信義鄉,神木村,,,,和社溪支流(一號溪,玉平橋,台21線,5戶以上,高,5.783,169.63,0,新第三紀沈積岩,砂頁岩互層,"9520-2-SW 阿里山",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉神木村,南投040
875,投縣DF195,南投縣,信義鄉,神木村,,,,和社溪支流(二號溪,民和橋,台21線,5戶以上,高,1.845,52.89,0,新第三紀沈積岩,砂頁岩互層,"9520-2-SW 阿里山",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉神木村,南投039
876,投縣DF196,南投縣,信義鄉,神木村,,,,和社溪支流(三號溪,新興橋,台21線,5戶以上,高,7.175,329.02,0,新第三紀沈積岩,砂、頁沈積岩,"9520-2-SW 阿里山",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉神木村,南投038
877,投縣DF197,南投縣,信義鄉,神木村,,,,陳有蘭溪支流,同富活動中心,台21線,5戶以上,高,2.242,75.15,0,新第三紀沈積岩,砂頁岩互層,"9520-2-SW 阿里山",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉神木村,南投A100
878,投縣DF198,南投縣,信義鄉,神木村,,,,和社溪支流(四號溪,玉泉橋,台21線,無,中,7.719,244.61,0,新第三紀沈積岩,砂、頁沈積岩,"9520-2-SW 阿里山",林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉神木村,南投037
879,投縣DF199,南投縣,信義鄉,神木村,,,,陳有蘭溪支流,神木大橋,台21線,5戶以上,高,22.967,866.27,0,新第三紀沈積岩,砂、頁沈積岩,"9520-2-SW 阿里山",林班地,玉山國家公園,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉神木村,南投076
880,投縣DF200,南投縣,信義鄉,神木村,,,,陳有蘭溪支流,舊愛玉橋,台21線,1~4戶,中,18.455,705.14,0,新第三紀沈積岩,砂、頁沈積岩,"9520-2-SW 阿里山",林班地,玉山國家公園,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣信義鄉神木村,南投075
881,投縣DF224,南投縣,信義鄉,神木村,,,,-,神木村神木巷11鄰,台21線,5戶以上,中,1.226,31.59,0,新第三紀沈積岩,砂、頁沈積岩,"9520-2-SW 阿里山",林班地,,,溪流型,濁水溪流域,陳有蘭溪,郝馬戛班溪,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,南投縣信義鄉神木村,投縣M99-35
882,投縣DF225,南投縣,信義鄉,神木村,,,,-,林務局神木分站(廢),台21線,5戶以上,中,0.813,17.89,0,新第三紀沈積岩,砂、頁沈積岩,"9520-2-SW 阿里山",林班地,,,溪流型,濁水溪流域,陳有蘭溪,郝馬戛班溪,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,南投縣信義鄉神木村,投縣M99-34
883,投縣DF226,南投縣,信義鄉,神木村,,,,愛玉子溪,神木村神木巷9鄰,台21線,1~4戶,中,8.71,406.72,0,新第三紀沈積岩,砂、頁沈積岩,"9520-2-SW 阿里山",林班地,,,溪流型,濁水溪流域,陳有蘭溪,郝馬戛班溪,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,南投縣信義鄉神木村,投縣M99-3
884,投縣DF227,南投縣,信義鄉,神木村,,,,霍薩溪,神木大橋,台21線,5戶以上,高,79.397,2647.15,0,新第三紀沈積岩,砂、頁沈積岩,"9520-2-SW 阿里山",林班地,,,溪流型,濁水溪流域,陳有蘭溪,郝馬戛班溪,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,南投縣信義鄉神木村,投縣M99-3
885,投縣DF223,南投縣,信義鄉,望美村,,,,倉庫溪,庫坑橋,台21線,5戶以上,高,6.961,353.96,0,新第三紀沈積岩,石英岩質砂岩、石英岩、硬頁岩、板岩、砂頁沈積岩,"9520-2-SW 阿里山",山坡地,,,溪流型,濁水溪流域,陳有蘭溪,蒼庫溪,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,南投縣信義鄉望美村,投縣M99-1
886,投縣DF236,南投縣,信義鄉,望美村,,,,陳有蘭溪支流,檜木巷3-2號,台21線,1~4戶,中,1.938,53.51,0,古第三紀亞變質岩,板岩、板岩夾砂岩薄層,"9520-2-NE 巒安堂",林班地,,,溪流型,濁水溪流域,陳有蘭溪,蒼庫溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣信義鄉望美村,投縣M100-11
887,投縣DF177,南投縣,信義鄉,潭南村,,,,玉崙溪上游,潭南一橋、潭南二橋,投63鄉道,1~4戶,高,2.072,185.19,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,日月潭國家風景區管理處,溪流型,濁水溪流域,濁水溪,九九巢,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣信義鄉潭南村,南投A081
