county,town,vill,debrisNo,alert_date,alert_date_yellow
南投縣,中寮鄉,福盛村,投縣DF123,"2015/9/9 下午 05:00:00",
南投縣,中寮鄉,和興村,投縣DF124,"2015/9/9 下午 05:00:00",
南投縣,中寮鄉,和興村,投縣DF125,"2015/9/9 下午 05:00:00",
南投縣,名間鄉,仁和村,投縣DF126,"2015/9/9 下午 05:00:00",
南投縣,集集鎮,廣明里,投縣DF127,"2015/9/9 下午 05:00:00",
南投縣,竹山鎮,中央里,投縣DF128,"2015/9/9 下午 05:00:00",
南投縣,竹山鎮,延平里,投縣DF129,"2015/9/9 下午 05:00:00",
南投縣,竹山鎮,延平里,投縣DF130,"2015/9/9 下午 05:00:00",
南投縣,竹山鎮,秀林里,投縣DF131,"2015/9/9 下午 05:00:00",
南投縣,竹山鎮,瑞竹里,投縣DF132,"2015/9/9 下午 05:00:00",
南投縣,竹山鎮,瑞竹里,投縣DF133,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,初鄉村,投縣DF134,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,竹林村,投縣DF135,,"2015/9/11 下午 08:00:00"
南投縣,鹿谷鄉,和雅村,投縣DF136,,"2015/9/11 下午 08:00:00"
南投縣,鹿谷鄉,和雅村,投縣DF137,,"2015/9/11 下午 08:00:00"
南投縣,鹿谷鄉,和雅村,投縣DF138,,"2015/9/11 下午 08:00:00"
南投縣,鹿谷鄉,內湖村,投縣DF139,"2015/9/9 下午 01:00:00",
南投縣,鹿谷鄉,內湖村,投縣DF140,"2015/9/9 下午 01:00:00",
南投縣,鹿谷鄉,內湖村,投縣DF141,"2015/9/9 下午 01:00:00",
南投縣,鹿谷鄉,內湖村,投縣DF142,"2015/9/9 下午 01:00:00",
南投縣,鹿谷鄉,內湖村,投縣DF143,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,內湖村,投縣DF144,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,內湖村,投縣DF145,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,內湖村,投縣DF146,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,內湖村,投縣DF147,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,鳳凰村,投縣DF148,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,永隆村,投縣DF149,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,新興村,投縣DF150,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,新興村,投縣DF151,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,新興村,投縣DF152,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,車埕村,投縣DF153,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,車埕村,投縣DF154,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,車埕村,投縣DF155,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,車埕村,投縣DF156,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,新城村,投縣DF157,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,新城村,投縣DF158,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,玉峰村,投縣DF159,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,興隆村,投縣DF160,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,興隆村,投縣DF161,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,興隆村,投縣DF162,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,興隆村,投縣DF163,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,上安村,投縣DF164,,"2015/9/10 下午 02:00:00"
南投縣,水里鄉,上安村,投縣DF165,,"2015/9/10 下午 02:00:00"
南投縣,水里鄉,郡坑村,投縣DF166,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,郡坑村,投縣DF167,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,郡坑村,投縣DF168,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,新山村,投縣DF169,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,新山村,投縣DF170,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,頂崁村,投縣DF171,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,頂崁村,投縣DF172,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,民和村,投縣DF173,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,民和村,投縣DF174,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,民和村,投縣DF175,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,鉅工村,投縣DF176,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,潭南村,投縣DF177,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,潭南村,投縣DF178,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,潭南村,投縣DF179,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,潭南村,投縣DF180,,"2015/9/9 下午 05:00:00"
南投縣,信義鄉,地利村,投縣DF181,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,雙龍村,投縣DF182,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,雙龍村,投縣DF183,,"2015/9/9 下午 05:00:00"
南投縣,信義鄉,人和村,投縣DF184,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,明德村,投縣DF185,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,明德村,投縣DF186,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,明德村,投縣DF187,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,明德村,投縣DF188,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,豐丘村,投縣DF189,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,豐丘村,投縣DF190,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,豐丘村,投縣DF191,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,自強村,投縣DF192,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,羅娜村,投縣DF193,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,神木村,投縣DF194,"2015/9/9 下午 12:00:00",
南投縣,信義鄉,神木村,投縣DF195,"2015/9/9 下午 12:00:00",
南投縣,信義鄉,神木村,投縣DF196,"2015/9/9 下午 12:00:00",
南投縣,信義鄉,神木村,投縣DF197,"2015/9/9 下午 12:00:00",
南投縣,信義鄉,神木村,投縣DF198,"2015/9/9 下午 12:00:00",
南投縣,信義鄉,神木村,投縣DF199,,"2015/9/10 上午 11:00:00"
南投縣,信義鄉,神木村,投縣DF200,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,同富村,投縣DF201,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,同富村,投縣DF202,"2015/9/9 下午 12:00:00",
南投縣,信義鄉,同富村,投縣DF203,"2015/9/9 下午 12:00:00",
南投縣,信義鄉,東埔村,投縣DF204,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,東埔村,投縣DF205,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,東埔村,投縣DF206,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,東埔村,投縣DF207,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,東埔村,投縣DF208,"2015/9/9 下午 05:00:00",
南投縣,中寮鄉,清水村,投縣DF209,"2015/9/9 下午 05:00:00",
南投縣,中寮鄉,清水村,投縣DF210,"2015/9/9 下午 05:00:00",
南投縣,名間鄉,萬丹村,投縣DF211,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,和雅村,投縣DF212,,"2015/9/11 下午 08:00:00"
南投縣,鹿谷鄉,和雅村,投縣DF213,,"2015/9/11 下午 08:00:00"
南投縣,鹿谷鄉,鳳凰村,投縣DF214,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,水里村,投縣DF215,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,玉峰村,投縣DF216,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,上安村,投縣DF217,,"2015/9/10 下午 02:00:00"
南投縣,信義鄉,雙龍村,投縣DF218,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,豐丘村,投縣DF219,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,自強村,投縣DF220,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,羅娜村,投縣DF221,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,羅娜村,投縣DF222,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,望美村,投縣DF223,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,神木村,投縣DF224,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,神木村,投縣DF225,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,神木村,投縣DF226,,"2015/9/10 上午 11:00:00"
南投縣,信義鄉,神木村,投縣DF227,,"2015/9/10 上午 11:00:00"
南投縣,信義鄉,同富村,投縣DF228,"2015/9/9 下午 12:00:00",
南投縣,信義鄉,同富村,投縣DF229,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,福龜村,投縣DF230,,"2015/9/10 下午 02:00:00"
南投縣,國姓鄉,南港村,投縣DF231,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,瑞田村,投縣DF232,"2015/9/9 下午 05:00:00",
南投縣,鹿谷鄉,內湖村,投縣DF233,"2015/9/9 下午 01:00:00",
南投縣,信義鄉,自強村,投縣DF234,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,同富村,投縣DF235,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,望美村,投縣DF236,"2015/9/9 下午 05:00:00",
南投縣,信義鄉,人和村,投縣DF237,"2015/9/9 下午 05:00:00",
南投縣,水里鄉,頂崁村,投縣DF238,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF239,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF240,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF241,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,發祥村,投縣DF242,"2015/9/9 下午 05:00:00",
南投縣,埔里鎮,蜈蚣里,投縣DF243,"2015/9/9 下午 12:00:00",
南投縣,仁愛鄉,萬豐村,投縣DF244,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,北港村,投縣DF245,,"2015/9/10 下午 02:00:00"
南投縣,草屯鎮,平林里,投縣DF246,"2015/9/9 下午 05:00:00",
南投縣,草屯鎮,雙冬里,投縣DF247,"2015/9/9 下午 05:00:00",
南投縣,仁愛鄉,萬豐村,投縣DF248,"2015/9/9 下午 05:00:00",
南投縣,國姓鄉,大石村,投縣DF249,,"2015/9/9 下午 12:00:00"
新北市,石門區,乾華里,新北DF001,"2015/9/9 下午 12:00:00",
新北市,石門區,乾華里,新北DF002,"2015/9/9 下午 12:00:00",
新北市,三芝區,八賢里,新北DF003,"2015/9/9 下午 05:00:00",
新北市,三芝區,店子里,新北DF004,"2015/9/9 下午 05:00:00",
新北市,三芝區,圓山里,新北DF005,"2015/9/9 下午 05:00:00",
新北市,三芝區,橫山里,新北DF006,"2015/9/9 下午 05:00:00",
新北市,淡水區,水源里,新北DF007,"2015/9/9 下午 05:00:00",
新北市,淡水區,八勢里,新北DF008,"2015/9/9 下午 05:00:00",
新北市,淡水區,樹興里,新北DF009,"2015/9/9 下午 05:00:00",
新北市,淡水區,樹興里,新北DF010,"2015/9/9 下午 05:00:00",
新北市,八里區,下罟里,新北DF011,"2015/9/9 下午 05:00:00",
新北市,八里區,長坑里,新北DF012,"2015/9/9 下午 05:00:00",
新北市,八里區,長坑里,新北DF013,"2015/9/9 下午 05:00:00",
新北市,八里區,長坑里,新北DF014,"2015/9/9 下午 05:00:00",
新北市,八里區,長坑里,新北DF015,"2015/9/9 下午 05:00:00",
新北市,八里區,長坑里,新北DF016,"2015/9/9 下午 05:00:00",
新北市,八里區,長坑里,新北DF017,"2015/9/9 下午 05:00:00",
新北市,八里區,長坑里,新北DF018,"2015/9/9 下午 05:00:00",
新北市,八里區,長坑里,新北DF019,"2015/9/9 下午 05:00:00",
新北市,八里區,米倉里,新北DF020,"2015/9/9 下午 05:00:00",
新北市,五股區,觀音里,新北DF021,"2015/9/9 上午 11:00:00",
新北市,五股區,觀音里,新北DF022,"2015/9/9 上午 11:00:00",
新北市,五股區,五龍里,新北DF023,"2015/9/9 上午 11:00:00",
新北市,五股區,五龍里,新北DF024,"2015/9/9 上午 11:00:00",
新北市,五股區,福德里,新北DF025,"2015/9/9 上午 11:00:00",
新北市,五股區,福德里,新北DF026,"2015/9/9 上午 11:00:00",
新北市,五股區,福德里,新北DF027,"2015/9/9 上午 11:00:00",
新北市,五股區,福德里,新北DF028,"2015/9/9 上午 11:00:00",
新北市,五股區,民義里,新北DF029,"2015/9/9 上午 11:00:00",
新北市,泰山區,大科里,新北DF030,"2015/9/9 下午 05:00:00",
新北市,泰山區,大科里,新北DF031,"2015/9/9 下午 05:00:00",
新北市,泰山區,大科里,新北DF032,"2015/9/9 下午 05:00:00",
新北市,泰山區,大科里,新北DF033,"2015/9/9 下午 05:00:00",
新北市,泰山區,大科里,新北DF034,"2015/9/9 下午 05:00:00",
新北市,泰山區,大科里,新北DF035,"2015/9/9 下午 05:00:00",
新北市,泰山區,大科里,新北DF036,"2015/9/9 下午 05:00:00",
新北市,泰山區,大科里,新北DF037,"2015/9/9 下午 05:00:00",
新北市,泰山區,貴子里,新北DF038,,"2015/9/9 上午 11:00:00"
新北市,泰山區,貴子里,新北DF039,,"2015/9/9 上午 11:00:00"
新北市,泰山區,貴子里,新北DF040,,"2015/9/9 上午 11:00:00"
新北市,泰山區,明志里,新北DF041,,"2015/9/9 上午 11:00:00"
新北市,泰山區,明志里,新北DF042,,"2015/9/9 上午 11:00:00"
新北市,新莊區,丹鳳里,新北DF043,"2015/9/9 下午 05:00:00",
新北市,新莊區,丹鳳里,新北DF044,"2015/9/9 下午 05:00:00",
新北市,新莊區,丹鳳里,新北DF045,"2015/9/9 下午 05:00:00",
新北市,新莊區,丹鳳里,新北DF046,"2015/9/9 下午 05:00:00",
新北市,新莊區,丹鳳里,新北DF047,"2015/9/9 下午 05:00:00",
新北市,新莊區,雙鳳里,新北DF048,"2015/9/9 下午 05:00:00",
新北市,新莊區,雙鳳里,新北DF049,"2015/9/9 下午 05:00:00",
新北市,新莊區,雙鳳里,新北DF050,"2015/9/9 下午 05:00:00",
新北市,新莊區,雙鳳里,新北DF051,"2015/9/9 下午 05:00:00",
新北市,中和區,錦盛里,新北DF052,"2015/9/9 下午 05:00:00",
新北市,土城區,永寧里,新北DF053,"2015/9/9 下午 05:00:00",
新北市,土城區,廷寮里,新北DF054,"2015/9/9 下午 05:00:00",
新北市,土城區,廷寮里,新北DF055,"2015/9/9 下午 05:00:00",
新北市,樹林區,三福里,新北DF056,"2015/9/9 下午 05:00:00",
新北市,樹林區,東山里,新北DF057,,"2015/9/9 下午 05:00:00"
新北市,樹林區,東山里,新北DF058,"2015/9/9 下午 05:00:00",
新北市,樹林區,坡內里,新北DF059,"2015/9/9 下午 05:00:00",
新北市,樹林區,光興里,新北DF060,,"2015/9/9 下午 05:00:00"
新北市,鶯歌區,北鶯里,新北DF061,"2015/9/9 下午 05:00:00",
新北市,三峽區,弘道里,新北DF062,"2015/9/9 下午 05:00:00",
新北市,三峽區,金圳里,新北DF063,"2015/9/9 下午 05:00:00",
新北市,三峽區,金圳里,新北DF064,"2015/9/9 下午 05:00:00",
新北市,三峽區,五寮里,新北DF065,"2015/9/9 下午 05:00:00",
新北市,三峽區,五寮里,新北DF066,"2015/9/9 下午 05:00:00",
新北市,三峽區,五寮里,新北DF067,"2015/9/9 下午 05:00:00",
新北市,三峽區,五寮里,新北DF068,"2015/9/9 下午 05:00:00",
新北市,三峽區,五寮里,新北DF069,"2015/9/9 下午 05:00:00",
新北市,三峽區,金圳里,新北DF070,"2015/9/9 下午 05:00:00",
新北市,三峽區,插角里,新北DF071,,"2015/9/9 下午 05:00:00"
新北市,三峽區,插角里,新北DF072,"2015/9/9 下午 05:00:00",
新北市,三峽區,有木里,新北DF073,"2015/9/9 下午 05:00:00",
新北市,三峽區,有木里,新北DF074,"2015/9/9 下午 05:00:00",
新北市,三峽區,有木里,新北DF075,"2015/9/9 下午 05:00:00",
新北市,三峽區,有木里,新北DF076,"2015/9/9 下午 05:00:00",
新北市,三峽區,有木里,新北DF077,"2015/9/9 下午 05:00:00",
新北市,三峽區,有木里,新北DF078,"2015/9/9 下午 05:00:00",
新北市,三峽區,有木里,新北DF079,"2015/9/9 下午 05:00:00",
新北市,三峽區,竹崙里,新北DF080,"2015/9/9 下午 05:00:00",
新北市,三峽區,安坑里,新北DF081,"2015/9/9 下午 05:00:00",
新北市,三峽區,安坑里,新北DF082,"2015/9/9 下午 05:00:00",
新北市,三峽區,嘉添里,新北DF083,"2015/9/9 下午 05:00:00",
新北市,新店區,日興里,新北DF084,"2015/9/9 下午 05:00:00",
新北市,新店區,日興里,新北DF085,"2015/9/9 下午 05:00:00",
新北市,新店區,雙城里,新北DF086,"2015/9/9 下午 05:00:00",
新北市,新店區,雙城里,新北DF087,"2015/9/9 下午 05:00:00",
新北市,新店區,德安里,新北DF088,"2015/9/9 下午 05:00:00",
新北市,新店區,塗潭里,新北DF089,"2015/9/9 下午 05:00:00",
新北市,新店區,塗潭里,新北DF090,"2015/9/9 下午 05:00:00",
新北市,新店區,廣興里,新北DF091,"2015/9/9 下午 05:00:00",
新北市,新店區,龜山里,新北DF092,"2015/9/9 下午 05:00:00",
新北市,新店區,屈尺里,新北DF093,"2015/9/9 下午 05:00:00",
新北市,新店區,屈尺里,新北DF094,"2015/9/9 下午 05:00:00",
新北市,新店區,粗坑里,新北DF095,"2015/9/9 下午 05:00:00",
新北市,新店區,雙坑里,新北DF096,"2015/9/9 下午 05:00:00",
新北市,新店區,雙坑里,新北DF097,"2015/9/9 下午 05:00:00",
新北市,新店區,員潭里,新北DF098,"2015/9/9 下午 05:00:00",
新北市,新店區,員潭里,新北DF099,"2015/9/9 下午 05:00:00",
新北市,新店區,員潭里,新北DF100,"2015/9/9 下午 05:00:00",
新北市,新店區,美潭里,新北DF101,"2015/9/9 下午 05:00:00",
新北市,新店區,青潭里,新北DF102,"2015/9/9 下午 05:00:00",
新北市,烏來區,信賢里,新北DF103,"2015/9/9 下午 05:00:00",
新北市,烏來區,福山里,新北DF104,"2015/9/9 下午 05:00:00",
新北市,烏來區,福山里,新北DF105,,"2015/9/9 下午 05:00:00"
新北市,深坑區,深坑里,新北DF106,"2015/9/9 下午 05:00:00",
新北市,深坑區,埔新里,新北DF107,"2015/9/9 下午 05:00:00",
新北市,深坑區,昇高里,新北DF108,"2015/9/9 下午 05:00:00",
新北市,深坑區,土庫里,新北DF109,"2015/9/9 下午 05:00:00",
新北市,深坑區,土庫里,新北DF110,"2015/9/9 下午 05:00:00",
新北市,深坑區,賴仲里,新北DF111,"2015/9/9 下午 05:00:00",
新北市,石碇區,潭邊里,新北DF112,,"2015/9/9 上午 11:00:00"
新北市,石碇區,潭邊里,新北DF113,,"2015/9/9 上午 11:00:00"
新北市,石碇區,潭邊里,新北DF114,,"2015/9/9 上午 11:00:00"
新北市,石碇區,潭邊里,新北DF115,,"2015/9/9 上午 11:00:00"
新北市,石碇區,烏塗里,新北DF116,,"2015/9/9 上午 11:00:00"
新北市,石碇區,烏塗里,新北DF117,,"2015/9/9 上午 11:00:00"
新北市,石碇區,烏塗里,新北DF118,,"2015/9/9 上午 11:00:00"
新北市,石碇區,格頭里,新北DF119,,"2015/9/9 上午 11:00:00"
新北市,石碇區,永定里,新北DF120,,"2015/9/9 上午 11:00:00"
新北市,坪林區,坪林里,新北DF121,"2015/9/9 下午 05:00:00",
新北市,坪林區,粗窟里,新北DF122,"2015/9/9 下午 05:00:00",
新北市,坪林區,粗窟里,新北DF123,"2015/9/9 下午 05:00:00",
新北市,坪林區,大林里,新北DF124,"2015/9/9 下午 05:00:00",
新北市,坪林區,大林里,新北DF125,"2015/9/9 下午 05:00:00",
新北市,坪林區,石嶆里,新北DF126,"2015/9/9 下午 05:00:00",
新北市,坪林區,水德里,新北DF127,"2015/9/9 下午 05:00:00",
新北市,坪林區,水德里,新北DF128,"2015/9/9 下午 05:00:00",
新北市,坪林區,水德里,新北DF129,"2015/9/9 下午 05:00:00",
新北市,雙溪區,三貂里,新北DF130,"2015/9/9 下午 05:00:00",
新北市,雙溪區,三貂里,新北DF131,,"2015/9/9 下午 05:00:00"
新北市,雙溪區,三貂里,新北DF132,"2015/9/9 下午 05:00:00",
新北市,雙溪區,三貂里,新北DF133,"2015/9/9 下午 05:00:00",
新北市,雙溪區,三貂里,新北DF134,"2015/9/9 下午 05:00:00",
新北市,雙溪區,三貂里,新北DF135,,"2015/9/9 下午 05:00:00"
新北市,雙溪區,牡丹里,新北DF136,,"2015/9/11 下午 05:00:00"
新北市,雙溪區,平林里,新北DF137,,"2015/9/11 下午 05:00:00"
新北市,雙溪區,平林里,新北DF138,,"2015/9/9 下午 05:00:00"
新北市,雙溪區,平林里,新北DF139,,"2015/9/11 下午 05:00:00"
新北市,雙溪區,平林里,新北DF140,,"2015/9/9 下午 05:00:00"
新北市,雙溪區,平林里,新北DF141,,"2015/9/11 下午 05:00:00"
新北市,雙溪區,平林里,新北DF142,,"2015/9/9 下午 05:00:00"
新北市,雙溪區,外柑里,新北DF143,,"2015/9/9 下午 05:00:00"
新北市,雙溪區,外柑里,新北DF144,,"2015/9/11 下午 05:00:00"
新北市,雙溪區,外柑里,新北DF145,,"2015/9/11 下午 05:00:00"
新北市,雙溪區,外柑里,新北DF146,,"2015/9/9 下午 05:00:00"
新北市,雙溪區,外柑里,新北DF147,,"2015/9/11 下午 05:00:00"
新北市,雙溪區,長源里,新北DF148,,"2015/9/11 下午 05:00:00"
新北市,雙溪區,泰平里,新北DF149,"2015/9/9 下午 05:00:00",
新北市,雙溪區,泰平里,新北DF150,"2015/9/9 下午 05:00:00",
新北市,貢寮區,和美里,新北DF151,,"2015/9/9 下午 05:00:00"
新北市,貢寮區,和美里,新北DF152,,"2015/9/9 下午 05:00:00"
新北市,貢寮區,雙玉里,新北DF153,"2015/9/9 下午 05:00:00",
新北市,貢寮區,福隆里,新北DF154,"2015/9/9 下午 05:00:00",
新北市,貢寮區,福隆里,新北DF155,"2015/9/9 下午 05:00:00",
新北市,貢寮區,福連里,新北DF156,"2015/9/9 下午 05:00:00",
新北市,貢寮區,福連里,新北DF157,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,瑞濱里,新北DF158,,"2015/9/9 上午 11:00:00"
新北市,瑞芳區,新峰里,新北DF159,"2015/9/9 上午 11:00:00",
新北市,瑞芳區,東和里,新北DF160,"2015/9/9 上午 11:00:00",
新北市,瑞芳區,傑魚里,新北DF161,"2015/9/9 上午 11:00:00",
新北市,瑞芳區,上天里,新北DF162,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,碩仁里,新北DF163,,"2015/9/9 下午 01:00:00"
新北市,瑞芳區,碩仁里,新北DF164,,"2015/9/9 下午 01:00:00"
新北市,瑞芳區,光復里,新北DF165,,"2015/9/9 下午 05:00:00"
新北市,瑞芳區,光復里,新北DF166,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,光復里,新北DF167,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,侯硐里,新北DF168,,"2015/9/9 下午 05:00:00"
新北市,瑞芳區,侯硐里,新北DF169,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,侯硐里,新北DF170,,"2015/9/9 下午 05:00:00"
新北市,瑞芳區,侯硐里,新北DF171,,"2015/9/9 下午 05:00:00"
新北市,瑞芳區,侯硐里,新北DF172,,"2015/9/9 下午 05:00:00"
新北市,瑞芳區,弓橋里,新北DF173,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,弓橋里,新北DF174,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,弓橋里,新北DF175,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,福住里,新北DF176,,"2015/9/9 下午 05:00:00"
新北市,瑞芳區,新山里,新北DF177,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,銅山里,新北DF178,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,濂新里,新北DF179,,"2015/9/9 下午 05:00:00"
新北市,瑞芳區,濂新里,新北DF180,,"2015/9/9 下午 05:00:00"
新北市,瑞芳區,濂新里,新北DF181,"2015/9/9 下午 05:00:00",
新北市,瑞芳區,南雅里,新北DF182,,"2015/9/9 下午 05:00:00"
新北市,平溪區,菁桐里,新北DF183,"2015/9/9 下午 01:00:00",
新北市,平溪區,薯榔里,新北DF184,"2015/9/9 下午 01:00:00",
新北市,平溪區,嶺腳里,新北DF185,"2015/9/9 下午 01:00:00",
新北市,平溪區,南山里,新北DF186,"2015/9/9 下午 05:00:00",
新北市,平溪區,新寮里,新北DF187,"2015/9/9 下午 05:00:00",
新北市,平溪區,十分里,新北DF188,,"2015/9/9 下午 05:00:00"
新北市,平溪區,十分里,新北DF189,"2015/9/9 下午 05:00:00",
新北市,汐止區,烘內里,新北DF190,,"2015/9/9 下午 05:00:00"
新北市,汐止區,長青里,新北DF191,"2015/9/9 下午 05:00:00",
新北市,汐止區,白雲里,新北DF192,"2015/9/9 下午 05:00:00",
新北市,汐止區,茄苳里,新北DF193,"2015/9/9 下午 05:00:00",
新北市,汐止區,茄苳里,新北DF194,"2015/9/9 下午 05:00:00",
新北市,汐止區,保新里,新北DF195,"2015/9/9 下午 05:00:00",
新北市,汐止區,保新里,新北DF196,"2015/9/9 下午 05:00:00",
新北市,汐止區,東山里,新北DF197,"2015/9/9 下午 05:00:00",
新北市,汐止區,東山里,新北DF198,"2015/9/9 下午 05:00:00",
新北市,萬里區,溪底里,新北DF199,"2015/9/9 下午 05:00:00",
新北市,萬里區,中幅里,新北DF200,"2015/9/9 下午 05:00:00",
新北市,萬里區,中幅里,新北DF201,"2015/9/9 下午 05:00:00",
新北市,萬里區,中幅里,新北DF202,"2015/9/9 下午 05:00:00",
新北市,萬里區,中幅里,新北DF203,,"2015/9/9 下午 05:00:00"
新北市,萬里區,龜吼里,新北DF204,"2015/9/9 下午 05:00:00",
新北市,萬里區,龜吼里,新北DF205,"2015/9/9 下午 05:00:00",
新北市,萬里區,野柳里,新北DF206,"2015/9/9 下午 05:00:00",
新北市,萬里區,野柳里,新北DF207,"2015/9/9 下午 05:00:00",
新北市,萬里區,野柳里,新北DF208,"2015/9/9 下午 05:00:00",
新北市,萬里區,野柳里,新北DF209,"2015/9/9 下午 05:00:00",
新北市,萬里區,大鵬里,新北DF210,"2015/9/9 下午 05:00:00",
新北市,金山區,重和里,新北DF211,"2015/9/9 下午 12:00:00",
新北市,金山區,重和里,新北DF212,"2015/9/9 下午 12:00:00",
新北市,金山區,重和里,新北DF213,"2015/9/9 下午 12:00:00",
新北市,金山區,三界里,新北DF214,"2015/9/9 下午 12:00:00",
新北市,金山區,西湖里,新北DF215,"2015/9/9 下午 12:00:00",
新北市,金山區,永興里,新北DF216,"2015/9/9 下午 12:00:00",
新北市,金山區,永興里,新北DF217,"2015/9/9 下午 12:00:00",
新北市,金山區,永興里,新北DF218,"2015/9/9 下午 12:00:00",
新北市,新店區,中興里,新北DF219,"2015/9/9 下午 05:00:00",
新北市,土城區,頂埔里,新北DF220,"2015/9/9 下午 05:00:00",
新北市,三峽區,安坑里,新北DF221,"2015/9/9 下午 05:00:00",
台東縣,池上鄉,錦園村,東縣DF001,,"2015/9/11 下午 06:00:00"
台東縣,池上鄉,富興村,東縣DF002,,"2015/9/9 下午 05:00:00"
台東縣,海端鄉,霧鹿村,東縣DF003,,"2015/9/9 下午 12:00:00"
台東縣,海端鄉,霧鹿村,東縣DF004,"2015/9/9 下午 12:00:00",
