ID,DEBRISNO,COUNTY,TOWN,VILLAGE,NO,OVERFLOW_X,OVERFLOW_Y,ADDRESS,RESIDENT,CLASS,POTENTIAL,OLD
86,宜縣DF009,宜蘭縣,頭城鎮,大里里,CD01,341247,2760339,無,0,無,低,宜蘭A117
87,宜縣DF010,宜蘭縣,頭城鎮,大里里,CD01,341130,2760275,頭城鎮大里里濱海路6段135巷21及21-1號。,2,1~4戶,低,宜蘭A116
88,宜縣DF019,宜蘭縣,頭城鎮,外澳里,CD01,335510,2753350,無,0,無,低,宜蘭A111
91,宜縣DF002,宜蘭縣,頭城鎮,石城里,CD01,345789,2764015,頭城鎮石城里濱海路七段291號,1,1~4戶,低,宜蘭A124
92,宜縣DF003,宜蘭縣,頭城鎮,石城里,CD01,345550,2763892,頭城鎮石城里濱海路七段255、257、259、261、263、265、269、271號及267巷2、6號,11,5戶以上,高,宜蘭A123
93,宜縣DF004,宜蘭縣,頭城鎮,石城里,CD01,345108,2763653,頭城鎮石城里濱海路七段185及187號,2,1~4戶,低,宜蘭A122
94,宜縣DF005,宜蘭縣,頭城鎮,石城里,CD01,344686,2763471,頭城鎮石城里濱海路七段163及165號，聖月宮(無門牌),3,1~4戶,低,宜蘭A121
95,宜縣DF006,宜蘭縣,頭城鎮,石城里,CD01,344237,2763341,無,0,無,低,宜蘭A120
96,宜縣DF007,宜蘭縣,頭城鎮,石城里,CD01,343552,2763002,頭城鎮石城里濱海路七段81號(中油大里加油站),1,1~4戶,低,宜蘭A119
97,宜縣DF011,宜蘭縣,頭城鎮,合興里,CD01,339345,2758940,無,0,無,低,宜蘭T012
98,宜縣DF012,宜蘭縣,頭城鎮,合興里,CD01,339090,2758547,無,0,無,低,宜蘭G96-2
99,宜縣DF013,宜蘭縣,頭城鎮,合興里,CD01,339008,2757464,頭城鎮濱海路四段133巷20、22、50號,3,1~4戶,低,宜蘭A115
142,宜縣DF103,宜蘭縣,蘇澳鎮,聖湖里,CD01,334938,2722039,無,0,無,低,宜蘭A052
100,宜縣DF140,宜蘭縣,頭城鎮,合興里,CD01,339510,2759112,頭城鎮合興里忠孝新村1、3、5、6~8、10~12、14~18、20、25~27、29~37、45~61、64、66、69、71、72、74~81、83~91、93~97、99~105號，共78戶,78,5戶以上,高,宜縣G99-7
101,宜縣DF014,宜蘭縣,頭城鎮,更新里,CD01,337580,2756100,無,0,無,低,宜蘭A114
102,宜縣DF015,宜蘭縣,頭城鎮,更新里,BD01,336395,2755806,頭城鎮更新里更新路153、156、159、162、163、165、167、169-1號,8,5戶以上,中,宜蘭040
103,宜縣DF016,宜蘭縣,頭城鎮,更新里,CD01,336105,2755919,頭城鎮更新里更新路142、144及146號,3,1~4戶,低,宜蘭039
107,宜縣DF022,宜蘭縣,頭城鎮,金盈里,CD01,329837,2749103,無,0,無,低,宜蘭A108
108,宜縣DF031,宜蘭縣,礁溪鄉,二結村,CD01,320615,2742394,礁溪鄉二結村二結路36之1號,1,1~4戶,低,宜蘭036
109,宜縣DF032,宜蘭縣,礁溪鄉,二結村,CD01,319913,2742400,礁溪鄉二結村二結路23號，工寮（無門牌）,2,1~4戶,低,宜蘭035
110,宜縣DF033,宜蘭縣,礁溪鄉,二結村,CD01,319444,2742361,無,0,無,低,宜蘭034
111,宜縣DF034,宜蘭縣,礁溪鄉,二結村,BD01,318624,2742810,無,0,無,低,宜蘭033
112,宜縣DF034,宜蘭縣,礁溪鄉,二結村,CD01,318851,2742382,無,0,無,低,宜蘭033
113,宜縣DF035,宜蘭縣,礁溪鄉,二結村,CD01,317944,2742336,無,0,無,低,宜蘭032
114,宜縣DF027,宜蘭縣,礁溪鄉,大忠村,CD01,326014,2747314,無,0,無,低,宜蘭A105
115,宜縣DF028,宜蘭縣,礁溪鄉,大忠村,CD01,325438,2747462,無,0,無,中,宜蘭A104
116,宜縣DF024,宜蘭縣,礁溪鄉,玉石村,CD01,328410,2747925,無,0,無,低,宜蘭038
117,宜縣DF025,宜蘭縣,礁溪鄉,玉石村,CD01,327742,2747590,礁溪鄉玉石村忠孝路1巷19號,1,1~4戶,低,宜蘭A106
118,宜縣DF023,宜蘭縣,礁溪鄉,白雲村,CD01,329077,2748587,無,0,無,低,宜蘭A107
119,宜縣DF136,宜蘭縣,礁溪鄉,白雲村,CD01,328898,2748408,礁溪鄉白雲村白石腳路157巷1、5、6號、白石腳路169號,4,1~4戶,中,宜蘭G98-03
126,宜縣DF029,宜蘭縣,礁溪鄉,龍潭村,CD01,324642,2743811,礁溪鄉龍潭村環湖路64號,1,1~4戶,低,宜蘭A103
127,宜縣DF107,宜蘭縣,蘇澳鎮,永春里,CD01,336449,2718972,中油蘇澳供油廠（油槽）,1,1~4戶,低,宜蘭A055
128,宜縣DF108,宜蘭縣,蘇澳鎮,永春里,CD01,335447,2720107,蘇澳鎮永春里公館路9-2、9-3、9-4、15、16號,5,5戶以上,低,宜蘭A056
129,宜縣DF109,宜蘭縣,蘇澳鎮,永樂里,CD01,334459,2719202,蘇澳鎮永樂里4鄰永樂路290號,1,1~4戶,低,宜蘭A059
130,宜縣DF110,宜蘭縣,蘇澳鎮,永樂里,CD01,335145,2719185,蘇澳鎮永樂里1鄰，永樂路116巷2(福德廟)、6號(永樂社區活動中心)，永樂路140巷3~8、10~12號，永樂路120、122、124、126、128、130、132、134號，136、138、152、154號，共23戶,23,5戶以上,中,宜蘭A058
131,宜縣DF111,宜蘭縣,蘇澳鎮,永樂里,CD01,335537,2719201,蘇澳鎮永樂里1鄰，永樂路66巷1~11、13、15、17、19、21、23號，永樂路82巷1、2號，永樂路56、58、60、62、64、68、70、72、74、76、78、80、84號，及無門牌1戶，共33戶,33,5戶以上,中,宜蘭A057
132,宜縣DF112,宜蘭縣,蘇澳鎮,永樂里,BD01,335086,2717968,蘇澳鎮永樂里10鄰永樂南路96、102、103、104、125號、永樂火車站,6,5戶以上,高,宜蘭A060
191,新北DF019,新北市,八里區,長坑里,CD01,290054,2778997,八里區長坑里長道坑15號、16號,2,1~4戶,低,北縣DF019
133,宜縣DF113,宜蘭縣,蘇澳鎮,永樂里,CD01,335371,2717656,蘇澳鎮永樂里12鄰永樂路72號，永樂南路173、174、175、177、179、180、182~189號，共15戶,15,5戶以上,高,宜蘭A061
134,宜縣DF141,宜蘭縣,蘇澳鎮,永樂里,CD01,334973,2719226,蘇澳鎮永樂里2鄰，永樂路174巷2號，永樂路184巷5、7、7-1、9、11、13、14、15、16、18、20號，永樂路210巷10、12、14~17號，共18戶,18,5戶以上,中,宜縣G99-10
135,宜縣DF142,宜蘭縣,蘇澳鎮,永樂里,CD01,334832,2719220,蘇澳鎮永樂里3鄰234巷4-3、8、10、12、12-2、14、16、18、20號，共9戶,9,5戶以上,中,宜縣G99-8
136,宜縣DF101,宜蘭縣,蘇澳鎮,長安里,CD01,336677,2720238,蘇澳鎮長安里永昌路169號,1,1~4戶,低,宜蘭A054
137,宜縣DF100,宜蘭縣,蘇澳鎮,南建里,CD01,337880,2718919,蘇澳鎮南建里學府路117號(南安國中),1,1~4戶,低,宜蘭A062
138,宜縣DF114,宜蘭縣,蘇澳鎮,朝陽里,CD01,333243,2708494,無,0,無,低,宜蘭A066
139,宜縣DF115,宜蘭縣,蘇澳鎮,朝陽里,BD01,332849,2707931,蘇澳鎮朝陽里朝陽一巷20號、無門牌3戶,4,1~4戶,低,宜蘭G97-72
140,宜縣DF116,宜蘭縣,蘇澳鎮,朝陽里,CD01,333305,2707790,無,0,無,低,宜蘭A067
141,宜縣DF117,宜蘭縣,蘇澳鎮,朝陽里,CD01,329813,2704803,無門牌2戶,2,1~4戶,低,宜蘭A068
153,基市DF031,基隆市,信義區,東安里,BD01,327839,2779924,信義區東安里8鄰培德路12巷48、50-1、50-2、52、52-4號,5,5戶以上,中,台北A245
143,宜縣DF104,宜蘭縣,蘇澳鎮,聖湖里,CD01,333600,2722308,蘇澳鎮聖湖路193號與聖安宮,2,1~4戶,低,宜蘭A051
144,宜縣DF105,宜蘭縣,蘇澳鎮,聖湖里,CD01,334173,2721071,蘇澳鎮聖湖里3鄰福安街36、38、40、41、42-1、43、45、46、47、48、50、51、52、53、55、56、57、58、60、62、64號、42巷1、2號、49巷1、2、3號、54巷1、2、3、4號、66巷1、2、3號,33,5戶以上,中,宜蘭002
145,宜縣DF106,宜蘭縣,蘇澳鎮,聖湖里,CD01,334400,2720488,蘇澳鎮聖湖里23鄰金湖街99巷15、21、23、31號,4,1~4戶,低,宜蘭003
146,宜縣DF102,宜蘭縣,蘇澳鎮,蘇北里,CD01,336023,2721929,蘇澳鎮蘇北里冷泉路8、8-1、8-6、8-7、8-8、8-9、8-10、8-11、8-12、9-1、9-2、9-3、9-4、9-5、9-6、9-7、9-8、9-9、10、10-1、10-2、10-3、10-4、10-5、11、11-1、11-2號。,27,5戶以上,低,宜蘭A053
231,新北DF021,新北市,五股區,觀音里,CD01,293428,2778949,五股區觀音里凌雲路三段41-1號，共1戶,1,1~4戶,中,北縣DF021
147,基市DF012,基隆市,七堵區,友二里,CD01,316823,2778104,七堵區友二里3鄰華新二路24-2、33、35、35-1、35-2、35-3、37、39、41、43、43-3、47、49、51-1號,14,5戶以上,中,台北A261
148,基市DF016,基隆市,七堵區,長安里,CD01,320520,2773946,七堵區長安里長安街57號,1,1~4戶,低,台北A264
149,基市DF018,基隆市,七堵區,長興里,BD01,323004,2775416,七堵區長興里東新街154、155、156、157、158、159、160、161、162號,9,5戶以上,中,台北A262
150,基市DF002,基隆市,中山區,中和里,BD01,322362,2783345,"中山區中和里中和路160-1,160-2號",2,1~4戶,低,台北A238
151,基市DF034,基隆市,中正區,砂子里,CD01,330851,2780387,中正區調和街37、39、41、43、43-1、43-2、45、47、49、53、55號,11,5戶以上,高,台北A244
152,基市DF004,基隆市,安樂區,內寮里,CD01,321793,2784077,安樂區內寮里湖海路二段61、71號,2,1~4戶,低,台北A237
154,基市DF019,基隆市,暖暖區,暖東里,CD01,326061,2774358,暖東峽谷遊樂區,1,1~4戶,中,台北A255
155,基市DF020,基隆市,暖暖區,暖東里,CD01,326373,2774416,暖暖區東勢街221號（基隆市童子軍活動中心）,1,1~4戶,中,台北049
156,基市DF021,基隆市,暖暖區,暖東里,CD01,325823,2775072,暖暖區暖東里6鄰東勢街93、93-1、95、101、101-1、101-2號,6,5戶以上,中,台北A254
157,基市DF023,基隆市,暖暖區,碇內里,BD01,326003,2776588,無,0,無,低,台北048
158,北市DF021,臺北市,士林區,新安里,BD01,305648,2779661,士林區仰德大道三段106巷19、20、20-1、20-2及21號，共5戶。,5,5戶以上,高,台北058
159,北市DF023,臺北市,士林區,溪山里,BD01,309903,2779931,無,0,無,低,台北A278
160,北市DF024,臺北市,士林區,溪山里,BD01,309992,2780981,士林區至善路336巷61號、61-1號、61-2號及無門牌鐵皮屋1間。,4,1~4戶,低,台北A277
162,北市DF046,臺北市,內湖區,金瑞里,CD01,308515,2776105,內湖區內湖路三段420號,1,1~4戶,低,台北055
163,北市DF048,臺北市,內湖區,港華里,CD01,307727,2775700,內湖區港華里環山路二段50巷14弄16號（1戶）,1,1~4戶,低,台北056
164,北市DF048,臺北市,內湖區,港華里,AD01,307617,2775917,內湖區港華里環山路二段50巷14弄14-7號竹月寺（1戶）,1,1~4戶,低,台北056
165,北市DF044,臺北市,內湖區,碧山里,BD01,309155,2776169,內湖區碧山里內湖路三段256巷2號(金龍禪寺),1,1~4戶,中,台北A285
166,北市DF031,臺北市,文山區,老泉里,BD01,308312,2762816,無,0,無,低,台北019
168,北市DF011,臺北市,北投區,秀山里,CD01,299798,2783096,無,0,無,低,台北040
169,北市DF012,臺北市,北投區,秀山里,CD01,299552,2783102,"北投區秀山里秀山路85巷81,83,85,93,95,99-1,105,115號(元山殿)，共8戶",8,5戶以上,高,台北039
170,北市DF001,臺北市,北投區,湖田里,BD01,304976,2785361,無,0,無,中,台北046
176,北市DF026,臺北市,信義區,泰和里,BD01,307633,2767661,"信義區泰和里吳興街600巷98弄7（1F～5F）,9（1～5F）,11（1～5F）,13（1～5F）,15（1～5F）,30（1～4F）,32（1～4F）,20-1號（1～4F），共37戶",37,5戶以上,高,台北A295
177,北市DF027,臺北市,信義區,泰和里,BD01,307832,2767635,"信義區泰和里吳興街600巷100弄22,47(1F~5F),49(1F~5F),51(1F~5F),53(1F~5F),93(1F~5F),95(1F~5F),97,99(1F~5F),101(1F~5F),103,105號及工廠一間，共45戶",45,5戶以上,高,台北A294
178,北市DF037,臺北市,南港區,舊莊里,BD03,313719,2769363,無,0,無,低,台北A291
179,北市DF037,臺北市,南港區,舊莊里,CD01,313617,2769650,無,0,無,低,台北A291
180,北市DF037,臺北市,南港區,舊莊里,BD01,313828,2769194,無,0,無,低,台北A291
181,北市DF037,臺北市,南港區,舊莊里,BD02,313689,2769506,無,0,無,低,台北A291
182,新北DF011,新北市,八里區,下罟里,CD01,287536,2778912,八里區下罟子30-10號、30-32號，共2戶,2,1~4戶,低,北縣DF011
183,新北DF020,新北市,八里區,米倉里,AD01,293310,2781960,八里區牛寮埔30號、31號，共2戶,2,1~4戶,低,北縣DF020
184,新北DF012,新北市,八里區,長坑里,CD01,289429,2778882,八里區長坑里小坑3號,1,1~4戶,低,北縣DF012
171,北市DF002,臺北市,北投區,湖田里,BD01,304380,2786007,無,0,無,低,台北045
172,北市DF002,臺北市,北投區,湖田里,AD01,304625,2786216,無,0,無,低,台北045
173,北市DF003,臺北市,北投區,湖田里,BD01,306674,2785513,無,0,無,低,台北A265
174,北市DF014,臺北市,北投區,稻香里,CD01,299403,2781715,北投區稻香里樹林路6號(5戶)、8號(5戶)、9號、10號(5戶)、10-1號(5戶)及11號、13號(4戶)、15巷1號及秀山路3巷5號，共28戶。,28,5戶以上,中,台北A273
195,新北DF006,新北市,三芝區,橫山里,CD01,304107,2794231,"三芝區橫山里45，45-1，49，49-1 號，無門牌3 戶",7,5戶以上,高,北縣DF006
196,新北DF065,新北市,三峽區,五寮里,CD01,286364,2750444,三峽區五寮里5鄰五寮61、63、65、65-1、65-2、65-3、65-5、65-6、65-8、67、114、114-1、114-4、114-5、114-8、114-9、114-10、114-11、114-12、114-13、114-14號,21,5戶以上,高,北縣DF065
232,新北DF021,新北市,五股區,觀音里,BD01,292975,2779492,五股區觀音里凌雲路三段104、100-2號，共2戶,2,1~4戶,中,北縣DF021
197,新北DF066,新北市,三峽區,五寮里,CD01,287023,2750946,三峽區五寮里3鄰五寮41、41-2、41-3、41-4、41-5、41-6、52、52-1、56、80號,10,5戶以上,高,北縣DF066
198,新北DF067,新北市,三峽區,五寮里,CD01,287570,2751312,三峽區五寮里2鄰五寮36-7號,1,1~4戶,低,北縣DF067
199,新北DF068,新北市,三峽區,五寮里,CD01,287707,2751272,三峽區五寮里9鄰五寮21號,1,1~4戶,低,北縣DF068
200,新北DF069,新北市,三峽區,五寮里,CD01,288188,2751404,三峽區五寮里9鄰五寮1-2、1-5、1-14號,3,1~4戶,低,北縣DF069
201,新北DF062,新北市,三峽區,弘道里,CD01,284590,2756238,無,0,無,低,北縣DF062
202,新北DF081,新北市,三峽區,安坑里,CD01,295915,2758525,三峽區安坑里13鄰安坑81號及玉清宮,2,1~4戶,低,北縣DF081
203,新北DF082,新北市,三峽區,安坑里,CD01,294495,2757788,三峽區安坑里安坑7號、安和社區活動中心、道路交會口處廟宇(無門牌),3,1~4戶,低,北縣DF082
204,新北DF221,新北市,三峽區,安坑里,AD01,297533,2755931,三峽區安坑里建安164、167-5號,2,1~4戶,高,新北F101-3
205,新北DF221,新北市,三峽區,安坑里,CD01,297354,2755898,三峽區安坑里建安151、153、153-1、156、158、159、159-2、161-1、161-2號。,9,5戶以上,高,新北F101-3
206,新北DF073,新北市,三峽區,有木里,CD01,293650,2748917,三峽區有木里12鄰有木230-3號,1,1~4戶,中,北縣DF073
207,新北DF074,新北市,三峽區,有木里,CD01,294121,2748851,無門牌2戶,2,1~4戶,低,北縣DF074
208,新北DF075,新北市,三峽區,有木里,CD01,296950,2749434,三峽區有木里8鄰有木165、166、167、172、172-1號,5,5戶以上,中,北縣DF075
209,新北DF076,新北市,三峽區,有木里,CD01,294419,2749757,三峽區有木里有木131-1、131-6、131-7、131-8、131-9、132、133、134、134-1、134-2、135、135-5、136、136-1、137、138、139、139-1、140、141、141-1、142、143號,23,5戶以上,高,北縣DF076
210,新北DF077,新北市,三峽區,有木里,CD01,293811,2750664,三峽區有木里有木51、108號及山中奇雞小吃店,3,1~4戶,中,北縣DF077
211,新北DF078,新北市,三峽區,有木里,CD01,293135,2750770,三峽區有木里2鄰有木18、19、20、20-1、21、22、23、24號,8,5戶以上,中,北縣DF078
213,新北DF080,新北市,三峽區,竹崙里,BD01,293775,2755813,三峽區竹崙里9鄰竹崙路117、119、122、123、124、125、126、127號,8,5戶以上,高,北縣DF080
214,新北DF063,新北市,三峽區,金圳里,CD01,287797,2753684,三峽區金圳里圳頭1-1號、大埔里大埔路230號,2,1~4戶,低,北縣DF063
215,新北DF064,新北市,三峽區,金圳里,CD01,288086,2753001,三峽區金圳里圳頭51號、57-1號,2,1~4戶,低,北縣DF064
216,新北DF070,新北市,三峽區,金圳里,CD01,290345,2751621,三峽區金圳里金敏193號、194號,2,1~4戶,中,北縣DF070
217,新北DF072,新北市,三峽區,插角里,CD01,291648,2751468,三峽區插角里133、133-1號,2,1~4戶,中,北縣DF072
218,新北DF083,新北市,三峽區,嘉添里,BD01,290611,2755123,三峽區嘉添里12鄰白雞153-1、157、157-2、159號、白雞香餅店、白雞山產土雞城,6,5戶以上,高,北縣DF083
219,新北DF053,新北市,土城區,永寧里,CD01,293467,2760667,土城區永寧里17鄰永寧路109-1~109-4、109-6號,5,5戶以上,中,北縣DF053
323,新北DF095,新北市,新店區,粗坑里,BD01,307342,2758396,新店區湖興路97號,1,1~4戶,中,北縣DF095
220,新北DF054,新北市,土城區,廷寮里,CD01,297746,2763320,土城區廷寮里4鄰永豐路320巷5號、308、310、312、314、316、318、324、326、330號,10,5戶以上,高,北縣DF054
221,新北DF055,新北市,土城區,廷寮里,CD01,297953,2763148,土城區廷寮里4鄰永豐路211、213、215、217、352、354、356、358-1號,8,5戶以上,高,北縣DF055
222,新北DF220,新北市,土城區,頂埔里,BD01,292573,2760558,土城區頂埔里26鄰大暖坑3號(已荒廢)、3-1號(內有30間套房出租)、5號(攬月庭)、無門牌一戶、農舍、福德寺,6,5戶以上,高,新北F100-5
223,新北DF052,新北市,中和區,錦盛里,BD01,300113,2764521,中和區錦盛里圓通路305巷48號,1,1~4戶,低,北縣DF052
224,新北DF023,新北市,五股區,五龍里,CD01,290961,2777398,五股區五龍里民義路二段57、85、87、91、91-1、93、93-1、93-5號及土地公廟。,9,5戶以上,高,北縣DF023
225,新北DF024,新北市,五股區,五龍里,CD01,291821,2777396,五股區五龍里民義路二段48巷2、3-3、5、7號及2處工廠。,6,5戶以上,高,北縣DF024
226,新北DF029,新北市,五股區,民義里,CD01,293287,2775348,五股區民義路一段183巷2、2-1~2-4、3、4、4-1~4-6、5、5-1、5-2、6、6-1、6-2、7、8、8-1~8-3、9-1~9-3、10、10-1~10-3、12、12-1~12-3、14、14-1~14-3、16、16-1~16-3號、民義路一段185-2~185-25號陸光一村社區,67,5戶以上,中,北縣DF029
227,新北DF025,新北市,五股區,福德里,CD01,291831,2774200,五股區登林路99-2號,1,1~4戶,低,北縣DF025
228,新北DF026,新北市,五股區,福德里,CD01,292332,2773706,五股區登林路91-13、91-20、91-22、116-11、116-13號,5,5戶以上,中,北縣DF026
229,新北DF027,新北市,五股區,福德里,CD01,292708,2773803,五股區登林路114-9、114-8、114-7、89-11、114-1號。,5,5戶以上,中,北縣DF027
230,新北DF028,新北市,五股區,福德里,CD01,293049,2773820,五股區登林路106巷6、8、10、12、18號、登林路102號、鐵皮屋、助順將軍廟,8,5戶以上,中,北縣DF028
271,新北DF216,新北市,金山區,永興里,CD01,313659,2793941,無,0,無,低,北縣DF216
233,新北DF021,新北市,五股區,觀音里,CD02,293586,2778963,五股區觀音里凌雲路三段29-1~29-9、33-1~33-7、33-16、33-18、35-1、39、39-1~39-3、74-1、74-3~74-8、76、76-1、78、78-1、78-2、78-8、80、82、82-1~82-3、82-11號、田埔巷1-1號，共43戶,43,5戶以上,中,北縣DF021
234,新北DF022,新北市,五股區,觀音里,BD01,292199,2778995,五股區觀音里中直路46-1、46-2、53-3、65-1、65-2、65-3，共6戶,6,5戶以上,高,北縣DF022
235,新北DF189,新北市,平溪區,十分里,CD01,328116,2770769,平溪區十分里十分街313號,1,1~4戶,低,北縣DF189
236,新北DF186,新北市,平溪區,南山里,CD01,329111,2770840,"平溪區南山里南山坪112、113、114、114-1、119、118、117-1、117、121 號及無門牌1戶",10,5戶以上,高,北縣DF186
237,新北DF183,新北市,平溪區,菁桐里,CD01,322743,2768659,平溪區菁桐里菁桐街74、76號,2,1~4戶,低,北縣DF183
238,新北DF187,新北市,平溪區,新寮里,CD01,327983,2771884,無,0,無,低,北縣DF187
239,新北DF185,新北市,平溪區,嶺腳里,CD01,325571,2768611,"平溪區嶺腳里田子2,3號,1-2 號,無門牌1戶,車庫1 間",5,5戶以上,高,北縣DF185
240,新北DF184,新北市,平溪區,薯榔里,CD01,321943,2768490,平溪區薯榔里一坑27、28、31、32、33、34、35、36、37、38號、4鄰74-7、74-6、77號、雙菁路92及94號,15,5戶以上,中,北縣DF184
241,新北DF001,新北市,石門區,乾華里,CD01,308818,2792102,石門區乾華里內阿里磅37-1號，共1戶,1,1~4戶,低,北縣DF001
242,新北DF002,新北市,石門區,乾華里,CD01,308434,2792264,無,0,無,低,北縣DF002
243,新北DF120,新北市,石碇區,永定里,CD01,319972,2766561,石碇區蚯蚓坑14、15號,2,1~4戶,低,北縣DF120
244,新北DF119,新北市,石碇區,格頭里,CD01,312281,2761619,石碇區北宜路四段9、10、11、12(福祥原木藝品社)、13、14、15號,7,5戶以上,高,北縣DF119
245,新北DF119,新北市,石碇區,格頭里,CD02,312282,2761788,石碇區北宜路四段6、7(中大塑膠公司已歇業)及8號,3,1~4戶,高,北縣DF119
249,新北DF112,新北市,石碇區,潭邊里,CD01,316506,2765067,"石碇區潭邊里石崁31、33、38 之1、38 之2、38 之3、38 之4號",6,5戶以上,高,北縣DF112
251,新北DF115,新北市,石碇區,潭邊里,BD01,317057,2765180,石碇區湳窟32號,1,1~4戶,低,北縣DF115
252,新北DF192,新北市,汐止區,白雲里,AD01,315373,2770804,無,0,無,低,北縣DF192
253,新北DF192,新北市,汐止區,白雲里,CD01,315202,2771321,汐止區光復街169、171號,2,1~4戶,低,北縣DF192
254,新北DF197,新北市,汐止區,東山里,CD01,320029,2773096,汐止市汐平路二段28-2，28-5，30號,3,1~4戶,中,北縣DF197
255,新北DF198,新北市,汐止區,東山里,CD01,321081,2771579,無,0,無,低,北縣DF198
319,新北DF101,新北市,新店區,美潭里,BD01,306166,2761348,新店區秀水路45-1號,1,1~4戶,低,北縣DF101
256,新北DF191,新北市,汐止區,長青里,AD01,310388,2778425,汐止區長青里4鄰永春一路7、7號二樓、9、9號二樓、10、11、11號二樓、12、12號二樓、13、13號二樓、14、14號二樓、17、17號二樓、19、19號二樓、21、21號二樓、23、23號二樓；8巷1、1號二樓、2、2號二樓、3、3號二樓、4、4號二樓、5、5號二樓、6、6號二樓、7、7號二樓、8、8,75,5戶以上,高,北縣DF191
257,新北DF195,新北市,汐止區,保新里,CD01,319592,2773272,汐止區汐平路一段147、147-3、170、172號，以及無門牌1戶(施工中)。,5,5戶以上,高,北縣DF195
258,新北DF196,新北市,汐止區,保新里,CD01,319863,2773612,汐止區保新街275、283、285號,3,1~4戶,低,北縣DF196
259,新北DF193,新北市,汐止區,茄苳里,BD01,317643,2772266,汐止區秀山里17鄰秀山路87之3、87之5、87之6、87之7、87之8、87之9號、茄苳里25鄰茄福街128巷220號之1,7,5戶以上,中,北縣DF193
260,新北DF194,新北市,汐止區,茄苳里,CD01,318099,2773140,無,0,無,低,北縣DF194
261,新北DF124,新北市,坪林區,大林里,BD01,321508,2757608,坪林區大林里九芎林20-2、20-3號,2,1~4戶,低,北縣DF124
262,新北DF125,新北市,坪林區,大林里,CD01,321588,2756861,坪林區大林里4鄰鶯子瀨1、1-1、1-2(無人倉庫)、1-3號,4,1~4戶,低,北縣DF125
263,新北DF127,新北市,坪林區,水德里,CD01,325387,2758042,無,0,無,低,北縣DF127
264,新北DF128,新北市,坪林區,水德里,CD01,324443,2759181,"坪林區厚德岡坑12 之2號",1,1~4戶,低,北縣DF128
265,新北DF129,新北市,坪林區,水德里,CD01,323837,2759364,無,0,無,低,北縣DF129
266,新北DF126,新北市,坪林區,石嶆里,CD01,325281,2753914,坪林區石槽里碧湖路3、5、2-1號雕刻藝品店(無門牌)及電信設備房(無門牌),4,1~4戶,中,北縣DF126
267,新北DF121,新北市,坪林區,坪林里,CD01,321045,2759199,坪林區坪林里水柳腳190、190-1、190-2、194、194-2、196、197、197-3號、無門牌工寮1戶、土地公廟1間,10,5戶以上,高,北縣DF121
268,新北DF122,新北市,坪林區,粗窟里,CD01,318819,2756698,坪林區粗窟里金瓜寮10、10-1、11、12號,4,1~4戶,低,北縣DF122
269,新北DF123,新北市,坪林區,粗窟里,CD01,319053,2756748,坪林區粗窟里金瓜寮16-3、16-4、16-7、17號,4,1~4戶,低,北縣DF123
270,新北DF214,新北市,金山區,三界里,CD01,311958,2791492,"金山區三界里4鄰三界壇路109巷4,6,8,10,12,12-2,12-3,12-5,12-7,12-9,14,16,18,20,20-1(2戶),20-2號",17,5戶以上,高,北縣DF214
272,新北DF217,新北市,金山區,永興里,CD01,313609,2794421,金山區永興里跳石11、12、12-2、13、14、15號及福德宮,6,5戶以上,中,北縣DF217
273,新北DF218,新北市,金山區,永興里,CD01,312997,2795751,無,0,無,低,北縣DF218
274,新北DF215,新北市,金山區,西湖里,CD01,312854,2792824,金山區西湖里1鄰尖山子1、1-1、2-1號,3,1~4戶,低,北縣DF215
275,新北DF211,新北市,金山區,重和里,CD01,309214,2789249,無,0,無,低,北縣DF211
287,新北DF041,新北市,泰山區,明志里,CD01,292724,2770791,泰山區應化街1號、3號、5號、7號、8號、10號、12號、14號、26號、28號、30號(1~5F)、20巷1~8號、13號、24號、32號、明志路三段2號、4號(1~5F)、明志路二段426號，共約80戶,80,5戶以上,低,北縣DF041
276,新北DF212,新北市,金山區,重和里,CD01,309573,2789485,金山區重和里13鄰磺溪頭11、11-1、12、13號及無門牌1戶,5,5戶以上,高,北縣DF212
277,新北DF213,新北市,金山區,重和里,BD01,310620,2790305,金山區重和里六股林口9鄰、10鄰39、46、47、50~53、53-2、54、55、57號，牛埔子8號,11,5戶以上,高,北縣DF213
278,新北DF030,新北市,泰山區,大科里,BD01,288799,2773450,泰山區大科里大科路70-1、70-2、70-10、72-1、87、87-1號，無門牌(劉家肉粽泰山分店)一戶,7,5戶以上,中,北縣DF030
279,新北DF031,新北市,泰山區,大科里,CD01,290231,2772330,泰山區大科里大科路63號。,1,1~4戶,低,北縣DF031
280,新北DF032,新北市,泰山區,大科里,CD01,291202,2772385,泰山區大科里大科路22、22-1、29-4號。,3,1~4戶,低,北縣DF032
281,新北DF033,新北市,泰山區,大科里,CD01,291000,2771923,泰山區大科里自強路33-2、35、36、37號,4,1~4戶,低,北縣DF033
282,新北DF034,新北市,泰山區,大科里,CD01,291141,2771984,泰山區大科里自強路31、28、32號,3,1~4戶,低,北縣DF034
283,新北DF035,新北市,泰山區,大科里,CD02,291116,2771641,泰山區大科里1鄰錢厝坑1、1-4、1-5、1-6、2、4、5、5-1、5-2號、福德宮、正春實業社(無門牌號碼),11,5戶以上,低,北縣DF035
