AREA,PERIMETER,HUA_HSU_,HUA_HSU_ID,LAYER,COUNTY,CLASS,DEPTH,GRAD,QUALITY,SYSTEM,MAPNAME,MAPNUM,AREA2,LEN
455060.3,5152.49,0,0,MYCD523E,M,Y,C,D,5,23E,A952142,SOIL,455060.24663404,5152.491792458
409525.6,2737.684,0,0,MCDF41DC,M,C,D,F,4,1DC,A952142,SOIL,409525.5536499,2737.685821211
687340.8,3806.786,0,0,MCDF51DC,M,C,D,F,5,1DC,A952142,SOIL,687340.34002548,3806.785785034
1126690,5820.874,0,0,MLDF53BA,M,L,D,F,5,3BA,A952142,SOIL,1126691.4834869,5820.87407325
937128.3,4797.49,0,0,MCDF51DC,M,C,D,F,5,1DC,A952142,SOIL,937129.23690092,4797.491806234
243171.9,2572.978,0,0,MYCF523E,M,Y,C,F,5,23E,A952142,SOIL,243172.51432884,2572.981803285
305199.9,2812.667,0,0,MCCF512E,M,C,C,F,5,12E,A952142,SOIL,305199.61906804,2812.672184434
183276.4,2293.309,0,0,MCBX505D,M,C,B,X,5,05D,A952142,SOIL,183276.81544041,2293.296141665
158482.8,1961.459,0,0,MYCC523E,M,Y,C,C,5,23E,A952142,SOIL,158482.38666886,1961.454276462
149965,1766.432,0,0,MLDF0296,M,L,D,F,0,296,A952142,SOIL,149964.25801782,1766.433669209
170850.1,1914.095,0,0,MYCE523E,M,Y,C,E,5,23E,A952142,SOIL,170850.19670063,1914.097860052
98859.17,1650.795,0,0,MCCE51F8,M,C,C,E,5,1F8,A952142,SOIL,98860.470231356,1650.799637858
73057.84,1215.166,0,0,MYCF523E,M,Y,C,F,5,23E,A952142,SOIL,73057.23668343,1215.159166051
109997.1,2142.605,0,0,MYCE50DB,M,Y,C,E,5,0DB,A952142,SOIL,109997.20709212,2142.597912085
105124.4,1429.983,0,0,MCDF51DC,M,C,D,F,5,1DC,A952142,SOIL,105124.70123875,1429.984563526
459400.4,3719.696,0,0,LLDA00F9,L,L,D,A,0,0F9,A952142,SOIL,459400.33829963,3719.695755249
63160.79,1258.752,0,0,LLDA00F9,L,L,D,A,0,0F9,A952142,SOIL,63160.530670262,1258.743790852
6577.736,599.9885,0,0,LMQQ9999,L,M,Q,Q,9,999,A952142,SOIL,6577.744863081,599.989860805
2756.521,370.4349,0,0,LADA52EC,L,A,D,A,5,2EC,A952142,SOIL,2756.351948601,370.434260987
3731510,19631.06,0,0,LLDF53B8,L,L,D,F,5,3B8,A952142,SOIL,3731508.4413506,19631.064608875
654854.1,6700.961,0,0,LLDF00F9,L,L,D,F,0,0F9,A952142,SOIL,654854.57050277,6700.966464993
51752400,80563.1,0,0,0,,,,,,,A952142,SOIL,51752359.522803,80563.114072554
41598.44,1208.038,0,0,LCCE51F8,L,C,C,E,5,1F8,A952142,SOIL,41598.552666322,1208.048562525
69857.05,1652.044,0,0,LLDF00F9,L,L,D,F,0,0F9,A952142,SOIL,69857.235972024,1652.040395987
492785.7,6662.493,0,0,LCCF512E,L,C,C,F,5,12E,A952142,SOIL,492784.73335023,6662.498372271
648557.3,3794.661,0,0,LCBE5138,L,C,B,E,5,138,A952142,SOIL,648557.02846356,3794.668174366
1057550,5575.288,0,0,LCCF512D,L,C,C,F,5,12D,A952142,SOIL,1057548.8824742,5575.286999708
98274.27,1976.41,0,0,LCCF21FF,L,C,C,F,2,1FF,A952142,SOIL,98274.418935536,1976.409441791
27230.92,972.3313,0,0,LCCF51F8,L,C,C,F,5,1F8,A952142,SOIL,27230.939006463,972.324957252
904331.8,4734.771,0,0,LCCF512D,L,C,C,F,5,12D,A952142,SOIL,904330.74251797,4734.779809182
273433.5,2484.105,0,0,LCCF51F8,L,C,C,F,5,1F8,A952142,SOIL,273434.89084801,2484.100978678
467278.2,4089.199,0,0,MAAB52F9,M,A,A,B,5,2F9,A952142,SOIL,467278.54347015,4089.187074904
900233.9,6423.647,0,0,MCAE4201,M,C,A,E,4,201,A952142,SOIL,900233.93203507,6423.648538139
1070910,7027.268,0,0,MAAB52F9,M,A,A,B,5,2F9,A952142,SOIL,1070912.2879511,7027.260831359
28154.83,888.0601,0,0,0,,,,,,,A952142,SOIL,28154.30143687,888.05635176
1822420,13777.5,0,0,MLDF0296,M,L,D,F,0,296,A952142,SOIL,1822420.6846504,13777.500164188
1055920,6241.036,0,0,MYCF50DB,M,Y,C,F,5,0DB,A952142,SOIL,1055921.652164,6241.038603482
120277.1,1871.231,0,0,MYCE52CF,M,Y,C,E,5,2CF,A952142,SOIL,120276.36518358,1871.222842936
80734.18,1471.852,0,0,MCBD5186,M,C,B,D,5,186,A952142,SOIL,80732.901663203,1471.8525386
5538.875,304.691,0,0,0,,,,,,,A952142,SOIL,5538.870840424,304.691858905
1566570,9979.965,0,0,MAAB52F9,M,A,A,B,5,2F9,A952141,SOIL,1566567.3911263,9979.966733547
505144.4,3259.658,0,0,MLDF53BA,M,L,D,F,5,3BA,A952141,SOIL,505144.75517985,3259.655708797
3602010,11656.71,0,0,MCDF51DC,M,C,D,F,5,1DC,A952141,SOIL,3602007.3013796,11656.70147733
276403.1,2306.688,0,0,MLDF53BA,M,L,D,F,5,3BA,A952141,SOIL,276404.57781162,2306.696210104
360556,3183.535,0,0,MCDF51DC,M,C,D,F,5,1DC,A952141,SOIL,360555.90181063,3183.531925949
951020.5,5919.428,0,0,MCCE51F8,M,C,C,E,5,1F8,A952141,SOIL,951017.40418149,5919.428790822
393573.7,3255.135,0,0,MCDF51DC,M,C,D,F,5,1DC,A952141,SOIL,393573.06220794,3255.13221163
491494.9,3716.676,0,0,MCBX505D,M,C,B,X,5,05D,A952141,SOIL,491496.07368123,3716.665839248
228443,2592.902,0,0,MLDF0296,M,L,D,F,0,296,A952141,SOIL,228442.72957495,2592.898999116
111997.6,1822.124,0,0,MYCE523E,M,Y,C,E,5,23E,A952141,SOIL,111997.79197446,1822.12239042
182331.6,3062.701,0,0,MYCF523E,M,Y,C,F,5,23E,A952141,SOIL,182332.02998161,3062.691753814
3416.455,281.2122,0,0,MYCC523E,M,Y,C,C,5,23E,A952141,SOIL,3416.501943085,281.213903712
614994.9,4047.62,0,0,MLDF0296,M,L,D,F,0,296,A952141,SOIL,614994.36620557,4047.612635813
148740.3,2534.359,0,0,MYCE50DB,M,Y,C,E,5,0DB,A952141,SOIL,148739.71142819,2534.355812397
1003860,29999.9,0,0,0,,,,,,,A952141,SOIL,1003860.074415,29999.899182687
615480.1,5680.179,0,0,MCBE5186,M,C,B,E,5,186,A952141,SOIL,615480.60417772,5680.179716741
182748.9,2446.053,0,0,MYCF50DB,M,Y,C,F,5,0DB,A952141,SOIL,182749.09198736,2446.061017918
17893.35,659.1132,0,0,MLDF0296,M,L,D,F,0,296,A952141,SOIL,17893.238123156,659.107812325
377714.1,2934.527,0,0,MCBD5186,M,C,B,D,5,186,A952141,SOIL,377714.08520153,2934.534060051
793007,8731.456,0,0,MYCC523E,M,Y,C,C,5,23E,A952141,SOIL,793006.13928086,8731.439650679
174732,3003.954,0,0,MLDA03B8,M,L,D,A,0,3B8,A952141,SOIL,174732.06383081,3003.956771784
300177.2,3745.461,0,0,MLBE511A,M,L,B,E,5,11A,A952141,SOIL,300176.49160682,3745.466517994
769972.4,7110.511,0,0,MLDF53BA,M,L,D,F,5,3BA,A952141,SOIL,769973.90024098,7110.531351924
805103.4,5162.382,0,0,MLCF511B,M,L,C,F,5,11B,A952141,SOIL,805103.16723884,5162.37998082
383433.7,3117.014,0,0,MCAE22BF,M,C,A,E,2,2BF,A952141,SOIL,383435.34433352,3117.012240988
557956,3748.917,0,0,MLCF511B,M,L,C,F,5,11B,A952141,SOIL,557956.59062289,3748.917695694
263234,3947.782,0,0,MADC52EC,M,A,D,C,5,2EC,A952141,SOIL,263234.03002729,3947.776298813
337688.9,3156.444,0,0,MAAB52F3,M,A,A,B,5,2F3,A952141,SOIL,337689.20788731,3156.442528202
550766.5,3790.617,0,0,MYCD50DB,M,Y,C,D,5,0DB,A952141,SOIL,550766.06601257,3790.627657458
536345.6,4795.988,0,0,MLDF53B8,M,L,D,F,5,3B8,A952141,SOIL,536347.2076664,4795.992706563
805283.4,6807.658,0,0,MLDF50DB,M,L,D,F,5,0DB,A952141,SOIL,805283.71019698,6807.675403228
233103.2,2560.79,0,0,MCBF5186,M,C,B,F,5,186,A952141,SOIL,233103.31528602,2560.791779404
144129.6,2493.182,0,0,MCDX51DC,M,C,D,X,5,1DC,A952141,SOIL,144130.45939473,2493.191474845
476799.5,4300.438,0,0,MLBE511A,M,L,B,E,5,11A,A952141,SOIL,476799.88029042,4300.440101145
61360.22,1109.01,0,0,MPCI27D,,,,,,,A952141,SOIL,61360.380415089,1109.007482198
304448.4,2797.919,0,0,MCCF51F8,M,C,C,F,5,1F8,A952141,SOIL,304448.26713237,2797.913769413
951792.6,5540.442,0,0,MCCF51F8,M,C,C,F,5,1F8,A952141,SOIL,951793.44874088,5540.42112171
123449.4,1991.604,0,0,MCBB705D,M,C,B,B,7,05D,A952141,SOIL,123449.89748941,1991.602216045
550415.8,4325.924,0,0,MCCF5199,M,C,C,F,5,199,A952141,SOIL,550414.99528177,4325.930696428
1216220,5635.575,0,0,MCBF5198,M,C,B,F,5,198,A952141,SOIL,1216218.4115843,5635.574501485
775856.2,4431.875,0,0,MCAC5002,M,C,A,C,5,002,A952141,SOIL,775855.3811338,4431.874295497
190309,1809.297,0,0,MCBC5186,M,C,B,C,5,186,A952141,SOIL,190308.53169894,1809.301571574
2175470,8943.464,0,0,MLDF53B8,M,L,D,F,5,3B8,A952141,SOIL,2175469.9966076,8943.461507958
383408.9,3366.391,0,0,MLDF53B8,M,L,D,F,5,3B8,A952141,SOIL,383408.13301108,3366.388945451
724862,4906.004,0,0,MAAB22EE,M,A,A,B,2,2EE,A952141,SOIL,724861.74563173,4906.000653081
663847.3,5282.691,0,0,MCAD5002,M,C,A,D,5,002,A952141,SOIL,663847.31070794,5282.688472898
7801420,29868.49,0,0,0,,,,,,,A952141,SOIL,7801414.6102693,29868.48346438
1924380,7630.229,0,0,MLDF00F9,M,L,D,F,0,0F9,A952141,SOIL,1924380.2449378,7630.23203024
47496.53,931.5945,0,0,MYAX53CC,M,Y,A,X,5,3CC,A952141,SOIL,47496.564028621,931.597922622
147861.9,2541.013,0,0,MLBC511A,M,L,B,C,5,11A,A952141,SOIL,147861.73930794,2541.009353357
235828.6,2643.215,0,0,MCCF5199,M,C,C,F,5,199,A952141,SOIL,235828.32005034,2643.217371018
423686.3,4587.19,0,0,MAAB22EE,M,A,A,B,2,2EE,A952141,SOIL,423686.62115541,4587.182171737
706016.9,4258.133,0,0,MAAV52F3,M,A,A,V,5,2F3,A952141,SOIL,706017.41010786,4258.134241712
941318.3,5803.327,0,0,MADC50D5,M,A,D,C,5,0D5,A952141,SOIL,941319.1883118,5803.338310091
358549.8,3987.291,0,0,MLDF53B8,M,L,D,F,5,3B8,A952141,SOIL,358550.71360193,3987.280398411
493663.8,3276.392,0,0,MLCF511B,M,L,C,F,5,11B,A952141,SOIL,493663.12598905,3276.388536342
104145.5,1653.746,0,0,MUQQ9999,M,U,Q,Q,9,999,A952141,SOIL,104146.06257125,1653.751971508
722300.3,6675.035,0,0,MCAC22C1,M,C,A,C,2,2C1,A952141,SOIL,722299.86771487,6675.039546434
148365.5,1758.452,0,0,MCBD5186,M,C,B,D,5,186,A952141,SOIL,148365.95701317,1758.456003079
226756.1,3123.59,0,0,MCAD5002,M,C,A,D,5,002,A952141,SOIL,226756.43488027,3123.598506831
307315.7,2604.387,0,0,MCBE5198,M,C,B,E,5,198,A952141,SOIL,307315.24725412,2604.388940984
441114.5,3507.796,0,0,MLDF53B8,M,L,D,F,5,3B8,A952141,SOIL,441113.73517179,3507.796093781
301849.9,3086.087,0,0,MCAD22C1,M,C,A,D,2,2C1,A952141,SOIL,301850.50551338,3086.093024362
471925.3,3138.573,0,0,MAAC52F9,M,A,A,C,5,2F9,A952141,SOIL,471925.27100936,3138.570353583
435234.8,3891.04,0,0,MCBE5186,M,C,B,E,5,186,A952141,SOIL,435235.17401316,3891.033908393
171272.3,2729.068,0,0,MCBC5198,M,C,B,C,5,198,A952141,SOIL,171272.9418762,2729.056737345
500139.8,4005.013,0,0,MCAC22C1,M,C,A,C,2,2C1,A952141,SOIL,500138.81461818,4005.029504262
317567.8,2443.982,0,0,MCAF5322,M,C,A,F,5,322,A952141,SOIL,317568.04173897,2443.974837056
79583.08,1145.851,0,0,MCBE5198,M,C,B,E,5,198,A952141,SOIL,79583.590026726,1145.848382355
377716,3244.211,0,0,MCBE505D,M,C,B,E,5,05D,A952141,SOIL,377715.33400703,3244.214090747
760163.4,6768.81,0,0,MLDF53B8,M,L,D,F,5,3B8,A952141,SOIL,760164.33047671,6768.803360854
928926.4,8090.808,0,0,MLDF53B8,M,L,D,F,5,3B8,A952141,SOIL,928926.72013394,8090.808046177
275179.6,3280.177,0,0,MCCD5199,M,C,C,D,5,199,A952141,SOIL,275179.08295727,3280.192375185
2696850,13521.09,0,0,MLDF53B8,M,L,D,F,5,3B8,A952141,SOIL,2696853.2441593,13521.08121825
149995.3,1615.109,0,0,MCCF51F8,M,C,C,F,5,1F8,A952141,SOIL,149994.55977121,1615.110020129
232504.7,2842.217,0,0,MCBF5186,M,C,B,F,5,186,A952141,SOIL,232503.77434943,2842.220144275
387628.9,3417.761,0,0,MYAX525D,M,Y,A,X,5,25D,A952141,SOIL,387629.74050622,3417.770174748
544992.8,3939.778,0,0,MYAX535A,M,Y,A,X,5,35A,A952141,SOIL,544992.98272085,3939.784486782
274258.8,2808.447,0,0,MCCF51F8,M,C,C,F,5,1F8,A952141,SOIL,274257.98745221,2808.443440726
166180.8,2463.304,0,0,MCCD51F8,M,C,C,D,5,1F8,A952141,SOIL,166180.79881288,2463.312355236
153875.5,1898.897,0,0,MRAD523C,M,R,A,D,5,23C,A952141,SOIL,153875.47014737,1898.896649434
152802.2,2165.715,0,0,MCCF5199,M,C,C,F,5,199,A952141,SOIL,152802.60926645,2165.711267828
238971,2348.692,0,0,MRAD530B,M,R,A,D,5,30B,A952141,SOIL,238970.76813422,2348.683720378
409114.9,4816.749,0,0,MRDA5274,M,R,D,A,5,274,A952141,SOIL,409115.89437997,4816.753844908
300364.1,3593.798,0,0,MRAX52CB,M,R,A,X,5,2CB,A952141,SOIL,300364.17633337,3593.806155848
435502.1,3541.545,0,0,MRAE2,,,,,,,A952141,SOIL,435502.14790346,3541.544472
417500.1,3331.929,0,0,MCCE51F8,M,C,C,E,5,1F8,A952141,SOIL,417500.31357509,3331.918458309
751357.8,7707.938,0,0,MRAD530B,M,R,A,D,5,30B,A952141,SOIL,751356.90204864,7707.936062061
130891.4,1627.679,0,0,FEN5E,,,,,,,A952141,SOIL,130891.03542584,1627.67298643
1754390,21902.52,0,0,MRDA5274,M,R,D,A,5,274,A952141,SOIL,1754383.1910592,21902.522460702
79602.11,1331.864,0,0,0,,,,,,,A952141,SOIL,79602.724911938,1331.867378911
493947.4,3437.57,0,0,MCBX5198,M,C,B,X,5,198,A952141,SOIL,493948.0388898,3437.566827886
173323.6,2432.538,0,0,MCBE5186,M,C,B,E,5,186,A952141,SOIL,173323.85975027,2432.545353134
242616.5,2890.309,0,0,MLCF511B,M,L,C,F,5,11B,A952141,SOIL,242616.49501528,2890.306841424
228365.7,3458.805,0,0,MYAD535A,M,Y,A,D,5,35A,A952141,SOIL,228365.24426305,3458.798006736
489677.2,5155.363,0,0,MYAX53CF,M,Y,A,X,5,3CF,A952141,SOIL,489677.68972951,5155.353539105
1675690,7860.872,0,0,MRAV723C,M,R,A,V,7,23C,A952141,SOIL,1675694.6735438,7860.855806961
2399370,11004.92,0,0,MLDF00F9,M,L,D,F,0,0F9,A952141,SOIL,2399367.3343925,11004.926116749
265130.6,2652.057,0,0,MCBE5186,M,C,B,E,5,186,A952141,SOIL,265130.91275954,2652.051914787
191523.1,2083.715,0,0,MRAC530B,M,R,A,C,5,30B,A952141,SOIL,191523.31205754,2083.710258396
387867.1,4262.695,0,0,MLDF23B8,M,L,D,F,2,3B8,A952141,SOIL,387867.27785798,4262.698312251
110347.5,1959.259,0,0,MRAD52C2,M,R,A,D,5,2C2,A952141,SOIL,110347.15161897,1959.268615251
261410.7,2567.459,0,0,MYAC5125,M,Y,A,C,5,125,A952141,SOIL,261411.64444878,2567.445218584
208901.1,2196.416,0,0,MCAE5002,M,C,A,E,5,002,A952141,SOIL,208901.10763501,2196.407741739
1779950,6849.431,0,0,MRAC530A,M,R,A,C,5,30A,A952141,SOIL,1779948.2083932,6849.440978776
94008.77,1594.87,0,0,MCBE6186,M,C,B,E,6,186,A952141,SOIL,94008.537728148,1594.861895557
363989.2,5005.479,0,0,MRAX72C2,M,R,A,X,7,2C2,A952141,SOIL,363989.60710061,5005.474201615
775798.2,5525.128,0,0,MRDF5274,M,R,D,F,5,274,A952141,SOIL,775798.45645437,5525.116543977
255583.9,3095.763,0,0,MCCF51F8,M,C,C,F,5,1F8,A952141,SOIL,255583.54696074,3095.764111445
334979.1,2547.452,0,0,MRAD5241,M,R,A,D,5,241,A952141,SOIL,334979.05547552,2547.451626857
545627,6188.697,0,0,MCCF51F8,M,C,C,F,5,1F8,A952141,SOIL,545626.98573227,6188.69543893
478459.2,7409.962,0,0,MRDA7274,M,R,D,A,7,274,A952141,SOIL,478459.15790828,7409.95782596
575116.5,4730.977,0,0,MRAC730A,M,R,A,C,7,30A,A952141,SOIL,575117.15645002,4730.985910937
361095.3,4305.846,0,0,MCCF51F8,M,C,C,F,5,1F8,A952141,SOIL,361095.77953627,4305.853640864
186362.6,2170.315,0,0,MRAD530A,M,R,A,D,5,30A,A952141,SOIL,186362.42287052,2170.3109519
2444880,19025.37,0,0,MLDF00F9,M,L,D,F,0,0F9,A952141,SOIL,2444879.497866,19025.375946305
607443.1,3542.74,0,0,MYAX535A,M,Y,A,X,5,35A,A952141,SOIL,607442.16438774,3542.74529188
191963.3,2182.27,0,0,MCCD51F8,M,C,C,D,5,1F8,A952141,SOIL,191963.48714569,2182.268394803
274108.4,2090.682,0,0,MCBX505D,M,C,B,X,5,05D,A952141,SOIL,274108.03363687,2090.684432102
720875.3,6212.207,0,0,MRAB723C,M,R,A,B,7,23C,A952141,SOIL,720875.80557607,6212.196292118
103827.9,1590.678,0,0,MCCF5199,M,C,C,F,5,199,A952141,SOIL,103827.30116724,1590.677475537
507734.9,4798.601,0,0,MCAX5002,M,C,A,X,5,002,A952141,SOIL,507733.96835428,4798.62044723
161128.7,1867.47,0,0,MCCE51F8,M,C,C,E,5,1F8,A952141,SOIL,161128.42885274,1867.470872633
647237.6,6270.104,0,0,MRAX72C2,M,R,A,X,7,2C2,A952141,SOIL,647237.28490872,6270.081642755
580006.2,7291.926,0,0,MYAX525E,M,Y,A,X,5,25E,A952141,SOIL,580006.52377973,7291.926447854
344866.7,2896.238,0,0,MCAF5322,M,C,A,F,5,322,A952141,SOIL,344866.450861,2896.248784189
346092.3,3753.316,0,0,MYAC525D,M,Y,A,C,5,25D,A952141,SOIL,346092.79541527,3753.323257973
241729.3,3851.535,0,0,MRAC52CB,M,R,A,C,5,2CB,A952141,SOIL,241729.30448956,3851.540056536
289626.8,2936.883,0,0,MRAC523C,M,R,A,C,5,23C,A952141,SOIL,289626.383271,2936.875095061
273669.7,2989.081,0,0,MCCC20D3,M,C,C,C,2,0D3,A952141,SOIL,273669.75723572,2989.091837306
326499.5,3286.192,0,0,MRAC5241,M,R,A,C,5,241,A952141,SOIL,326499.55125905,3286.189344295
522342.1,15084.93,0,0,MMQQ9999,M,M,Q,Q,9,999,A952141,SOIL,522340.93724733,15084.939981338
499321.4,2854.954,0,0,MCCF51F8,M,C,C,F,5,1F8,A952141,SOIL,499320.48124928,2854.948709394
387985.7,3926.956,0,0,MLDF53B8,M,L,D,F,5,3B8,A952141,SOIL,387986.5194736,3926.944703761
494752.6,3613.505,0,0,MCBF5186,M,C,B,F,5,186,A952141,SOIL,494753.42482733,3613.511324207
514927.2,4491.355,0,0,MCCC51F8,M,C,C,C,5,1F8,A952141,SOIL,514926.54149915,4491.349779735
552697.7,5225.596,0,0,MRDA5274,M,R,D,A,5,274,A952141,SOIL,552698.7850131,5225.596181317
150503.1,2198.328,0,0,MCAC22C1,M,C,A,C,2,2C1,A952141,SOIL,150503.48203474,2198.313385439
1102660,7667.369,0,0,MRAV723C,M,R,A,V,7,23C,A952141,SOIL,1102659.7301647,7667.355820985
395278.5,5446.691,0,0,MRDA5274,M,R,D,A,5,274,A952141,SOIL,395278.35396408,5446.692363656
1469690,28511.95,0,0,MRAC730A,M,R,A,C,7,30A,A952141,SOIL,1469688.8032068,28511.936515266
429670.6,3890.145,0,0,MCCF5199,M,C,C,F,5,199,A952141,SOIL,429671.01712192,3890.137748116
207325.9,2651.063,0,0,MRAC530B,M,R,A,C,5,30B,A952141,SOIL,207326.64282126,2651.063863741
94787.62,1489.91,0,0,MRAC223C,M,R,A,C,2,23C,A952141,SOIL,94786.502962152,1489.905037691
478305.6,3894.517,0,0,MRAD523C,M,R,A,D,5,23C,A952141,SOIL,478305.80326581,3894.507817583
507835.8,3400.949,0,0,MYCF52DA,M,Y,C,F,5,2DA,A952141,SOIL,507835.86026658,3400.942508849
648472.4,6624.986,0,0,MCCF51F8,M,C,C,F,5,1F8,A952141,SOIL,648473.15969579,6624.99374431
50938.78,926.2819,0,0,MUQQ9999,M,U,Q,Q,9,999,A952141,SOIL,50938.82642593,926.276108955
1289460,7779.845,0,0,MRAE530B,M,R,A,E,5,30B,A952141,SOIL,1289455.4474199,7779.834599819
383565.8,4124.672,0,0,MCBE5186,M,C,B,E,5,186,A952141,SOIL,383566.10677673,4124.678502691
226555.1,1935.476,0,0,MRAC5241,M,R,A,C,5,241,A952141,SOIL,226555.06054274,1935.476858723
358213.1,3456.244,0,0,MCBX5186,M,C,B,X,5,186,A952141,SOIL,358213.22032141,3456.253521812
247368.4,2133.745,0,0,MRAD5241,M,R,A,D,5,241,A952141,SOIL,247367.84129977,2133.742637795
165913.5,1914.965,0,0,MRAC7241,M,R,A,C,7,241,A952141,SOIL,165913.14754572,1914.964673916
245772.3,3308.389,0,0,MRAD730A,M,R,A,D,7,30A,A952141,SOIL,245771.66563453,3308.392224834
268021.3,2455.652,0,0,MCCX20D3,M,C,C,X,2,0D3,A952141,SOIL,268020.72768158,2455.651762091
108533.6,2023.837,0,0,MLDF53B8,M,L,D,F,5,3B8,A952141,SOIL,108534.57228939,2023.839164052
259047.1,2105.009,0,0,MCBE5186,M,C,B,E,5,186,A952141,SOIL,259046.76107301,2105.006805598
598258.3,4903.716,0,0,MYAX525E,M,Y,A,X,5,25E,A952141,SOIL,598259.12143355,4903.719319466
198486.6,2305.329,0,0,MRAD530A,M,R,A,D,5,30A,A952141,SOIL,198486.75579347,2305.335620343
446527.2,5315.149,0,0,MRDA5274,M,R,D,A,5,274,A952141,SOIL,446527.15349147,5315.143984939
210063.9,2332.096,0,0,MCAD22C1,M,C,A,D,2,2C1,A952141,SOIL,210064.13491416,2332.097418202
160607.2,2477.596,0,0,MCAD5196,M,C,A,D,5,196,A952141,SOIL,160607.0163875,2477.594636368
53900.66,950.9526,0,0,MUQQ9999,M,U,Q,Q,9,999,A952141,SOIL,53901.161372695,950.957872558
192034.2,2301.289,0,0,MCBD5186,M,C,B,D,5,186,A952141,SOIL,192034.04403844,2301.28184805
180961.2,2346.922,0,0,MYAD525E,M,Y,A,D,5,25E,A952141,SOIL,180961.46077368,2346.91903407
244759.7,2374.092,0,0,MRAD530B,M,R,A,D,5,30B,A952141,SOIL,244760.39099188,2374.091394759
118694.8,2214.026,0,0,MRAD730B,M,R,A,D,7,30B,A952141,SOIL,118694.94871623,2214.023234008
63810.74,1512.653,0,0,MRAC530B,M,R,A,C,5,30B,A952141,SOIL,63810.993602137,1512.648670016
256274.7,3136.915,0,0,MLDF00F9,M,L,D,F,0,0F9,A952141,SOIL,256274.53632099,3136.918986295
462241.6,5244.672,0,0,MRAD723C,M,R,A,D,7,23C,A952141,SOIL,462241.89811385,5244.653671498
406892.2,3327.475,0,0,MCCF51F8,M,C,C,F,5,1F8,A952141,SOIL,406891.45710563,3327.473313297
155209,2642.821,0,0,MRAD72C2,M,R,A,D,7,2C2,A952141,SOIL,155208.86264477,2642.821592771
90664.09,2518.899,0,0,MRDA5274,M,R,D,A,5,274,A952141,SOIL,90664.491852708,2518.893769761
157444,2123.267,0,0,MAAA505C,M,A,A,A,5,05C,A952141,SOIL,157444.0505188,2123.272394152
158710.8,4544.799,0,0,MCBD5186,M,C,B,D,5,186,A952141,SOIL,158710.62162203,4544.814257046
405672.3,2919.994,0,0,MCAC22C1,M,C,A,C,2,2C1,A952141,SOIL,405673.38165128,2919.993557817
381870.8,4363.057,0,0,MCAX5002,M,C,A,X,5,002,A952141,SOIL,381871.59025334,4363.061215205
136610,2067.859,0,0,MYAD525D,M,Y,A,D,5,25D,A952141,SOIL,136609.25938865,2067.849905592
659554,10421.22,0,0,MRDA5274,M,R,D,A,5,274,A952141,SOIL,659554.29676107,10421.235373402
307325.7,2332.08,0,0,MYAF525E,M,Y,A,F,5,25E,A952141,SOIL,307326.05565261,2332.079175287
620743.9,4130.162,0,0,MCAC5002,M,C,A,C,5,002,A952141,SOIL,620743.05523512,4130.167634547
215128.4,3631.652,0,0,MRAE52CB,M,R,A,E,5,2CB,A952141,SOIL,215128.44176439,3631.664682506
256942.8,2240.276,0,0,MRAD530B,M,R,A,D,5,30B,A952141,SOIL,256942.85857448,2240.275140284
394868.3,3661.62,0,0,MCBF5186,M,C,B,F,5,186,A952141,SOIL,394867.87865871,3661.628208268
313285.4,2344.491,0,0,MRAX52C2,M,R,A,X,5,2C2,A952141,SOIL,313285.4489028,2344.502855029
202051,2815.666,0,0,MCAX5002,M,C,A,X,5,002,A952141,SOIL,202051.1967035,2815.662819434
521118.8,5128.138,0,0,MRAB723C,M,R,A,B,7,23C,A952141,SOIL,521118.30790622,5128.128996579
191124.9,3232.882,0,0,MRAE530B,M,R,A,E,5,30B,A952141,SOIL,191124.23888133,3232.894615108
59250.49,1499.645,0,0,MRDA5274,M,R,D,A,5,274,A952141,SOIL,59250.162722043,1499.649808113
169811.6,2130.901,0,0,MYAB535A,M,Y,A,B,5,35A,A952141,SOIL,169812.11737633,2130.896990783
320138.2,3599.797,0,0,MRAX530A,M,R,A,X,5,30A,A952141,SOIL,320138.3854083,3599.808040564
561883.9,8718.128,0,0,MRAX530B,M,R,A,X,5,30B,A952141,SOIL,561883.35746184,8718.140217475
89070.2,1245.532,0,0,MUQQ9999,M,U,Q,Q,9,999,A952141,SOIL,89070.458765691,1245.534369731
152453,2566.203,0,0,MCAC2196,M,C,A,C,2,196,A952141,SOIL,152453.3925752,2566.204109705
278858.9,4117.388,0,0,MRAD523C,M,R,A,D,5,23C,A952141,SOIL,278859.40995375,4117.405155394
407224.3,2687.46,0,0,MCAB53CB,M,C,A,B,5,3CB,A952141,SOIL,407224.38008457,2687.459205515
230420,3169.175,0,0,MCCD51F8,M,C,C,D,5,1F8,A952141,SOIL,230420.05255732,3169.17662992
360767.2,4812.099,0,0,MYAX525E,M,Y,A,X,5,25E,A952141,SOIL,360767.96877556,4812.098262928
273195.1,2206.375,0,0,MRAD723C,M,R,A,D,7,23C,A952141,SOIL,273194.88342397,2206.375941414
250419.7,4075.411,0,0,MRAA22CB,M,R,A,A,2,2CB,A952141,SOIL,250420.04479279,4075.400561418
335796,3193.778,0,0,MCAC5002,M,C,A,C,5,002,A952141,SOIL,335795.32140139,3193.773900331
343047.7,2462.003,0,0,MRAW723C,M,R,A,W,7,23C,A952141,SOIL,343047.48782618,2462.008730298
