AREA,PERIMETER,HUA_HSU_,HUA_HSU_ID,LAYER,COUNTY,CLASS,DEPTH,GRAD,QUALITY,SYSTEM,MAPNAME,MAPNUM,AREA2,LEN
135545.4,1865.569,0,0,KLDF00F9,K,L,D,F,0,0F9,A952134,SOIL,135545.34207,1865.56812586
31098.37,1329.667,0,0,KLDF00F9,K,L,D,F,0,0F9,A952134,SOIL,31098.444884231,1329.663593969
97542.45,1809.554,0,0,0,,,,,,,A952134,SOIL,97542.148379705,1809.552616531
355231.6,2562.493,0,0,LCBX5306,L,C,B,X,5,306,A952134,SOIL,355232.10541379,2562.490127984
57648.21,1181.559,0,0,KLBF5208,K,L,B,F,5,208,A952134,SOIL,57647.868981042,1181.563001549
25949.43,1001.391,0,0,KLDF00F9,K,L,D,F,0,0F9,A952134,SOIL,25949.672131152,1001.398991182
48134.25,853.8535,0,0,KUQQ9999,K,U,Q,Q,9,999,A952134,SOIL,48134.306788699,853.854502044
318197.5,4409.21,0,0,LCBX2306,L,C,B,X,2,306,A952134,SOIL,318197.74206239,4409.203014486
59145.14,1521.639,0,0,KLBF5208,K,L,B,F,5,208,A952134,SOIL,59145.532722751,1521.645055577
421692.3,3528.768,0,0,LCAV5116,L,C,A,V,5,116,A952134,SOIL,421692.3767295,3528.766528334
1284470,4551.755,0,0,LCBE5138,L,C,B,E,5,138,A952134,SOIL,1284468.9832346,4551.747747046
235306.3,4023.48,0,0,LYAC531D,L,Y,A,C,5,31D,A952134,SOIL,235305.16666032,4023.481220242
356964.9,3860.708,0,0,LRAD32CB,L,R,A,D,3,2CB,A952134,SOIL,356965.92841067,3860.712677147
82387.19,1509.651,0,0,LCCE51F8,L,C,C,E,5,1F8,A952134,SOIL,82386.90055109,1509.646548571
228149.5,2250.469,0,0,LCAV532E,L,C,A,V,5,32E,A952134,SOIL,228149.56815243,2250.469883167
402108.1,3888.79,0,0,LCBX5138,L,C,B,X,5,138,A952134,SOIL,402107.71192843,3888.788244537
406678.2,2933.44,0,0,LCBD5138,L,C,B,D,5,138,A952134,SOIL,406678.1653828,2933.436557796
288048.5,4719.166,0,0,LCAX532E,L,C,A,X,5,32E,A952134,SOIL,288047.53254591,4719.169221175
426508.1,3772.06,0,0,LCCE51F8,L,C,C,E,5,1F8,A952134,SOIL,426507.30343576,3772.064227669
139371.5,2399.522,0,0,LCCF512D,L,C,C,F,5,12D,A952134,SOIL,139372.31345092,2399.533888438
597633,4631.381,0,0,LCCE51F8,L,C,C,E,5,1F8,A952134,SOIL,597633.51887312,4631.388939625
341123.8,2689.915,0,0,LCCE21FF,L,C,C,E,2,1FF,A952134,SOIL,341124.55104866,2689.918318418
128524.3,2330.138,0,0,LCAV532E,L,C,A,V,5,32E,A952134,SOIL,128524.63280123,2330.137221557
136035.8,1868.242,0,0,LCBF5138,L,C,B,F,5,138,A952134,SOIL,136036.26612365,1868.240775356
581558.4,5683.767,0,0,LADA42E3,L,A,D,A,4,2E3,A952134,SOIL,581557.70144245,5683.761127382
32628.06,911.5828,0,0,LLDF53B8,L,L,D,F,5,3B8,A952134,SOIL,32628.263594896,911.585059794
164309.1,1666.886,0,0,LLDF50F8,L,L,D,F,5,0F8,A952134,SOIL,164308.90560222,1666.890028552
13157700,33493.91,0,0,0,,,,,,,A952134,SOIL,13157724.100278,33493.919291856
510737.3,4401.349,0,0,LCCF51F8,L,C,C,F,5,1F8,A952134,SOIL,510737.54783975,4401.354745245
331249.8,2986.448,0,0,LCBD5138,L,C,B,D,5,138,A952134,SOIL,331250.61231169,2986.447864673
197790.7,2283.125,0,0,LCCF532D,L,C,C,F,5,32D,A952134,SOIL,197790.29439003,2283.117975352
219674.2,2553.586,0,0,LCBD5138,L,C,B,D,5,138,A952134,SOIL,219674.46247826,2553.587156383
301294.9,3189.117,0,0,LABA42E1,L,A,B,A,4,2E1,A952134,SOIL,301294.72577593,3189.121779899
491907.2,5554.226,0,0,LCCF51F8,L,C,C,F,5,1F8,A952134,SOIL,491906.38797177,5554.222820757
272234.1,3282.464,0,0,LCBV2193,L,C,B,V,2,193,A952134,SOIL,272233.12309216,3282.467100189
800016.6,5074.941,0,0,LCBX5138,L,C,B,X,5,138,A952134,SOIL,800017.43525685,5074.938428167
240507,2801.508,0,0,LCAD51D7,L,C,A,D,5,1D7,A952134,SOIL,240507.23246079,2801.517148831
138594.3,1744.635,0,0,LADA42E3,L,A,D,A,4,2E3,A952134,SOIL,138594.764995,1744.634849629
767576.3,5044.31,0,0,LCBX5306,L,C,B,X,5,306,A952134,SOIL,767576.49022098,5044.303462397
145286.8,1870.519,0,0,LCBE5138,L,C,B,E,5,138,A952134,SOIL,145286.27920283,1870.52076484
123453.6,1461.562,0,0,LLDF50F8,L,L,D,F,5,0F8,A952134,SOIL,123453.71629807,1461.555139686
179324.2,2126.554,0,0,LRAS42FA,L,R,A,S,4,2FA,A952134,SOIL,179324.12972365,2126.550531751
410443.3,4954.757,0,0,LABA42EA,L,A,B,A,4,2EA,A952134,SOIL,410443.13248085,4954.762863722
156900,5159.838,0,0,LLDF00F9,L,L,D,F,0,0F9,A952134,SOIL,156900.3748337,5159.832275421
802992,4999.684,0,0,LABA42F8,L,A,B,A,4,2F8,A952134,SOIL,802992.75467133,4999.677770181
1090530,5256.795,0,0,LCBX5306,L,C,B,X,5,306,A952134,SOIL,1090531.5999003,5256.791201639
101816.9,1536.976,0,0,LCCF532D,L,C,C,F,5,32D,A952134,SOIL,101816.5845477,1536.975099195
493022.3,8233.292,0,0,LCCF51F8,L,C,C,F,5,1F8,A952134,SOIL,493022.9109124,8233.300516209
216613,1959.465,0,0,LCBX5138,L,C,B,X,5,138,A952134,SOIL,216613.10785449,1959.455992476
120277.8,1513.134,0,0,LCCX532D,L,C,C,X,5,32D,A952134,SOIL,120277.79149462,1513.129094498
137842.5,2190.544,0,0,LCCE51F8,L,C,C,E,5,1F8,A952134,SOIL,137842.5473349,2190.536642654
237200.7,2163.045,0,0,LCCD532D,L,C,C,D,5,32D,A952134,SOIL,237200.9029032,2163.042464623
109154,2208.11,0,0,LCCF51F8,L,C,C,F,5,1F8,A952134,SOIL,109154.86642356,2208.111419003
3147760,12285.83,0,0,LCBD5306,L,C,B,D,5,306,A952134,SOIL,3147759.160827,12285.830947684
59859.63,994.9999,0,0,LADA42E3,L,A,D,A,4,2E3,A952134,SOIL,59860.008662147,994.999311774
469118.9,6116.638,0,0,LLDF53B8,L,L,D,F,5,3B8,A952134,SOIL,469119.60585855,6116.633600645
164200,2319.203,0,0,LLDF53B8,L,L,D,F,5,3B8,A952134,SOIL,164199.39803852,2319.198160176
400901.2,4193.381,0,0,LABA42E1,L,A,B,A,4,2E1,A952134,SOIL,400900.80592265,4193.38942547
777220.7,5227.179,0,0,LCCF512D,L,C,C,F,5,12D,A952134,SOIL,777220.77661673,5227.192956137
331100.8,3005.241,0,0,LCBD7306,L,C,B,D,7,306,A952134,SOIL,331100.34275505,3005.246716363
252665.4,2306.346,0,0,LCCF512D,L,C,C,F,5,12D,A952134,SOIL,252665.43613482,2306.3462416
640941.8,3667.885,0,0,LCCX512D,L,C,C,X,5,12D,A952134,SOIL,640941.15469562,3667.890507886
169229.3,2011.597,0,0,LCCE532D,L,C,C,E,5,32D,A952134,SOIL,169229.33681424,2011.607054134
235708.4,3308.149,0,0,LCCE532D,L,C,C,E,5,32D,A952134,SOIL,235708.33048716,3308.149060941
521203.3,4573.731,0,0,LCBX5138,L,C,B,X,5,138,A952134,SOIL,521204.51321595,4573.738501785
64249.68,1516.634,0,0,LCCE512E,L,C,C,E,5,12E,A952134,SOIL,64249.857564858,1516.640877738
152590.4,2171.139,0,0,LCCF512D,L,C,C,F,5,12D,A952134,SOIL,152590.93123728,2171.141132425
1609630,12201.91,0,0,LCCF512E,L,C,C,F,5,12E,A952134,SOIL,1609630.0668902,12201.910284416
270828.1,2882.277,0,0,LCCF512D,L,C,C,F,5,12D,A952134,SOIL,270828.73307148,2882.271356913
495217.2,9753.307,0,0,LCCF512E,L,C,C,F,5,12E,A952134,SOIL,495216.98282323,9753.314324606
218549.2,2695.917,0,0,LCCE512E,L,C,C,E,5,12E,A952134,SOIL,218548.62924604,2695.918131255
98235.67,1599.139,0,0,LCAA0177,L,C,A,A,0,177,A952134,SOIL,98235.702213696,1599.143874561
142194.6,1577.249,0,0,LIQQ9999,L,I,Q,Q,9,999,A952134,SOIL,142194.88367383,1577.249792815
108777.1,1258.364,0,0,LIQQ9999,L,I,Q,Q,9,999,A952134,SOIL,108776.92386647,1258.362854667
1077380,5575.379,0,0,LCBX5306,L,C,B,X,5,306,A952134,SOIL,1077380.4895694,5575.370768671
367013.6,3187.936,0,0,LCCX532D,L,C,C,X,5,32D,A952134,SOIL,367013.35753468,3187.935844107
178531.9,1951.048,0,0,LCCD512D,L,C,C,D,5,12D,A952134,SOIL,178532.20429439,1951.039487767
885279.1,5068.083,0,0,LRAA7072,L,R,A,A,7,072,A952134,SOIL,885279.61873746,5068.092503715
892188.8,12047.83,0,0,LCBX5306,L,C,B,X,5,306,A952134,SOIL,892190.04308941,12047.82829123
214395.3,2036.897,0,0,LRAB730A,L,R,A,B,7,30A,A952134,SOIL,214395.43145756,2036.894230583
688396.2,4309.392,0,0,LCBX5326,L,C,B,X,5,326,A952134,SOIL,688395.42831011,4309.39889137
165565.1,1764.825,0,0,LRAA530A,L,R,A,A,5,30A,A952134,SOIL,165565.01995703,1764.820105677
272581.1,2562.104,0,0,LRBE52CB,L,R,B,E,5,2CB,A952134,SOIL,272580.93359514,2562.098736764
298420.3,2368.98,0,0,LCAC532E,L,C,A,C,5,32E,A952134,SOIL,298420.42154468,2368.975100551
175929,1787.234,0,0,LCBD5138,L,C,B,D,5,138,A952134,SOIL,175928.97972868,1787.237101153
39682.39,858.5869,0,0,LIQQ9999,L,I,Q,Q,9,999,A952134,SOIL,39682.612807833,858.587571156
77536.77,1196.331,0,0,LIQQ9999,L,I,Q,Q,9,999,A952134,SOIL,77537.301109551,1196.33480354
483263.5,3776.384,0,0,LYBD73C7,L,Y,B,D,7,3C7,A952134,SOIL,483263.09804915,3776.390593432
276398.4,3641.518,0,0,LCCE51F8,L,C,C,E,5,1F8,A952134,SOIL,276399.74949167,3641.510984882
136112.8,2251.911,0,0,LCBD5306,L,C,B,D,5,306,A952134,SOIL,136112.74939441,2251.910051806
606419.8,5292.993,0,0,LRAB530A,L,R,A,B,5,30A,A952134,SOIL,606419.86465801,5292.991154023
253851.6,2704.098,0,0,LCCF512D,L,C,C,F,5,12D,A952134,SOIL,253851.59039584,2704.089851882
130669.2,1406.673,0,0,LABA52EA,L,A,B,A,5,2EA,A952134,SOIL,130668.69721944,1406.671394671
837939.4,4806.448,0,0,LUQQ9999,L,U,Q,Q,9,999,A952134,SOIL,837939.5940753,4806.436644361
47595.79,996.2581,0,0,LADA52E3,L,A,D,A,5,2E3,A952134,SOIL,47595.897755555,996.257187194
110744.8,1820.159,0,0,LRAA5072,L,R,A,A,5,072,A952134,SOIL,110744.61611053,1820.154881858
280971.4,3093.824,0,0,LRAF730A,L,R,A,F,7,30A,A952134,SOIL,280971.94032547,3093.822442096
260043.7,2498.529,0,0,LCCD512D,L,C,C,D,5,12D,A952134,SOIL,260043.00582506,2498.526256941
282457.9,2251.071,0,0,LCBX5138,L,C,B,X,5,138,A952134,SOIL,282457.89545581,2251.07995769
552529.4,6101.283,0,0,LRAB530A,L,R,A,B,5,30A,A952134,SOIL,552530.15588407,6101.27730671
253804,2237.517,0,0,0,,,,,,,A952134,SOIL,253804.01939776,2237.51401357
471208.5,7490.188,0,0,LABA52E4,L,A,B,A,5,2E4,A952134,SOIL,471208.54026599,7490.18642527
477016.2,3562.204,0,0,LCBX5138,L,C,B,X,5,138,A952134,SOIL,477016.44678021,3562.20143577
385044,4907.405,0,0,LCCF512E,L,C,C,F,5,12E,A952134,SOIL,385042.60881524,4907.403776111
413258.7,3454.313,0,0,LABA52EA,L,A,B,A,5,2EA,A952134,SOIL,413258.7765506,3454.318982361
107656.7,2322.561,0,0,LCCF512E,L,C,C,F,5,12E,A952134,SOIL,107656.50418474,2322.571496151
154081.3,2666.923,0,0,LYAD51F6,L,Y,A,D,5,1F6,A952134,SOIL,154081.89886096,2666.930107556
767026.5,3936.244,0,0,LRAA523C,L,R,A,A,5,23C,A952134,SOIL,767025.77891085,3936.239805446
206652.6,2943.416,0,0,LCCE512D,L,C,C,E,5,12D,A952134,SOIL,206652.88975679,2943.409410442
250091.8,2516.11,0,0,LYBD53C7,L,Y,B,D,5,3C7,A952134,SOIL,250092.10415553,2516.106051987
248224.6,3453.532,0,0,LCBE5138,L,C,B,E,5,138,A952134,SOIL,248224.82166548,3453.52530168
56670.05,1195.025,0,0,LRAV52CB,L,R,A,V,5,2CB,A952134,SOIL,56669.758959581,1195.023287999
86033.29,1205.613,0,0,LCCE532D,L,C,C,E,5,32D,A952134,SOIL,86033.471982107,1205.609572194
119131.5,1568.529,0,0,LAAF5123,L,A,A,F,5,123,A952134,SOIL,119131.79671383,1568.524050838
617195.1,3346.937,0,0,LCBX5138,L,C,B,X,5,138,A952134,SOIL,617195.35965087,3346.939567734
167407.1,2905.101,0,0,LLDX5274,L,L,D,X,5,274,A952134,SOIL,167407.46834585,2905.10461162
357382.4,3006.924,0,0,LCCX512D,L,C,C,X,5,12D,A952134,SOIL,357381.49651622,3006.93629584
621588.3,4632.497,0,0,LCCF512D,L,C,C,F,5,12D,A952134,SOIL,621589.2886007,4632.493120761
669407.1,4508.504,0,0,LCBX5138,L,C,B,X,5,138,A952134,SOIL,669406.35412327,4508.499107832
330939.6,2872.984,0,0,LRAB530A,L,R,A,B,5,30A,A952134,SOIL,330940.45786661,2872.984114482
146270.1,1925.667,0,0,LABA52EA,L,A,B,A,5,2EA,A952134,SOIL,146269.75881039,1925.666098194
96364.95,1560.72,0,0,LLDF00F9,L,L,D,F,0,0F9,A952134,SOIL,96364.928127137,1560.718832109
199789.2,1813.501,0,0,LCCX512E,L,C,C,X,5,12E,A952134,SOIL,199789.92892598,1813.502549246
62130.23,1021.303,0,0,LCCD512D,L,C,C,D,5,12D,A952134,SOIL,62129.766640886,1021.302845359
75348.7,1436.674,0,0,LCBX5138,L,C,B,X,5,138,A952134,SOIL,75348.857377825,1436.678247602
25870.21,764.1226,0,0,LCCF512E,L,C,C,F,5,12E,A952134,SOIL,25870.39038334,764.127534554
21446.41,1131.07,0,0,LMQQ9999,L,M,Q,Q,9,999,A952134,SOIL,21446.382461931,1131.071640525
17443.13,731.3786,0,0,LABA52ED,L,A,B,A,5,2ED,A952134,SOIL,17443.334328201,731.376321823
1190110,24378.87,0,0,LMQQ9999,L,M,Q,Q,9,999,A952134,SOIL,1190111.1201023,24378.874095013
643568.7,4254.239,0,0,LCBD5306,L,C,B,D,5,306,A952134,SOIL,643567.64440306,4254.235711385
675356,6876.356,0,0,LCCE51F8,L,C,C,E,5,1F8,A952134,SOIL,675355.54425241,6876.353579761
757765.6,10289.42,0,0,LCCX532D,L,C,C,X,5,32D,A952134,SOIL,757764.31811181,10289.41615082
196879.4,2530.843,0,0,LCCD532D,L,C,C,D,5,32D,A952134,SOIL,196879.03641313,2530.850628116
77370.11,1122.189,0,0,LCCX532D,L,C,C,X,5,32D,A952134,SOIL,77370.070579365,1122.188184217
176476.9,1887.848,0,0,LCCF512E,L,C,C,F,5,12E,A952133,SOIL,176477.11161394,1887.845924096
222284,2222.365,0,0,LCCF512D,L,C,C,F,5,12D,A952133,SOIL,222283.22932174,2222.357595683
1261470,7314.469,0,0,LCBX5138,L,C,B,X,5,138,A952133,SOIL,1261464.0676019,7314.469057514
19101.23,578.2368,0,0,LCCF512D,L,C,C,F,5,12D,A952133,SOIL,19101.541947146,578.241050693
56730.26,1109.282,0,0,LCCX512D,L,C,C,X,5,12D,A952133,SOIL,56730.321277528,1109.287471738
753715.6,5412.541,0,0,LRAB530A,L,R,A,B,5,30A,A952133,SOIL,753716.35510132,5412.539450778
156132.5,1879.162,0,0,LCCD512D,L,C,C,D,5,12D,A952133,SOIL,156132.59441942,1879.150606259
331668,3451.997,0,0,LRAB530A,L,R,A,B,5,30A,A952133,SOIL,331665.96595124,3452.000425612
4225.908,297.5955,0,0,LLDX5274,L,L,D,X,5,274,A952133,SOIL,4225.830125671,297.595079982
12565.43,799.6828,0,0,LRAB530A,L,R,A,B,5,30A,A952133,SOIL,12565.26564058,799.688411432
589491.6,3390.246,0,0,LCBX5138,L,C,B,X,5,138,A952133,SOIL,589492.40061485,3390.248380324
318819.9,3922.996,0,0,LCCE512D,L,C,C,E,5,12D,A952133,SOIL,318819.89271894,3922.990171496
3221520,12853.29,0,0,LRAA523C,L,R,A,A,5,23C,A952133,SOIL,3221521.7142635,12853.27340312
749055.7,12529.1,0,0,LLDF00F9,L,L,D,F,0,0F9,A952133,SOIL,749054.9454835,12529.100103823
130177.2,2002.158,0,0,LABA52EA,L,A,B,A,5,2EA,A952133,SOIL,130177.37006835,2002.160393156
521154.6,4381.684,0,0,LUQQ9999,L,U,Q,Q,9,999,A952133,SOIL,521154.88767685,4381.685593243
66870.2,2072.917,0,0,LMQQ9999,L,M,Q,Q,9,999,A952133,SOIL,66870.024542575,2072.916786878
23720.71,922.7606,0,0,LCCD532D,L,C,C,D,5,32D,A952133,SOIL,23720.583001564,922.756135885
299795.3,3182.634,0,0,LABA52ED,L,A,B,A,5,2ED,A952133,SOIL,299795.42038983,3182.642532437
345573.5,13216.64,0,0,LMQQ9999,L,M,Q,Q,9,999,A952133,SOIL,345573.52951812,13216.66042643
2090960,13285.95,0,0,LCCX532D,L,C,C,X,5,32D,A952133,SOIL,2090957.5652684,13285.952938847
28326.83,963.6578,0,0,LCCX512E,L,C,C,X,5,12E,A952133,SOIL,28326.668341308,963.657821529
76241.1,1485.998,0,0,LABA43FD,L,A,B,A,4,3FD,A952133,SOIL,76240.934434299,1485.99472032
490214.8,7163.866,0,0,LABA52E4,L,A,B,A,5,2E4,A952133,SOIL,490215.38376399,7163.857199978
93157.87,1901.23,0,0,LABA52E4,L,A,B,A,5,2E4,A952133,SOIL,93157.936600763,1901.236571956
140854.6,1954.435,0,0,LCCE5129,L,C,C,E,5,129,A952133,SOIL,140854.45904253,1954.432866897
426560.9,5197.951,0,0,LABA33FD,L,A,B,A,3,3FD,A952133,SOIL,426560.94277726,5197.948310778
2725100,15259.34,0,0,LABA43FD,L,A,B,A,4,3FD,A952133,SOIL,2725097.105275,15259.352505693
583000.2,3802.983,0,0,LCCX532D,L,C,C,X,5,32D,A952133,SOIL,583000.0571908,3802.991031635
76355.64,1757.198,0,0,LCCF51F8,L,C,C,F,5,1F8,A952133,SOIL,76355.891359669,1757.202677365
302985.4,2215.739,0,0,LRBE52CB,L,R,B,E,5,2CB,A952133,SOIL,302985.38182478,2215.735791993
770698.3,4496.114,0,0,LCBX5162,L,C,B,X,5,162,A952133,SOIL,770697.37552284,4496.114271601
179566.9,2156.162,0,0,LCBX5138,L,C,B,X,5,138,A952133,SOIL,179567.07094397,2156.165954112
349184.3,3218.332,0,0,LCCD532D,L,C,C,D,5,32D,A952133,SOIL,349184.16739541,3218.330584143
293040.1,2842.318,0,0,LUQQ9999,L,U,Q,Q,9,999,A952133,SOIL,293040.3628616,2842.319613684
766831.9,10588.3,0,0,LABA52E4,L,A,B,A,5,2E4,A952133,SOIL,766831.75088726,10588.282205008
1889230,12891.39,0,0,LAAA42EB,L,A,A,A,4,2EB,A952133,SOIL,1889225.1159719,12891.395690575
690777.3,5491.063,0,0,LRAA530A,L,R,A,A,5,30A,A952133,SOIL,690776.90579802,5491.05806959
616983.6,12593.64,0,0,LYCD5055,L,Y,C,D,5,055,A952133,SOIL,616982.48493379,12593.634528044
295542.3,5472.353,0,0,LRBD52CB,L,R,B,D,5,2CB,A952133,SOIL,295542.41418912,5472.350001585
1709850,6306.37,0,0,LRBC72C2,L,R,B,C,7,2C2,A952133,SOIL,1709850.9095402,6306.371320289
392893.3,2992.066,0,0,LAAA52EB,L,A,A,A,5,2EB,A952133,SOIL,392893.25221671,2992.057670229
2086860,10350.86,0,0,LCCX512D,L,C,C,X,5,12D,A952133,SOIL,2086852.9858714,10350.851190671
690704.8,3858.976,0,0,LCCF51F8,L,C,C,F,5,1F8,A952133,SOIL,690704.52982037,3858.983824099
73473.98,1249.254,0,0,LCBE5306,L,C,B,E,5,306,A952133,SOIL,73474.054342578,1249.251016854
113801.7,1543.895,0,0,LABA52ED,L,A,B,A,5,2ED,A952133,SOIL,113801.431983,1543.897834581
6878320,14032.56,0,0,LRAA523C,L,R,A,A,5,23C,A952133,SOIL,6878319.0295255,14032.557739493
104788.2,1652.795,0,0,LABA53FD,L,A,B,A,5,3FD,A952133,SOIL,104788.10157917,1652.800181321
288001.1,6369.391,0,0,LCCD512D,L,C,C,D,5,12D,A952133,SOIL,288000.87584449,6369.397742679
648553.2,5900.622,0,0,LRBA5073,L,R,B,A,5,073,A952133,SOIL,648553.41791925,5900.622217566
260665.8,2537.198,0,0,LCCX21FF,L,C,C,X,2,1FF,A952133,SOIL,260665.85693029,2537.198347241
349064.1,2405.786,0,0,LCCF512E,L,C,C,F,5,12E,A952133,SOIL,349064.21764412,2405.786277945
196778.2,1906.703,0,0,LABA52ED,L,A,B,A,5,2ED,A952133,SOIL,196778.30784953,1906.707522175
84766.2,1454.125,0,0,LCCF51F8,L,C,C,F,5,1F8,A952133,SOIL,84766.143954121,1454.131505289
968451.9,6720.883,0,0,LLDF53D3,L,L,D,F,5,3D3,A952133,SOIL,968452.04516155,6720.89203239
99589.41,1829.056,0,0,LCCD512D,L,C,C,D,5,12D,A952133,SOIL,99589.274701946,1829.054305243
783167.6,5114.928,0,0,LCCE732D,L,C,C,E,7,32D,A952133,SOIL,783168.11818153,5114.9321624
41355,830.6628,0,0,LCBF5162,L,C,B,F,5,162,A952133,SOIL,41354.680051466,830.659567704
164988.6,1821.502,0,0,LCBD5138,L,C,B,D,5,138,A952133,SOIL,164988.52976123,1821.492494533
187711.3,2382.077,0,0,LCBD5306,L,C,B,D,5,306,A952133,SOIL,187711.52285222,2382.075867832
525011.1,3670.207,0,0,LCBX5306,L,C,B,X,5,306,A952133,SOIL,525010.58028523,3670.205203041
326396.7,2677.719,0,0,LCCF512D,L,C,C,F,5,12D,A952133,SOIL,326396.29498701,2677.72532664
172782.2,2140.865,0,0,LCCD732D,L,C,C,D,7,32D,A952133,SOIL,172782.38528788,2140.854530934
145704.3,1825.974,0,0,LCCF532D,L,C,C,F,5,32D,A952133,SOIL,145703.69070108,1825.970552489
155587.9,3330.852,0,0,LCCF51F8,L,C,C,F,5,1F8,A952133,SOIL,155587.85927385,3330.847517765
320226.5,2620.553,0,0,LMQQ9999,L,M,Q,Q,9,999,A952133,SOIL,320226.57860232,2620.548097844
98891.98,1367.19,0,0,LYCD5055,L,Y,C,D,5,055,A952133,SOIL,98892.033182674,1367.191748582
886648,4311.226,0,0,LCBF5138,L,C,B,F,5,138,A952133,SOIL,886648.02043053,4311.22100857
204396.4,2485.314,0,0,LCCD532D,L,C,C,D,5,32D,A952133,SOIL,204396.52954355,2485.308419446
80329.39,1481.765,0,0,LUQQ9999,L,U,Q,Q,9,999,A952133,SOIL,80329.106061046,1481.767811103
286880.3,2211.752,0,0,LCBD5138,L,C,B,D,5,138,A952133,SOIL,286880.63364662,2211.759921595
97922.98,1262.266,0,0,LCBD7306,L,C,B,D,7,306,A952133,SOIL,97922.800541799,1262.259052183
156089.2,1729.57,0,0,LRBA5073,L,R,B,A,5,073,A952133,SOIL,156089.10226,1729.570669263
340176.6,5167.604,0,0,LYAD5304,L,Y,A,D,5,304,A952133,SOIL,340176.57633391,5167.599681713
1073760,4799.731,0,0,LRAB523C,L,R,A,B,5,23C,A952133,SOIL,1073763.3651395,4799.730475714
164477.5,1743.712,0,0,LCCF512D,L,C,C,F,5,12D,A952133,SOIL,164477.03727771,1743.711923772
343495.6,2537.493,0,0,LCBX5138,L,C,B,X,5,138,A952133,SOIL,343495.72125623,2537.497256297
350448.3,3787.297,0,0,LCCX5106,L,C,C,X,5,106,A952133,SOIL,350448.17781961,3787.291376029
175641,2156.359,0,0,LLDF53D3,L,L,D,F,5,3D3,A952133,SOIL,175640.98902793,2156.354327368
140840.2,2212.897,0,0,LCCF51F8,L,C,C,F,5,1F8,A952133,SOIL,140840.45231332,2212.895898277
100507.8,1512.68,0,0,LCCD51F8,L,C,C,D,5,1F8,A952133,SOIL,100507.84171793,1512.685717644
545293.5,4792.568,0,0,LCBF7306,L,C,B,F,7,306,A952133,SOIL,545292.96815387,4792.567869292
92244.29,1557.319,0,0,LABA42F8,L,A,B,A,4,2F8,A952133,SOIL,92244.255063856,1557.314944541
1540240,10843.5,0,0,LCCF51F8,L,C,C,F,5,1F8,A952133,SOIL,1540236.3060377,10843.508788467
267004,2720.224,0,0,LCBD5138,L,C,B,D,5,138,A952133,SOIL,267003.70534825,2720.229169554
471494.4,2839.456,0,0,LRBX52CB,L,R,B,X,5,2CB,A952133,SOIL,471494.09410357,2839.460872575
1069740,5331.506,0,0,LCCF51F8,L,C,C,F,5,1F8,A952133,SOIL,1069736.8129493,5331.499574355
585478.1,3340.602,0,0,LLDF53D3,L,L,D,F,5,3D3,A952133,SOIL,585477.91432393,3340.597448024
35770.58,1043.675,0,0,LCCE51F8,L,C,C,E,5,1F8,A952133,SOIL,35770.884522259,1043.67464343
345658.9,3129.162,0,0,LCCF51F8,L,C,C,F,5,1F8,A952133,SOIL,345659.708807,3129.162158426
154812.2,1662.025,0,0,LCCF512D,L,C,C,F,5,12D,A952133,SOIL,154811.2428196,1662.020319477
172066.5,2172.581,0,0,LCCX532D,L,C,C,X,5,32D,A952133,SOIL,172066.21308199,2172.580983381
428095.3,3014.886,0,0,LCBX5162,L,C,B,X,5,162,A952133,SOIL,428095.12437082,3014.87689521
172978.1,1756.491,0,0,LUQQ9999,L,U,Q,Q,9,999,A952133,SOIL,172978.50354442,1756.49368558
238513.7,3784.529,0,0,LCCX5106,L,C,C,X,5,106,A952133,SOIL,238513.65486245,3784.533320754
78065.4,1119.119,0,0,LCCX5129,L,C,C,X,5,129,A952133,SOIL,78065.799528484,1119.119096074
28478.7,818.5463,0,0,LIQQ9999,L,I,Q,Q,9,999,A952133,SOIL,28478.885102979,818.548279302
985511.8,5054.202,0,0,LRBB5073,L,R,B,B,5,073,A952133,SOIL,985512.54202103,5054.206127247
419369.8,3349.024,0,0,LLDF53B8,L,L,D,F,5,3B8,A952133,SOIL,419369.69505845,3349.023137904
71800.22,1902.186,0,0,LLDF53B8,L,L,D,F,5,3B8,A952133,SOIL,71800.488168053,1902.189340687
32925.44,786.1782,0,0,LLDF53B8,L,L,D,F,5,3B8,A952133,SOIL,32926.191245122,786.184674963
243453.6,5971.565,0,0,LLDA0275,L,L,D,A,0,275,A952133,SOIL,243453.41759055,5971.56010769
60818.63,1229.839,0,0,0,,,,,,,A952133,SOIL,60818.437935236,1229.839277324
990138.5,9834.152,0,0,LLDF53B8,L,L,D,F,5,3B8,A952133,SOIL,990139.33877321,9834.149271409
796715.4,6561.462,0,0,LLDF53B8,L,L,D,F,5,3B8,A952133,SOIL,796715.42883531,6561.458054
486624.2,2900.428,0,0,LRAC530A,L,R,A,C,5,30A,A952133,SOIL,486623.49867746,2900.423657234
1209780,7088.406,0,0,LCAX532E,L,C,A,X,5,32E,A952133,SOIL,1209780.372356,7088.400091436
35454.87,844.6016,0,0,LIQQ9999,L,I,Q,Q,9,999,A952133,SOIL,35454.875635968,844.597553476
124194.6,1699.227,0,0,LLDF5274,L,L,D,F,5,274,A952133,SOIL,124194.44688179,1699.229593147
