County,Town,Vill,DebrisNO,AlertValue,STID1,STName1,STRT1,STID2,STName2,STRT2
新北市,八里區,長坑里,新北DF014,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF015,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF016,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF017,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,長坑里,新北DF018,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
新北市,八里區,米倉里,新北DF020,550,C0AD10,八里,48.58685,466900,淡水,223.296
新北市,五股區,觀音里,新北DF021,500,C0A680,五股,41.19064,C0A980,社子,39.65274
新北市,五股區,觀音里,新北DF022,500,C0A680,五股,41.19064,C0A980,社子,39.65274
新北市,五股區,五龍里,新北DF023,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,五股區,五龍里,新北DF024,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,五股區,福德里,新北DF026,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,五股區,福德里,新北DF027,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,五股區,福德里,新北DF028,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,五股區,民義里,新北DF029,500,C0A680,五股,41.19064,C0AD30,蘆洲,41.68972
新北市,泰山區,大科里,新北DF030,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF031,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF032,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF033,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF034,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,新店區,日興里,新北DF085,450,A0A9M0,新店,266.3322,C0A580,屈尺,169.4529
新北市,新店區,雙城里,新北DF086,450,A0A9M0,新店,266.3322,C0A580,屈尺,169.4529
新北市,新店區,雙城里,新北DF087,450,A0A9M0,新店,266.3322,C0A580,屈尺,169.4529
新北市,新店區,德安里,新北DF088,450,A0A9M0,新店,266.3322,C0A580,屈尺,169.4529
新北市,新店區,塗潭里,新北DF089,450,A0A9M0,新店,266.3322,C0A580,屈尺,169.4529
新北市,新店區,塗潭里,新北DF090,450,A0A9M0,新店,266.3322,C0A580,屈尺,169.4529
新北市,新店區,廣興里,新北DF091,450,C0A580,屈尺,169.4529,L1A790,翡翠,180.2478
新北市,新店區,龜山里,新北DF092,450,C0A580,屈尺,169.4529,L1A790,翡翠,180.2478
新北市,新店區,屈尺里,新北DF094,450,C0A580,屈尺,169.4529,L1A790,翡翠,180.2478
新北市,新店區,雙坑里,新北DF097,450,C1A9N0,四十份,195.4657,A1AD60,貓空,324.3616
新北市,新店區,員潭里,新北DF098,450,A0A9M0,新店,266.3322,C0A580,屈尺,169.4529
新北市,新店區,員潭里,新北DF099,450,A0A9M0,新店,266.3322,C0A580,屈尺,169.4529
新北市,新店區,青潭里,新北DF102,450,A0A9M0,新店,266.3322,C0A580,屈尺,169.4529
新北市,烏來區,信賢里,新北DF103,450,01A440,大桶山,158.9996,C0A560,福山,65.46489
新北市,烏來區,福山里,新北DF104,450,C0A560,福山,65.46489,01A430,福山,72.2814
新北市,深坑區,土庫里,新北DF109,500,C0AD20,深坑,101.7887,C0A640,石碇,102.967
新北市,深坑區,土庫里,新北DF110,500,C0AD20,深坑,101.7887,C0A640,石碇,102.967
新北市,深坑區,賴仲里,新北DF111,500,C0AD20,深坑,101.7887,C0A640,石碇,102.967
新北市,石碇區,潭邊里,新北DF112,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,潭邊里,新北DF113,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,潭邊里,新北DF114,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,潭邊里,新北DF115,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,烏塗里,新北DF116,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,烏塗里,新北DF117,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,烏塗里,新北DF118,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,石碇區,永定里,新北DF120,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,坪林區,坪林里,新北DF121,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,坪林區,粗窟里,新北DF122,550,C0A530,坪林,109.9052,L1A810,九芎根,84.61845
新北市,坪林區,粗窟里,新北DF123,550,C0A530,坪林,109.9052,L1A810,九芎根,84.61845
新北市,坪林區,大林里,新北DF124,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,坪林區,大林里,新北DF125,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,坪林區,石嶆里,新北DF126,550,01A190,碧湖,99.46056,C0A540,四堵,99.99907
新北市,坪林區,水德里,新北DF127,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,坪林區,水德里,新北DF128,550,C0A530,坪林,109.9052,01A170,坪林,103.7649
新北市,瑞芳區,弓橋里,新北DF175,500,swc070,大粗坑,292.4716,NUP810,員山子,46.88544
新北市,瑞芳區,福住里,新北DF176,500,swc070,大粗坑,292.4716,C0A950,鼻頭角,26.55165
新北市,瑞芳區,新山里,新北DF177,500,swc070,大粗坑,292.4716,C0A950,鼻頭角,26.55165
新北市,瑞芳區,濂新里,新北DF179,500,swc070,大粗坑,292.4716,C0A950,鼻頭角,26.55165
新北市,瑞芳區,濂新里,新北DF180,500,swc070,大粗坑,292.4716,C0A950,鼻頭角,26.55165
新北市,平溪區,菁桐里,新北DF183,550,C0A650,火燒寮,93.52457,NUP460,平溪旅遊,53.59204
新北市,平溪區,嶺腳里,新北DF185,550,C0A650,火燒寮,93.52457,NUP460,平溪旅遊,53.59204
新北市,平溪區,南山里,新北DF186,550,NUP460,平溪旅遊,53.59204,466850,五分山站,122.4219
新北市,平溪區,十分里,新北DF188,550,NUP460,平溪旅遊,53.59204,466850,五分山站,122.4219
新北市,平溪區,十分里,新北DF189,550,NUP460,平溪旅遊,53.59204,466850,五分山站,122.4219
新北市,汐止區,長青里,新北DF191,500,C0A870,五指山,46.24521,C0AH00,汐止,55.83022
新北市,汐止區,白雲里,新北DF192,500,01AG00,社后橋,267.1734,C0AH00,汐止,55.83022
新北市,汐止區,保新里,新北DF195,500,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新北市,汐止區,保新里,新北DF196,500,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新北市,汐止區,東山里,新北DF197,500,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新北市,汐止區,東山里,新北DF198,500,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新北市,萬里區,溪底里,新北DF199,550,C0A860,大坪,44.27431,C0A870,五指山,46.24521
新北市,萬里區,中幅里,新北DF200,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,中幅里,新北DF201,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,中幅里,新北DF202,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,中幅里,新北DF203,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,龜吼里,新北DF204,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,野柳里,新北DF206,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,野柳里,新北DF207,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,野柳里,新北DF208,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,野柳里,新北DF209,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,萬里區,大鵬里,新北DF210,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,金山區,重和里,新北DF212,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,金山區,三界里,新北DF214,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,金山區,西湖里,新北DF215,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,金山區,永興里,新北DF216,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,金山區,永興里,新北DF217,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,金山區,永興里,新北DF218,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新竹縣,新埔鎮,文山里,竹縣DF001,500,C1D380,新埔,61.03642,467571,新竹,71.104
南投縣,仁愛鄉,南豐村,投縣DF012,250,88H890,南豐,109.3308,C1I330,楓樹林,45.29822
南投縣,仁愛鄉,南豐村,投縣DF018,250,C1I330,楓樹林,45.29822,88H890,南豐,109.3308
新竹縣,五峰鄉,花園村,竹縣DF048,300,C1D420,太閣南,16.58765,81D600,五峰國小,7.84384
新竹縣,五峰鄉,花園村,竹縣DF049,300,C1D420,太閣南,16.58765,81D600,五峰國小,7.84384
新竹縣,尖石鄉,新樂村,竹縣DF050,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,新樂村,竹縣DF051,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,嘉樂村,竹縣DF052,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,嘉樂村,竹縣DF053,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,嘉樂村,竹縣DF054,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,嘉樂村,竹縣DF055,300,C1D400,鳥嘴山,57.94469,C0D360,梅花,10.30602
新竹縣,尖石鄉,錦屏村,竹縣DF058,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,錦屏村,竹縣DF059,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,錦屏村,竹縣DF060,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,秀巒村,竹縣DF063,300,88D610,下田埔,257.0983,21D350,西丘斯山,67.4332
新竹縣,尖石鄉,秀巒村,竹縣DF064,300,88D610,下田埔,257.0983,21D350,西丘斯山,67.4332
新竹縣,尖石鄉,秀巒村,竹縣DF065,300,88D610,下田埔,257.0983,21D350,西丘斯山,67.4332
新竹縣,尖石鄉,梅花村,竹縣DF066,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,梅花村,竹縣DF067,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,梅花村,竹縣DF068,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,玉峰村,竹縣DF069,300,21D150,玉峰,39.3732,88D610,下田埔,257.0983
新竹縣,尖石鄉,玉峰村,竹縣DF070,300,21D150,玉峰,39.3732,88D610,下田埔,257.0983
新竹縣,尖石鄉,玉峰村,竹縣DF071,300,21D150,玉峰,39.3732,88D610,下田埔,257.0983
南投縣,仁愛鄉,新生村,投縣DF001,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,新生村,投縣DF002,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,新生村,投縣DF003,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,新生村,投縣DF004,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,互助村,投縣DF005,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,互助村,投縣DF006,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,互助村,投縣DF007,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,互助村,投縣DF008,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,互助村,投縣DF009,250,C1H900,清流,41.8293,00H810,惠蓀(2),47.64831
南投縣,仁愛鄉,南豐村,投縣DF010,250,88H890,南豐,109.3308,C1I330,楓樹林,45.29822
南投縣,仁愛鄉,南豐村,投縣DF011,250,88H890,南豐,109.3308,C1I330,楓樹林,45.29822
南投縣,仁愛鄉,南豐村,投縣DF013,250,88H890,南豐,109.3308,C1I330,楓樹林,45.29822
南投縣,仁愛鄉,南豐村,投縣DF016,250,88H890,南豐,109.3308,C1I330,楓樹林,45.29822
南投縣,仁愛鄉,南豐村,投縣DF017,250,88H890,南豐,109.3308,C1I330,楓樹林,45.29822
南投縣,仁愛鄉,南豐村,投縣DF014,250,C1I330,楓樹林,45.29822,88H890,南豐,109.3308
南投縣,仁愛鄉,南豐村,投縣DF015,250,88H890,南豐,109.3308,C1I330,楓樹林,45.29822
南投縣,仁愛鄉,南豐村,投縣DF019,250,C1I330,楓樹林,45.29822,88H890,南豐,109.3308
南投縣,仁愛鄉,親愛村,投縣DF020,250,C1I020,萬大,38.07503,C1I320,奧萬大,28.44011
南投縣,仁愛鄉,親愛村,投縣DF021,250,C1I020,萬大,38.07503,C1I320,奧萬大,28.44011
南投縣,仁愛鄉,親愛村,投縣DF022,250,C1I020,萬大,38.07503,C1I320,奧萬大,28.44011
南投縣,埔里鎮,蜈蚣里,投縣DF069,300,C1I330,楓樹林,45.29822,C1H880,凌霄,182.0668
南投縣,埔里鎮,蜈蚣里,投縣DF071,300,C1I330,楓樹林,45.29822,C1H880,凌霄,182.0668
南投縣,埔里鎮,牛眠里,投縣DF072,300,C1I250,埔里,44.28707,C1H880,凌霄,182.0668
南投縣,埔里鎮,牛眠里,投縣DF073,300,C1I250,埔里,44.28707,C1H880,凌霄,182.0668
南投縣,魚池鄉,五城村,投縣DF076,350,C1I220,樟湖,107.424,467650,日月潭,122.8
南投縣,水里鄉,車埕村,投縣DF077,250,C1I270,水里,45.78183,C1I220,樟湖,107.424
南投縣,埔里鎮,福興里,投縣DF074,300,C1H880,凌霄,182.0668,C1I250,埔里,44.28707
南投縣,埔里鎮,福興里,投縣DF075,300,C1H880,凌霄,182.0668,C1I250,埔里,44.28707
南投縣,魚池鄉,五城村,投縣DF078,350,C1I220,樟湖,107.424,467650,日月潭,122.8
南投縣,魚池鄉,五城村,投縣DF079,350,C1I270,水里,45.78183,467650,日月潭,122.8
南投縣,魚池鄉,日月村,投縣DF080,350,C1H910,魚池,37.06194,467650,日月潭,122.8
南投縣,魚池鄉,大林村,投縣DF081,350,C1H910,魚池,37.06194,467650,日月潭,122.8
南投縣,魚池鄉,東光村,投縣DF082,350,C1H910,魚池,37.06194,467650,日月潭,122.8
南投縣,魚池鄉,新城村,投縣DF083,350,C1H910,魚池,37.06194,467650,日月潭,122.8
南投縣,國姓鄉,長流村,投縣DF084,300,C1I190,水長流,49.7002,C1H920,長福,58.54236
南投縣,國姓鄉,長流村,投縣DF085,300,C1I190,水長流,49.7002,C1H920,長福,58.54236
南投縣,國姓鄉,長豐村,投縣DF086,300,C1I190,水長流,49.7002,C1H920,長福,58.54236
南投縣,國姓鄉,長豐村,投縣DF087,300,C1I190,水長流,49.7002,C1H920,長福,58.54236
南投縣,國姓鄉,大旗村,投縣DF088,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,大旗村,投縣DF089,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,大旗村,投縣DF090,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF091,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF092,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF093,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF094,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF095,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF096,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF097,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF098,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,乾溝村,投縣DF099,300,C1I190,水長流,49.7002,C1F9J1,清水林,42.07462
南投縣,國姓鄉,柑林村,投縣DF100,300,C1H930,北山,83.78989,C1I230,九份二山,92.58392
南投縣,國姓鄉,南港村,投縣DF101,300,swc020,九份二山,1.3,C1I230,九份二山,92.58392
南投縣,國姓鄉,南港村,投縣DF102,300,swc020,九份二山,1.3,C1I230,九份二山,92.58392
南投縣,國姓鄉,南港村,投縣DF103,300,swc020,九份二山,1.3,C1I230,九份二山,92.58392
南投縣,國姓鄉,南港村,投縣DF104,300,C1I220,樟湖,107.424,swc020,九份二山,1.3
南投縣,國姓鄉,南港村,投縣DF105,300,C1I220,樟湖,107.424,swc020,九份二山,1.3
南投縣,國姓鄉,南港村,投縣DF106,300,C1I220,樟湖,107.424,swc020,九份二山,1.3
南投縣,國姓鄉,南港村,投縣DF107,300,swc020,九份二山,1.3,C1I230,九份二山,92.58392
南投縣,國姓鄉,北港村,投縣DF108,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,北港村,投縣DF109,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,北港村,投縣DF110,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,北港村,投縣DF111,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,北港村,投縣DF112,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,北港村,投縣DF113,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,國姓鄉,長福村,投縣DF114,300,C1H920,長福,58.54236,C1I190,水長流,49.7002
南投縣,水里鄉,興隆村,投縣DF162,250,C1I160,龍神橋,37.66914,C1I310,西巒,46.35558
南投縣,水里鄉,興隆村,投縣DF163,250,C1I160,龍神橋,37.66914,C1I310,西巒,46.35558
南投縣,水里鄉,上安村,投縣DF164,250,C1I300,上安橋,23.978,swc040,上安,129.2
南投縣,水里鄉,上安村,投縣DF165,250,C1I300,上安橋,23.978,swc040,上安,129.2
南投縣,水里鄉,郡坑村,投縣DF166,250,swc050,郡坑,93.2,C1I310,西巒,46.35558
南投縣,水里鄉,郡坑村,投縣DF167,250,swc050,郡坑,93.2,C1I310,西巒,46.35558
南投縣,水里鄉,郡坑村,投縣DF168,250,swc050,郡坑,93.2,C1I310,西巒,46.35558
南投縣,水里鄉,新山村,投縣DF169,250,C1I160,龍神橋,37.66914,C1I310,西巒,46.35558
南投縣,水里鄉,新山村,投縣DF170,250,C1I160,龍神橋,37.66914,C1I310,西巒,46.35558
南投縣,水里鄉,頂崁村,投縣DF171,250,C1I160,龍神橋,37.66914,C1I150,青雲,28.92592
南投縣,水里鄉,頂崁村,投縣DF172,250,C1I160,龍神橋,37.66914,C1I150,青雲,28.92592
南投縣,水里鄉,民和村,投縣DF173,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,水里鄉,民和村,投縣DF174,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,潭南村,投縣DF180,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,地利村,投縣DF181,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,水里鄉,民和村,投縣DF175,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,水里鄉,鉅工村,投縣DF176,250,C1I160,龍神橋,37.66914,C1I270,水里,45.78183
南投縣,信義鄉,潭南村,投縣DF177,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,潭南村,投縣DF178,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,潭南村,投縣DF179,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,雙龍村,投縣DF182,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,雙龍村,投縣DF183,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,人和村,投縣DF184,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
南投縣,信義鄉,明德村,投縣DF185,250,C1I080,信義,68.09357,01H780,內茅埔(2,67.53416
南投縣,信義鄉,明德村,投縣DF186,250,C1I080,信義,68.09357,01H780,內茅埔(2,67.53416
南投縣,信義鄉,明德村,投縣DF187,250,C1I080,信義,68.09357,01H780,內茅埔(2,67.53416
南投縣,信義鄉,明德村,投縣DF188,250,C1I080,信義,68.09357,01H780,內茅埔(2,67.53416
南投縣,信義鄉,豐丘村,投縣DF189,250,swc060,豐丘,132.4,C1I290,豐丘,42.92851
南投縣,信義鄉,豐丘村,投縣DF190,250,swc060,豐丘,132.4,C1I290,豐丘,42.92851
南投縣,信義鄉,豐丘村,投縣DF191,250,swc060,豐丘,132.4,C1I290,豐丘,42.92851
宜蘭縣,大同鄉,松羅村,宜縣DF054,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
南投縣,信義鄉,自強村,投縣DF192,250,swc060,豐丘,132.4,C1I290,豐丘,42.92851
南投縣,信義鄉,羅娜村,投縣DF193,250,C1I060,望鄉,42.39877,C1I290,豐丘,42.92851
南投縣,信義鄉,神木村,投縣DF194,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF195,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF196,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF197,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF198,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF199,250,C1I440,新高口,67.45924,C0H9A0,神木村,44.64355
南投縣,信義鄉,神木村,投縣DF200,250,swc030,神木,235.8161,C0H9A0,神木村,44.64355
南投縣,信義鄉,同富村,投縣DF201,250,C1I350,東埔,28.78605,C1I070,和社,45.79458
南投縣,信義鄉,同富村,投縣DF202,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,同富村,投縣DF203,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,東埔村,投縣DF204,250,C1I350,東埔,28.78605,C1I070,和社,45.79458
南投縣,信義鄉,東埔村,投縣DF205,250,C1I350,東埔,28.78605,C1I070,和社,45.79458
宜蘭縣,員山鄉,中華村,宜縣DF043,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF044,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF045,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF046,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF047,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF048,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,中華村,宜縣DF049,550,C0U650,玉蘭,84.93916,C1U630,再連,57.1601
宜蘭縣,員山鄉,湖東村,宜縣DF050,550,C1U630,再連,57.1601,C0U520,雙連埤,129.7367
宜蘭縣,大同鄉,崙埤村,宜縣DF051,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,崙埤村,宜縣DF052,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,崙埤村,宜縣DF053,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,松羅村,宜縣DF055,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,松羅村,宜縣DF056,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,松羅村,宜縣DF057,550,C0U650,玉蘭,84.93916,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,英士村,宜縣DF058,550,01U060,梵梵(2),45.03717,81U870,樂水分校,0.4
宜蘭縣,大同鄉,英士村,宜縣DF059,550,01U060,梵梵(2),45.03717,81U870,樂水分校,0.4
宜蘭縣,大同鄉,樂水村,宜縣DF060,550,81U870,樂水分校,0.4,01U060,梵梵(2),45.03717
宜蘭縣,大同鄉,樂水村,宜縣DF061,550,81U870,樂水分校,0.4,01U060,梵梵(2),45.03717
宜蘭縣,大同鄉,樂水村,宜縣DF062,550,81U870,樂水分校,0.4,01U060,梵梵(2),45.03717
宜蘭縣,大同鄉,太平村,宜縣DF063,550,01U050,土場(1),26.80085,21U110,池端,71.90335
宜蘭縣,大同鄉,太平村,宜縣DF064,550,01U050,土場(1),26.80085,21U110,池端,71.90335
宜蘭縣,大同鄉,茂安村,宜縣DF065,550,01U070,留茂安,18.81606,01U050,土場(1),26.80085
宜蘭縣,大同鄉,茂安村,宜縣DF066,550,01U070,留茂安,18.81606,01U050,土場(1),26.80085
宜蘭縣,大同鄉,茂安村,宜縣DF067,550,01U070,留茂安,18.81606,01U050,土場(1),26.80085
宜蘭縣,大同鄉,茂安村,宜縣DF068,550,01U070,留茂安,18.81606,01U050,土場(1),26.80085
台東縣,海端鄉,霧鹿村,東縣DF005,600,C1S660,下馬,33.1125,01S430,霧鹿,18.6452
宜蘭縣,大同鄉,茂安村,宜縣DF069,550,01U070,留茂安,18.81606,01U050,土場(1),26.80085
宜蘭縣,大同鄉,茂安村,宜縣DF070,550,01U070,留茂安,18.81606,01U050,土場(1),26.80085
宜蘭縣,大同鄉,四季村,宜縣DF074,550,01U780,四季,14.26458,C0U730,思源,13.93684
宜蘭縣,大同鄉,四季村,宜縣DF072,550,01U780,四季,14.26458,C0U730,思源,13.93684
宜蘭縣,大同鄉,四季村,宜縣DF073,550,01U780,四季,14.26458,C0U730,思源,13.93684
宜蘭縣,大同鄉,四季村,宜縣DF075,550,01U780,四季,14.26458,C0U730,思源,13.93684
宜蘭縣,大同鄉,四季村,宜縣DF076,550,01U780,四季,14.26458,C0U730,思源,13.93684
宜蘭縣,大同鄉,四季村,宜縣DF077,550,01U780,四季,14.26458,C0U730,思源,13.93684
宜蘭縣,大同鄉,南山村,宜縣DF078,550,C1U720,南山,10.00177,C0U730,思源,13.93684
宜蘭縣,大同鄉,南山村,宜縣DF079,550,C1U720,南山,10.00177,C0U730,思源,13.93684
宜蘭縣,大同鄉,南山村,宜縣DF080,550,C1U720,南山,10.00177,C0U730,思源,13.93684
宜蘭縣,大同鄉,南山村,宜縣DF082,550,C1U720,南山,10.00177,C0U730,思源,13.93684
宜蘭縣,大同鄉,寒溪村,宜縣DF085,550,88U830,寒溪,290.88,C1U670,寒溪,63.33436
宜蘭縣,大同鄉,寒溪村,宜縣DF086,550,88U830,寒溪,290.88,C1U670,寒溪,63.33436
宜蘭縣,大同鄉,復興村,宜縣DF087,550,01U790,清水,59.76837,C1U501,牛鬥,89.11898
