ID,DEBRISNO,COUNTY,TOWN,VILLAGE,NO,OVERFLOW_X,OVERFLOW_Y,ADDRESS,RESIDENT,CLASS,POTENTIAL,OLD
847,投縣DF208,南投縣,信義鄉,東埔村,CD01,240093,2609084,信義鄉東埔村開高巷139、139-2、139-6、143、150、151號,6,5戶以上,高,南投031
848,投縣DF194,南投縣,信義鄉,神木村,CD01,237114,2608071,信義鄉神木村民和巷23~27、27-1、28、29、31、31-2、32、33號,12,5戶以上,高,南投040
849,投縣DF195,南投縣,信義鄉,神木村,CD01,236464,2606999,信義鄉神木村民和巷58、59、59-2、59-6、60、61、61-1、61-2、62-1號,9,5戶以上,高,南投039
850,投縣DF196,南投縣,信義鄉,神木村,CD01,236234,2606602,信義鄉神木村民和巷13、59-1、59-3、60、61、61-1、61-2、64、64-1、64-2、65、65-1、65-2、65-6、66-1~66-3、67、68、68-1、70-1號、神木巷1、1-1、1-2、2、2-1、2-3、3、3-1~3-3、3-5、4、6-1、6-2、6-5、7(神木社區活動中心)、8、10-2、10-3、11-1、11-2、13-1、19、23、,50,5戶以上,高,南投038
851,投縣DF197,南投縣,信義鄉,神木村,CD01,236189,2606086,信義鄉神木村神木巷3、3-1、3-5、4、6-1、6-2、6-5、19號及無門牌4戶,12,5戶以上,高,南投A100
852,投縣DF198,南投縣,信義鄉,神木村,CD01,235332,2605875,無,0,無,中,南投037
853,投縣DF199,南投縣,信義鄉,神木村,CD01,235847,2602548,信義鄉神木村9鄰神木巷46、52、54、10鄰神木巷59~61(神木國小)、62、64、65、68-4、76-1、80號,12,5戶以上,高,南投076
854,投縣DF199,南投縣,信義鄉,神木村,CD02,236296,2602047,無,0,無,高,南投076
855,投縣DF200,南投縣,信義鄉,神木村,CD01,236411,2604257,信義鄉神木村11鄰神木巷77-1號,1,1~4戶,中,南投075
856,投縣DF224,南投縣,信義鄉,神木村,BD01,235761,2603160,信義鄉神木村11鄰神木巷70-2、70-3、70-4、71、71-1、72-2、74號,7,5戶以上,中,投縣M99-35
857,投縣DF225,南投縣,信義鄉,神木村,CD01,234679,2603042,信義鄉神木村8鄰神木巷34-3、34-6、54-1號及林務局神木分站(廢)、無門牌2間、工寮一間,7,5戶以上,中,投縣M99-34
858,投縣DF226,南投縣,信義鄉,神木村,CD01,235033,2602325,信義鄉神木村神木巷34-17、52、54號、土地公廟(廢),3,1~4戶,中,投縣M99-3
859,投縣DF227,南投縣,信義鄉,神木村,CD01,235397,2602115,信義鄉神木村9鄰神木巷46、46-1、46-2、55、55-1、55-4、55-5、55-6、55-7、55-8、56、56-2、57、10鄰神木巷59~61(神木國小)、62、64、65、68-4、76-1、80號,22,5戶以上,高,投縣M99-3
860,投縣DF223,南投縣,信義鄉,望美村,CD01,238601,2613755,信義鄉望美村美信巷79、79-1、79-2號及檜木巷19-1、32、32-1、88-2號；羅娜村檜木巷9-2、36、63號、信筆巷182-1號(中油加油站)、183號，共約12戶。,12,5戶以上,高,投縣M99-1
861,投縣DF236,南投縣,信義鄉,望美村,CD01,239281,2614694,南投縣信義鄉望美村檜木巷3-2、8、8-2、27號,4,1~4戶,中,投縣M100-11
862,投縣DF177,南投縣,信義鄉,潭南村,BD01,243837,2636641,信義鄉潭南村和平巷86號與無門牌農舍1戶,2,1~4戶,高,南投A081
863,投縣DF178,南投縣,信義鄉,潭南村,BD01,244992,2635945,信義鄉潭南村86、86-1號~86-7號，42-1號,9,5戶以上,高,南投022
864,投縣DF179,南投縣,信義鄉,潭南村,CD01,243993,2634600,信義鄉潭南村和平巷73號,1,1~4戶,高,南投A082
865,投縣DF180,南投縣,信義鄉,潭南村,CD01,244116,2634488,信義鄉潭南村和平巷1、1-1、1-2、1-3、2、3-1、5~7、7-1、9、9-1、9-2、9-3、9-5、12~14與無門牌住戶7戶共23戶,23,5戶以上,高,南投A118
866,投縣DF189,南投縣,信義鄉,豐丘村,CD01,236928,2619667,無門牌工寮1戶，共1戶,1,1~4戶,高,南投028
867,投縣DF190,南投縣,信義鄉,豐丘村,CD01,237727,2618469,信義鄉豐丘村高平巷2、3-1、72、75、76、80號，無牌門1戶，共7戶,7,5戶以上,高,南投029
868,投縣DF191,南投縣,信義鄉,豐丘村,CD01,238509,2617639,無門牌倉庫3戶,3,1~4戶,中,南投030
869,投縣DF219,南投縣,信義鄉,豐丘村,CD01,237157,2619185,高平巷40號、42-1號、無門牌住戶2戶，共4戶,4,1~4戶,中,投縣M99-22
870,投縣DF182,南投縣,信義鄉,雙龍村,BD01,244109,2631329,信義鄉雙龍村6鄰光復巷95號,1,1~4戶,低,南投A083
871,投縣DF182,南投縣,信義鄉,雙龍村,BD02,244213,2630929,無,0,無,低,南投A083
872,投縣DF218,南投縣,信義鄉,雙龍村,CD01,245241,2631033,無,0,無,中,南投M98-10
873,投縣DF193,南投縣,信義鄉,羅娜村,CD02,237348,2615201,無,0,無,高,南投073
874,投縣DF193,南投縣,信義鄉,羅娜村,CD01,237876,2615692,信義鄉羅娜村信筆巷172、178-1號,2,1~4戶,高,南投073
875,投縣DF221,南投縣,信義鄉,羅娜村,CD01,238127,2615304,無門牌2戶,2,1~4戶,低,投縣M99-47
876,投縣DF222,南投縣,信義鄉,羅娜村,BD01,238224,2614502,信義鄉羅娜村信筆巷176、182-2、182-6號,3,1~4戶,中,投縣M99-52
877,投縣DF053,南投縣,埔里鎮,水頭里,BD01,249770,2648414,埔里鎮水頭里東潤路22-2、24、24-1、24-2、24-5~24-12、26-1、26-2號、東潤路26巷6弄1~3、5~13、15~18、20、22、26、28、30、32、36、38、40、42、46、48、50、52、56號、7弄1~3、5~13、15~23、25~33、35~39、41、43、45、47、49號、8弄1~3、5~13、15~23、25~29、31、33、35,127,5戶以上,中,南投016
878,投縣DF072,南投縣,埔里鎮,牛眠里,BD01,249933,2653552,埔里鎮牛眠里內埔路8、8-1、8-5、9、9-1、9-2、10、10-1、10-2、10-3、11、13-1、13-2、13-3、13-6、14-1、14-2、14-3、15、16-1、16-7、17、16-5、16-6、16-2、16-3、16、25、內埔路15巷3、5、9、12、26號,33,5戶以上,中,南投010
879,投縣DF073,南投縣,埔里鎮,牛眠里,BD01,250643,2653340,埔里鎮牛眠里內埔路1、1-1(群岳公司)、1-2、2、2-1、2-3號,6,5戶以上,高,南投A112
880,投縣DF040,南投縣,埔里鎮,成功里,CD01,240297,2651166,埔里鎮成功里種瓜路94號,1,1~4戶,低,南投A042
881,投縣DF041,南投縣,埔里鎮,成功里,CD01,240115,2650982,埔里鎮成功里種瓜路94-2號～94-12(雙號),6,5戶以上,中,南投A043
882,投縣DF042,南投縣,埔里鎮,成功里,CD01,239574,2650307,埔里鎮成功里種瓜路88號,1,1~4戶,低,南投A044
883,投縣DF043,南投縣,埔里鎮,成功里,CD01,239563,2649750,埔里鎮成功里種瓜路無門牌農舍1間,1,1~4戶,低,南投A045
884,投縣DF044,南投縣,埔里鎮,成功里,CD01,238850,2650550,埔里鎮成功里6鄰種瓜路129號、咿喲ㄟ故鄉營區,2,1~4戶,低,南投A046
885,投縣DF054,南投縣,埔里鎮,枇杷里,CD01,249627,2648784,埔里鎮枇杷里枇杷路107、110、110-1、111-2、112、112-1號、水頭里東潤路38-8號(陳綢少年家園)、,7,5戶以上,低,南投A015
886,投縣DF055,南投縣,埔里鎮,枇杷里,CD01,249497,2649068,埔里鎮枇杷里枇杷路96-1、96-2、96-3、96-6、102-1、102-3、103、105-1、105-2、105-6、107、110、110-1、112、112-2、122、122-1、124、126、102、102-1、105、105-2號,23,5戶以上,低,南投A016
887,投縣DF056,南投縣,埔里鎮,枇杷里,CD01,248558,2651515,埔里鎮枇杷里中心路29-1、30-1、30-2、30-8、31、31-1、34、37、38、38-1、38、39、40、40-1、40-2、40-3、42、42-1、42-2、42-3、44、45-1、45-2、45-5～45-12、29-2、29-4、29-5號，無門牌住戶1戶。,35,5戶以上,中,南投A020-1
888,投縣DF057,南投縣,埔里鎮,枇杷里,CD01,249041,2649596,埔里鎮枇杷里枇杷路77-1、81、82、82-1、82-2、82-3、83、84、85、86、86-2、87、87-1、87-3、87-6、88、88-1~88-8、89-3、89-1、91、94號(地母廟),28,5戶以上,中,南投A017
889,投縣DF058,南投縣,埔里鎮,枇杷里,CD01,248967,2649771,埔里鎮枇杷里枇杷路77-1、80、81、82、82-1、82-2、82-3、83、84、85、86、86-1、86-2、87、87-1、87-3、87-6、88-1~88-8、89-1、91、92、94號(地母廟),29,5戶以上,低,南投A018
890,投縣DF059,南投縣,埔里鎮,枇杷里,CD01,248673,2650616,埔里鎮枇杷里中心路3、22、22-1、23、23-3、23-5、22-1、20、26、26-1、26-2、26-3(月牙莊民宿)、26-6、27、27-1號，無門牌住戶1戶,16,5戶以上,低,南投A019
891,投縣DF060,南投縣,埔里鎮,枇杷里,BD01,248670,2651213,埔里鎮枇杷里中心路29-5、29-11、30、30-1、30-2、30-8、31、31-1、34、37、38、38-1、40、40-1、40-2、40-3、40-7、42、42-2、42-3、44、45-1、45-2、45-5～45-12、29-2、29-4、29-5、29-1號,35,5戶以上,高,南投A020
892,投縣DF032,南投縣,埔里鎮,南村里,CD01,241387,2652604,埔里鎮南村里中山路四段420、426、462-1、463號,4,1~4戶,低,南投A040
893,投縣DF033,南投縣,埔里鎮,南村里,CD01,241779,2652354,埔里鎮南村里中山路四段322-1、358-2、358-3、359、360、362、365、366、368、370、371、373、375、376、380、385、388、388-1、390、390-1、390-2、395、396-1號,13,5戶以上,高,南投A039
894,投縣DF034,南投縣,埔里鎮,南村里,CD01,260353,2724627,"埔里鎮南村里中山路四段200、208-1 至208-9、210、210-1至210-10號、208至240號(雙數)、272~278、280-2~280-9、297號",54,5戶以上,高,南投A038
895,投縣DF035,南投縣,埔里鎮,南村里,CD01,260184,2723359,埔里鎮南村里中山路四段136、138、140、148、150、152、160、161-2、168、195、197、199、203、205-1、211、213、215、223、225、227、239號,21,5戶以上,中,南投A037
896,投縣DF036,南投縣,埔里鎮,南村里,CD01,260361,2721871,埔里鎮南村里南村一巷1-3、1-10、1-11、1-12、1-13、1-15、12、12-1、17號、9號、1-3至1-17號、3、3-1、3-2、3-7、3-8、8、9、12、12-1、17號,35,5戶以上,中,南投A035
897,投縣DF037,南投縣,埔里鎮,桃米里,CD01,242122,2648717,桃米里種瓜路1、1-1號、73號、75號,4,1~4戶,中,南投A036
898,投縣DF038,南投縣,埔里鎮,桃米里,BD01,244441,2648065,埔里鎮桃米里桃米巷1-7號、1-1號、2號、2-1號，2-3號、5號、5-2號、5-3號、5-6號、5-7號、5-8號、5-9號、6號、6-1號、6-8號、6-9號、7號、9-1號、9-3號，共19戶。,19,5戶以上,中,南投A034
899,投縣DF038,南投縣,埔里鎮,桃米里,CD01,243659,2648385,埔里鎮桃米里桃米巷9-9號、11號、11-1號、11-2號、11-3號、11-8號、11-9號，共7戶。,7,5戶以上,中,南投A034
900,投縣DF039,南投縣,埔里鎮,桃米里,CD01,241054,2649434,埔里鎮桃米里種瓜路46號、46-1號、46-2號、47號，48號、49號，共6戶,6,5戶以上,中,南投A041
901,投縣DF061,南投縣,埔里鎮,蜈蚣里,CD01,250516,2650560,埔里鎮蜈蚣里鯉魚路25-3(光明仁愛之家與天元佛院)及49號，共2戶,2,1~4戶,低,南投013
902,投縣DF062,南投縣,埔里鎮,蜈蚣里,CD01,250308,2649890,埔里鎮鯉魚路40號及鯉魚二巷1號，無門牌工寮3間，聯勤司令部彈藥庫房(鯉魚路55號)，共6戶,6,5戶以上,高,南投015
903,投縣DF063,南投縣,埔里鎮,蜈蚣里,CD01,249599,2650990,埔里鎮蜈蚣里鯉魚路2巷14、15、16(山水雅築民宿)、16-1、16-2、17、18(湖濱小棧民宿)、19、20號(天水蓮大飯店)、花月釀茶餐廳(無門牌)及工寮(無門牌)，共11戶。,11,5戶以上,中,南投A113
904,投縣DF064,南投縣,埔里鎮,蜈蚣里,CD01,249983,2652370,埔里鎮蜈蚣里榮光路5、5-1、5-2、5-3、5-4、5-5、5-6、6、7、8、8-1、8-2、8-3、8-4、8-5、8-6、8-7、8-8、11、13、14、15、16-1、17、18、19、22、24號、無門牌住戶1戶，共29戶,29,5戶以上,低,南投A012
905,投縣DF065,南投縣,埔里鎮,蜈蚣里,CD01,251669,2653156,埔里鎮蜈蚣里中山路一段88、150-1、152-1號、中山路一段148-3號(內巷甕缸雞餐廳)、無門牌住戶1戶(大媽野菜館)，共5戶。,5,5戶以上,高,南投012
906,投縣DF066,南投縣,埔里鎮,蜈蚣里,CD01,252217,2653625,埔里鎮蜈蚣里中山路一段89、91、92、94、97、98-1、101、102-1、102-3、102-3、103、105、105-1、107、108、110、111、114、115、117、119、120、120-1、123、129號、振興宮及無門牌住戶1戶，共27戶。,27,5戶以上,高,南投A011
907,投縣DF067,南投縣,埔里鎮,蜈蚣里,CD01,252322,2653745,埔里鎮蜈蚣里中山路一段94、97、98-1、101、102-1、102-3、102-3、103、105、105-1、107、108、110、114、115、117、119、123號及無門牌(1戶)，共19戶。,19,5戶以上,高,南投A010
908,投縣DF068,南投縣,埔里鎮,蜈蚣里,CD01,252616,2653850,埔里鎮蜈蚣里中山路一段83、84、89號，共3戶,3,1~4戶,中,南投A009
909,投縣DF069,南投縣,埔里鎮,蜈蚣里,CD01,253405,2654315,無,0,無,中,南投A008
910,投縣DF070,南投縣,埔里鎮,蜈蚣里,CD01,253816,2654456,埔里鎮蜈蚣里中山路一段60（3戶共用門牌）及65、67號，共4戶,4,1~4戶,低,南投A007
911,投縣DF071,南投縣,埔里鎮,蜈蚣里,CD01,254106,2654585,埔里鎮蜈蚣里中山路一段22、24~29、30~43、45~46、48~50、53、52、62-2號，共29戶,29,5戶以上,高,南投009
912,投縣DF239,南投縣,埔里鎮,蜈蚣里,CD01,253085,2651197,墘溪路35、無門牌住戶1戶，共2戶,2,1~4戶,中,投縣M100-90
913,投縣DF240,南投縣,埔里鎮,蜈蚣里,CD01,252318,2651406,墘溪二巷2號及墘溪43號、無門牌住戶3戶，共5戶。,5,5戶以上,高,投縣M100-89
914,投縣DF241,南投縣,埔里鎮,蜈蚣里,CD01,251847,2651084,墘溪二巷1號、無門牌住戶3戶，共4戶,4,1~4戶,高,投縣M100-88
915,投縣DF243,南投縣,埔里鎮,蜈蚣里,CD01,254771,2655132,無門牌住戶1戶,1,1~4戶,低,投縣M100-84
916,投縣DF074,南投縣,埔里鎮,福興里,CD01,248857,2656455,埔里鎮福興里大坑巷1-11，1-23，6-3，7-2，7-6，8-1，8-3，8-5，8-7，9，11號。,11,5戶以上,高,南投007
917,投縣DF075,南投縣,埔里鎮,福興里,CD01,273125,2735900,埔里鎮福興里福長路210巷65、67、82、83號，無門牌住戶2戶。,6,5戶以上,高,南投A021
918,投縣DF045,南投縣,埔里鎮,麒麟里,CD01,248884,2645396,埔里鎮麒麟里過坑路78、79、80、80-1號，無門牌3戶,7,5戶以上,中,南投A027
919,投縣DF046,南投縣,埔里鎮,麒麟里,CD01,248537,2646405,埔里鎮麒麟里中正路1、1-1、2、5、6、7號，無門牌1戶,7,5戶以上,低,南投A028
920,投縣DF047,南投縣,埔里鎮,麒麟里,CD01,248719,2646424,埔里鎮麒麟里中正路1、2、7、9、11號，無門牌2戶,7,5戶以上,低,南投A029
921,投縣DF048,南投縣,埔里鎮,麒麟里,CD01,248976,2646636,埔里鎮麒麟里中正路9、11、13-1、13-3、14、15、18、18-2、18-5號，無門牌1戶,10,5戶以上,低,南投A030
922,投縣DF049,南投縣,埔里鎮,麒麟里,CD01,249238,2646723,埔里鎮麒麟里中正路19-4、19-5、20、21號、武界路13-3號，無門牌1戶,6,5戶以上,中,南投A031
923,投縣DF050,南投縣,埔里鎮,麒麟里,BD01,251028,2644774,埔里鎮麒麟里武界路56、57-1、57-3、57-5、70、76號，無門牌4戶,10,5戶以上,高,南投T002
924,投縣DF051,南投縣,埔里鎮,麒麟里,CD01,250744,2646262,埔里鎮麒麟里武界路46-2、51-2、51-3、53、54、54-1、54-2、54-6、55、56、57、58、60、67、69、69-1號,16,5戶以上,高,南投020
925,投縣DF052,南投縣,埔里鎮,麒麟里,CD01,250749,2646732,埔里鎮麒麟里武界路23、24-1、25、28、28-6、30、31、31-9、40、40-1、41-1、42、43、45、46-1、46-2、46-3、47、50-1、52、63、64、71號,23,5戶以上,高,南投017
926,投縣DF116,南投縣,草屯鎮,平林里,BD01,226217,2654615,草屯鎮平林里健行路151巷30號,1,1~4戶,低,南投A079
927,投縣DF246,南投縣,草屯鎮,平林里,CD01,225716,2654851,草屯鎮平林里12鄰平林巷54、56、57、57-1、58、80號、無門牌3戶、果樹產銷班會議所、1處工寮，共約11戶,11,5戶以上,高,投縣M100-47
928,投縣DF117,南投縣,草屯鎮,雙冬里,BD01,227437,2652386,草屯鎮雙冬里中正路123、123-8、123-15、123-26號，共4戶,4,1~4戶,高,南投A078
929,投縣DF118,南投縣,草屯鎮,雙冬里,CD01,227756,2652690,草屯鎮雙冬里中正路110、109、109-1、109-2、111、105、113、114號，共8戶,8,5戶以上,高,南投A077
930,投縣DF119,南投縣,草屯鎮,雙冬里,CD01,230767,2654098,草屯鎮雙冬里中正路20-23、15-3、19-9、農舍2間共5戶,5,5戶以上,高,南投A076
931,投縣DF120,南投縣,草屯鎮,雙冬里,CD01,230932,2654564,草屯鎮雙冬里中正路8-11、8號、無門牌工寮、廢棄房舍1間,4,1~4戶,高,南投A075
932,投縣DF247,南投縣,草屯鎮,雙冬里,BD01,229180,2654980,草屯鎮雙冬里24鄰石灼巷10-15號,1,1~4戶,高,投縣M100-51
933,投縣DF249,南投縣,國姓鄉,大石村,BD01,236234,2654370,無門牌住戶1戶,1,1~4戶,高,投縣M102-4
934,投縣DF249,南投縣,國姓鄉,大石村,CD01,235705,2654276,國姓鄉大石村中正路三段270-1號,1,1~4戶,高,投縣M102-4
935,投縣DF088,南投縣,國姓鄉,大旗村,CD01,234117,2661230,無,0,無,中,南投A056
936,投縣DF089,南投縣,國姓鄉,大旗村,CD01,234488,2659739,無,0,無,中,南投A057
937,投縣DF090,南投縣,國姓鄉,大旗村,BD01,237297,2660892,無門牌農舍1戶,1,1~4戶,中,南投A047
938,投縣DF108,南投縣,國姓鄉,北港村,CD01,243854,2661488,北港村北原路15-1號、24號,2,1~4戶,低,南投N056
939,投縣DF109,南投縣,國姓鄉,北港村,CD02,239199,2662080,國姓鄉北港村長北路61-1、62、62-2~3、63、63-1,6,5戶以上,高,南投A109
940,投縣DF109,南投縣,國姓鄉,北港村,CD01,239493,2662070,國姓鄉北港村長北路47-3、47-8、51、51-2、52、53-3~5、53-11~12、55、56、64、64-3及無門牌2戶,16,5戶以上,高,南投A109
941,投縣DF110,南投縣,國姓鄉,北港村,CD01,240455,2661821,國姓鄉北港村長北路2、2-1、2-2、16-5、16-16、16-20、17、18、22、40-5、43-2號,11,5戶以上,高,南投A108
942,投縣DF111,南投縣,國姓鄉,北港村,CD01,240925,2660903,國姓鄉北港村國姓路47-14~28、49、50-1~9、50-20、51-1~-22、51-3、62-1~5、63、63-1~2、66、66-1、68、68-2~3、70-1、82、73、73-1、73-3、73-5、73-8、73-10~17、75、78-1、78-2、79-1、79、82-1、91-1共84戶,84,5戶以上,高,南投A024
943,投縣DF112,南投縣,國姓鄉,北港村,CD01,241702,2661338,國姓鄉北港村國姓路19、19-1、19-2、19-3、19-10、25-2、25-6、25-5號,8,5戶以上,高,南投A107
944,投縣DF113,南投縣,國姓鄉,北港村,CD01,240923,2661997,北港村北圳巷1-2、1-3、1-4、1-5、1-6、1-7、2、4、5、10、長北路1、5、6、11-1、12-2號、無門牌住戶，共16戶,16,5戶以上,高,南投A023
945,投縣DF245,南投縣,國姓鄉,北港村,CD01,243255,2662179,國姓鄉北港村北原路34-2號(梅之林山莊)、沙八渡假村、北原路32、34、36號、朝德堂，共6戶,6,5戶以上,高,投縣M100-61
946,投縣DF084,南投縣,國姓鄉,長流村,CD01,236706,2662884,國姓鄉長流村長旗巷38、38-3、39、39-1、39-2、40、40-1~40-7、42號,14,5戶以上,中,南投A048
947,投縣DF085,南投縣,國姓鄉,長流村,CD01,235120,2663715,無,0,無,低,南投A049
948,投縣DF114,南投縣,國姓鄉,長福村,CD01,238435,2664349,國姓鄉長福村大長路189、191、198、198-1、199、211、215、216號，共8戶,8,5戶以上,高,南投A026
949,投縣DF115,南投縣,國姓鄉,長福村,CD01,239400,2666351,國姓鄉長福村長雙巷26-2、36、45、48、49、50、50-1、51、52、53、53-1、55、57、63號，共14戶,14,5戶以上,高,南投A025
950,投縣DF086,南投縣,國姓鄉,長豐村,CD01,234718,2664578,無,0,無,低,南投A050
951,投縣DF087,南投縣,國姓鄉,長豐村,BD01,233335,2666451,無,0,無,低,南投A051
952,投縣DF101,南投縣,國姓鄉,南港村,CD01,236298,2649614,吉興養鹿場、南港村南港路57-1號,2,1~4戶,高,南投A069
953,投縣DF101,南投縣,國姓鄉,南港村,BD01,235820,2649814,無門牌1戶,1,1~4戶,高,南投A069
954,投縣DF102,南投縣,國姓鄉,南港村,CD01,236242,2647212,國姓鄉南港村港頭巷56-6、60(港源國小)、60-1號與無門牌住戶2戶，共5戶,5,5戶以上,高,南投A066
955,投縣DF103,南投縣,國姓鄉,南港村,CD01,236190,2647836,國姓鄉南港村15-2號(慈聖宮)、26、26-1、26-2、26-3號及無門牌住戶1戶,6,5戶以上,高,南投A067
956,投縣DF104,南投縣,國姓鄉,南港村,CD01,236059,2645767,國姓鄉南港村港頭巷34、36-1號、無門牌住戶2戶,4,1~4戶,中,南投A065
957,投縣DF105,南投縣,國姓鄉,南港村,CD01,235967,2645638,國姓鄉南港村港頭巷28、30號與無門牌住戶1戶，共3戶,4,1~4戶,中,南投A064
958,投縣DF106,南投縣,國姓鄉,南港村,CD01,235913,2644964,國姓鄉南港村港頭巷15-1號,1,1~4戶,高,南投A063
959,投縣DF107,南投縣,國姓鄉,南港村,BD01,236857,2649280,國姓鄉南港村南港路81、81-2～12、82、95-7、95-13~15及106、108、110、110-1~13號、無門牌住戶1戶,35,5戶以上,高,南投A068
960,投縣DF231,南投縣,國姓鄉,南港村,BD01,234991,2645019,國姓鄉南港村15鄰樟湖路14號,1,1~4戶,高,投縣M100-65
961,投縣DF100,南投縣,國姓鄉,柑林村,CD01,234352,2654739,國姓鄉柑林村7鄰昌榮巷69、74、74-1、74-3、74-6號，共5戶,5,5戶以上,高,南投A060
962,投縣DF091,南投縣,國姓鄉,乾溝村,CD01,231885,2662122,國姓鄉乾溝村中西巷100、111、111-1、111-2、111-5、117、118-1、123號,8,5戶以上,高,南投A052
963,投縣DF092,南投縣,國姓鄉,乾溝村,CD01,231457,2661431,無,0,無,中,南投A053
964,投縣DF093,南投縣,國姓鄉,乾溝村,CD01,232959,2658273,無,0,無,低,南投A058
965,投縣DF094,南投縣,國姓鄉,乾溝村,CD01,232529,2658453,國姓鄉乾溝村西東巷3-8、3-10、3-11、5、7、8、9-1、9-2、11、20、37號及無門牌號碼4戶,15,5戶以上,高,南投A059
966,投縣DF095,南投縣,國姓鄉,乾溝村,CD01,231784,2658287,國姓鄉乾溝村西東巷6、6-2、89號,3,1~4戶,低,南投A110
967,投縣DF096,南投縣,國姓鄉,乾溝村,CD01,230754,2659564,國姓鄉乾溝村中西巷45-1、49、50-1、50-2、50-3號,5,5戶以上,高,南投057
968,投縣DF097,南投縣,國姓鄉,乾溝村,BD01,230807,2660115,國姓鄉乾溝村中西巷50-2、66-1、67、68、70號、無門牌戶兩戶。,7,5戶以上,中,南投A054
969,投縣DF098,南投縣,國姓鄉,乾溝村,CD01,230282,2659812,國姓鄉乾溝村中西巷50、51號,2,1~4戶,高,南投A055
970,投縣DF099,南投縣,國姓鄉,乾溝村,CD01,230371,2659104,國姓鄉乾溝村中西巷50號,1,1~4戶,低,南投A111
971,投縣DF230,南投縣,國姓鄉,福龜村,CD01,231638,2655700,國姓鄉福龜村中正路一段249-1號,1,1~4戶,中,投縣M100-71
972,投縣DF081,南投縣,魚池鄉,大林村,BD01,245067,2639142,魚池鄉大林村金天巷45號(九族文化村),1,1~4戶,中,南投021
973,投縣DF076,南投縣,魚池鄉,五城村,CD01,236911,2644219,魚池鄉五城村五城巷76號,1,1~4戶,低,南投A062
974,投縣DF078,南投縣,魚池鄉,五城村,CD01,236929,2643897,魚池鄉五城村五城巷83號、88號；新興村74號(2戶)、75號、75-1號、78號、80號、無門牌住戶1戶,9,5戶以上,高,南投A061
975,投縣DF080,南投縣,魚池鄉,日月村,BD02,243837,2638064,無,0,無,高,南投A080
976,投縣DF080,南投縣,魚池鄉,日月村,BD01,243431,2637722,魚池鄉日月村山明街58號、中正路223、225、227、229、231、233、239、241、245、247、249、251、253、256、258、260、270、272~281、283、285、286~289、293、295、297、298、299-1、301-1、303-1、305-1、305-3、305-5、309、311、311-1~311-9、311-15~311-21、317、326號,120,5戶以上,高,南投A080
977,投縣DF082,南投縣,魚池鄉,東光村,CD01,247389,2641331,魚池鄉東光村興善巷30、31-5號，無門牌2戶。,4,1~4戶,高,南投A032
978,投縣DF083,南投縣,魚池鄉,新城村,CD01,243848,2646814,新城村香茶巷10、17-1、22-1號,3,1~4戶,低,南投A033
979,投縣DF139,南投縣,鹿谷鄉,內湖村,BD01,228404,2618413,森林巷15號(溪頭青年活動中心)，共1戶,1,1~4戶,高,南投A104
980,投縣DF139,南投縣,鹿谷鄉,內湖村,CD01,228630,2618920,興產路8-3、8-5、8-6、9、11、12號，共6戶,6,5戶以上,高,南投A104
981,投縣DF140,南投縣,鹿谷鄉,內湖村,BD01,228826,2618086,無,0,無,高,南投A103
982,投縣DF140,南投縣,鹿谷鄉,內湖村,CD01,228999,2618546,興產路1-12、1-13、1-14、1-15、1-16、1-17、1-18、1-19、1-20、1-22，共10戶,10,5戶以上,高,南投A103
983,投縣DF141,南投縣,鹿谷鄉,內湖村,CD01,228998,2618549,溪頭遊樂區森林生態展示中心，鹿谷鄉內湖村興產路1-12、1-13、1-14、1-15、16-1、1-17、1-18、1-19、1-20、1-22、2-3號，共12戶,12,5戶以上,高,南投A102
984,投縣DF141,南投縣,鹿谷鄉,內湖村,BD01,228819,2618091,無,0,無,高,南投A102
985,投縣DF141,南投縣,鹿谷鄉,內湖村,AD01,229534,2617462,無,0,無,高,南投A102
986,投縣DF142,南投縣,鹿谷鄉,內湖村,CD01,229550,2618442,無門牌園藝工寮、溪頭林業氣象站、溪頭森林遊樂區客房森林巷13-1、13-2、13-3號，共5戶,5,5戶以上,高,南投A101
987,投縣DF143,南投縣,鹿谷鄉,內湖村,CD01,229239,2620426,無門牌工寮一座，共1戶,1,1~4戶,中,南投042
988,投縣DF144,南投縣,鹿谷鄉,內湖村,CD02,228762,2620722,開山廟，共1戶,1,1~4戶,高,南投044
989,投縣DF144,南投縣,鹿谷鄉,內湖村,CD01,228348,2620813,興產路29-1、35、35-3、36-2(溪谷餐廳)號，共4戶,4,1~4戶,高,南投044
990,投縣DF145,南投縣,鹿谷鄉,內湖村,CD01,227946,2621988,鹿谷鄉內湖村興產路47-21號，谷豐山莊；興產路50-5號，新明山渡假村，共2戶,2,1~4戶,中,南投046
991,投縣DF145,南投縣,鹿谷鄉,內湖村,CD02,228438,2621657,無門牌號碼農舍1戶,1,1~4戶,中,南投046
992,投縣DF146,南投縣,鹿谷鄉,內湖村,CD01,227669,2623392,無,0,無,低,南投048
993,投縣DF147,南投縣,鹿谷鄉,內湖村,CD02,228053,2624158,無門牌號碼農舍1戶,1,1~4戶,高,南投049
