BAS_AGENCY_ID,Name,Zone,City,Area,BAS_SEQ,ZONE_SEQ,ZONE_CODE,"Department Name"
1131090019,行天宮醫療志業醫療財團法人恩主公醫院,本院,新北市,三峽區,1000185,1000185,A,整形外科
1131090019,行天宮醫療志業醫療財團法人恩主公醫院,本院,新北市,三峽區,1000185,1000185,A,職業醫學科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,家庭醫學科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,內科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,外科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,兒科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,婦產科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,骨科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,神經科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,神經外科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,放射腫瘤科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,解剖病理科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,臨床病理科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,核子醫學科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,急診醫學科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,整形外科
1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,本院,新北市,淡水區,1000186,1000186,A,職業醫學科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,家庭醫學科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,內科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,外科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,兒科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,婦產科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,骨科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,神經科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,神經外科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,放射腫瘤科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,解剖病理科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,急診醫學科
1131110516,國泰醫療財團法人汐止國泰綜合醫院,本院,新北市,汐止區,1000187,1000187,A,整形外科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,家庭醫學科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,內科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,外科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,兒科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,婦產科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,骨科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,神經科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,神經外科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,放射腫瘤科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,解剖病理科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,臨床病理科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,急診醫學科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,整形外科
1132070011,長庚醫療財團法人林口長庚紀念醫院,本院,桃園市,龜山區,1000191,1000191,A,職業醫學科
1132071036,長庚醫療財團法人桃園長庚紀念醫院,本院,桃園市,龜山區,1000193,1000193,A,家庭醫學科
1132071036,長庚醫療財團法人桃園長庚紀念醫院,本院,桃園市,龜山區,1000193,1000193,A,內科
1132071036,長庚醫療財團法人桃園長庚紀念醫院,本院,桃園市,龜山區,1000193,1000193,A,兒科
1132071036,長庚醫療財團法人桃園長庚紀念醫院,本院,桃園市,龜山區,1000193,1000193,A,婦產科
1132071036,長庚醫療財團法人桃園長庚紀念醫院,本院,桃園市,龜山區,1000193,1000193,A,骨科
1132071036,長庚醫療財團法人桃園長庚紀念醫院,本院,桃園市,龜山區,1000193,1000193,A,神經科
1132071036,長庚醫療財團法人桃園長庚紀念醫院,本院,桃園市,龜山區,1000193,1000193,A,神經外科
1132071036,長庚醫療財團法人桃園長庚紀念醫院,本院,桃園市,龜山區,1000193,1000193,A,放射腫瘤科
1132071036,長庚醫療財團法人桃園長庚紀念醫院,本院,桃園市,龜山區,1000193,1000193,A,整形外科
1133060019,天主教仁慈醫療財團法人仁慈醫院,本院,新竹縣,湖口鄉,1000194,1000194,A,家庭醫學科
1133060019,天主教仁慈醫療財團法人仁慈醫院,本院,新竹縣,湖口鄉,1000194,1000194,A,內科
1133060019,天主教仁慈醫療財團法人仁慈醫院,本院,新竹縣,湖口鄉,1000194,1000194,A,外科
1133060019,天主教仁慈醫療財團法人仁慈醫院,本院,新竹縣,湖口鄉,1000194,1000194,A,兒科
1133060019,天主教仁慈醫療財團法人仁慈醫院,本院,新竹縣,湖口鄉,1000194,1000194,A,婦產科
1133060019,天主教仁慈醫療財團法人仁慈醫院,本院,新竹縣,湖口鄉,1000194,1000194,A,骨科
1133060019,天主教仁慈醫療財團法人仁慈醫院,本院,新竹縣,湖口鄉,1000194,1000194,A,急診醫學科
1133060019,天主教仁慈醫療財團法人仁慈醫院,本院,新竹縣,湖口鄉,1000194,1000194,A,職業醫學科
1134010022,財團法人蘭陽仁愛醫院,本院,宜蘭縣,宜蘭市,1000196,1000196,A,家庭醫學科
1134010022,財團法人蘭陽仁愛醫院,本院,宜蘭縣,宜蘭市,1000196,1000196,A,內科
1134010022,財團法人蘭陽仁愛醫院,本院,宜蘭縣,宜蘭市,1000196,1000196,A,外科
1134010022,財團法人蘭陽仁愛醫院,本院,宜蘭縣,宜蘭市,1000196,1000196,A,兒科
1134010022,財團法人蘭陽仁愛醫院,本院,宜蘭縣,宜蘭市,1000196,1000196,A,婦產科
1134010022,財團法人蘭陽仁愛醫院,本院,宜蘭縣,宜蘭市,1000196,1000196,A,骨科
1134010022,財團法人蘭陽仁愛醫院,本院,宜蘭縣,宜蘭市,1000196,1000196,A,急診醫學科
1134070019,宜蘭普門醫療財團法人普門醫院,本院,宜蘭縣,員山鄉,1000197,1000197,A,內科
1135050020,財團法人為恭紀念醫院,本院,苗栗縣,頭份鎮,1000199,1000199,A,家庭醫學科
1135050020,財團法人為恭紀念醫院,本院,苗栗縣,頭份鎮,1000199,1000199,A,內科
1135050020,財團法人為恭紀念醫院,本院,苗栗縣,頭份鎮,1000199,1000199,A,外科
1135050020,財團法人為恭紀念醫院,本院,苗栗縣,頭份鎮,1000199,1000199,A,兒科
1135050020,財團法人為恭紀念醫院,本院,苗栗縣,頭份鎮,1000199,1000199,A,婦產科
1135050020,財團法人為恭紀念醫院,本院,苗栗縣,頭份鎮,1000199,1000199,A,骨科
1135050020,財團法人為恭紀念醫院,本院,苗栗縣,頭份鎮,1000199,1000199,A,神經科
1135050020,財團法人為恭紀念醫院,本院,苗栗縣,頭份鎮,1000199,1000199,A,神經外科
1135050020,財團法人為恭紀念醫院,本院,苗栗縣,頭份鎮,1000199,1000199,A,解剖病理科
1135050020,財團法人為恭紀念醫院,本院,苗栗縣,頭份鎮,1000199,1000199,A,急診醫學科
1135050020,財團法人為恭紀念醫院,東興院區,苗栗縣,頭份鎮,1000199,6004099,B,放射腫瘤科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,家庭醫學科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,內科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,外科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,兒科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,婦產科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,骨科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,神經科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,神經外科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,放射腫瘤科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,解剖病理科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,核子醫學科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,急診醫學科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,整形外科
1136090519,佛教慈濟醫療財團法人台中慈濟醫院,本院,臺中市,潭子區,1000200,1000200,A,職業醫學科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,家庭醫學科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,內科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,外科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,兒科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,婦產科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,骨科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,神經科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,神經外科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,放射腫瘤科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,解剖病理科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,核子醫學科
1136200015,仁愛醫療財團法人大里仁愛醫院,本院,臺中市,大里區,1000201,1000201,A,急診醫學科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,家庭醫學科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,內科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,外科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,兒科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,婦產科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,骨科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,神經科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,神經外科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,放射腫瘤科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,解剖病理科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,臨床病理科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,核子醫學科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,急診醫學科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,整形外科
1137010024,彰化基督教醫療財團法人彰化基督教醫院,本院,彰化縣,彰化市,1000202,1000202,A,職業醫學科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,家庭醫學科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,內科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,外科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,兒科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,婦產科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,骨科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,神經科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,神經外科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,放射腫瘤科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,解剖病理科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,核子醫學科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,急診醫學科
1137020511,秀傳醫療財團法人彰濱秀傳紀念醫院,本院,彰化縣,鹿港鎮,1000204,1000204,A,整形外科
1137020520,彰化基督教醫療財團法人鹿港基督教醫院,本院,彰化縣,鹿港鎮,1000205,1000205,A,家庭醫學科
1137020520,彰化基督教醫療財團法人鹿港基督教醫院,本院,彰化縣,鹿港鎮,1000205,1000205,A,內科
1137020520,彰化基督教醫療財團法人鹿港基督教醫院,本院,彰化縣,鹿港鎮,1000205,1000205,A,外科
1137020520,彰化基督教醫療財團法人鹿港基督教醫院,本院,彰化縣,鹿港鎮,1000205,1000205,A,兒科
1137020520,彰化基督教醫療財團法人鹿港基督教醫院,本院,彰化縣,鹿港鎮,1000205,1000205,A,婦產科
1137020520,彰化基督教醫療財團法人鹿港基督教醫院,本院,彰化縣,鹿港鎮,1000205,1000205,A,骨科
1137020520,彰化基督教醫療財團法人鹿港基督教醫院,本院,彰化縣,鹿港鎮,1000205,1000205,A,神經科
1137020520,彰化基督教醫療財團法人鹿港基督教醫院,本院,彰化縣,鹿港鎮,1000205,1000205,A,急診醫學科
1137020548,彰化基督教醫療財團法人鹿東基督教醫院,本院,彰化縣,鹿港鎮,1000207,1000207,A,家庭醫學科
1137080017,彰化基督教醫療財團法人二林基督教醫院,本院,彰化縣,二林鎮,1000208,1000208,A,家庭醫學科
1137080017,彰化基督教醫療財團法人二林基督教醫院,本院,彰化縣,二林鎮,1000208,1000208,A,內科
1137080017,彰化基督教醫療財團法人二林基督教醫院,本院,彰化縣,二林鎮,1000208,1000208,A,外科
1137080017,彰化基督教醫療財團法人二林基督教醫院,本院,彰化縣,二林鎮,1000208,1000208,A,兒科
1137080017,彰化基督教醫療財團法人二林基督教醫院,本院,彰化縣,二林鎮,1000208,1000208,A,婦產科
1137080017,彰化基督教醫療財團法人二林基督教醫院,本院,彰化縣,二林鎮,1000208,1000208,A,骨科
1137080017,彰化基督教醫療財團法人二林基督教醫院,本院,彰化縣,二林鎮,1000208,1000208,A,神經科
1137080017,彰化基督教醫療財團法人二林基督教醫院,本院,彰化縣,二林鎮,1000208,1000208,A,解剖病理科
1137080017,彰化基督教醫療財團法人二林基督教醫院,本院,彰化縣,二林鎮,1000208,1000208,A,急診醫學科
1138020015,埔基醫療財團法人埔里基督教醫院,本院,南投縣,埔里鎮,1000209,1000209,A,家庭醫學科
1138020015,埔基醫療財團法人埔里基督教醫院,本院,南投縣,埔里鎮,1000209,1000209,A,內科
1138020015,埔基醫療財團法人埔里基督教醫院,本院,南投縣,埔里鎮,1000209,1000209,A,外科
1138020015,埔基醫療財團法人埔里基督教醫院,本院,南投縣,埔里鎮,1000209,1000209,A,兒科
1138020015,埔基醫療財團法人埔里基督教醫院,本院,南投縣,埔里鎮,1000209,1000209,A,婦產科
1138020015,埔基醫療財團法人埔里基督教醫院,本院,南投縣,埔里鎮,1000209,1000209,A,骨科
1138020015,埔基醫療財團法人埔里基督教醫院,本院,南投縣,埔里鎮,1000209,1000209,A,神經科
1138020015,埔基醫療財團法人埔里基督教醫院,本院,南投縣,埔里鎮,1000209,1000209,A,神經外科
1138020015,埔基醫療財團法人埔里基督教醫院,本院,南投縣,埔里鎮,1000209,1000209,A,解剖病理科
1138020015,埔基醫療財團法人埔里基督教醫院,本院,南投縣,埔里鎮,1000209,1000209,A,急診醫學科
1139030015,天主教若瑟醫療財團法人若瑟醫院,本院,雲林縣,虎尾鎮,1000210,1000210,A,家庭醫學科
1139030015,天主教若瑟醫療財團法人若瑟醫院,本院,雲林縣,虎尾鎮,1000210,1000210,A,內科
1139030015,天主教若瑟醫療財團法人若瑟醫院,本院,雲林縣,虎尾鎮,1000210,1000210,A,外科
1139030015,天主教若瑟醫療財團法人若瑟醫院,本院,雲林縣,虎尾鎮,1000210,1000210,A,兒科
1139030015,天主教若瑟醫療財團法人若瑟醫院,本院,雲林縣,虎尾鎮,1000210,1000210,A,婦產科
1139030015,天主教若瑟醫療財團法人若瑟醫院,本院,雲林縣,虎尾鎮,1000210,1000210,A,骨科
1139030015,天主教若瑟醫療財團法人若瑟醫院,本院,雲林縣,虎尾鎮,1000210,1000210,A,神經科
1139030015,天主教若瑟醫療財團法人若瑟醫院,本院,雲林縣,虎尾鎮,1000210,1000210,A,神經外科
1139030015,天主教若瑟醫療財團法人若瑟醫院,本院,雲林縣,虎尾鎮,1000210,1000210,A,解剖病理科
1139030015,天主教若瑟醫療財團法人若瑟醫院,本院,雲林縣,虎尾鎮,1000210,1000210,A,急診醫學科
1139040011,彰化基督教醫療財團法人雲林基督教醫院,本院,雲林縣,西螺鎮,8002707,6003308,A,家庭醫學科
1139040011,彰化基督教醫療財團法人雲林基督教醫院,本院,雲林縣,西螺鎮,8002707,6003308,A,內科
1139040011,彰化基督教醫療財團法人雲林基督教醫院,本院,雲林縣,西螺鎮,8002707,6003308,A,外科
1139040011,彰化基督教醫療財團法人雲林基督教醫院,本院,雲林縣,西螺鎮,8002707,6003308,A,兒科
1139040011,彰化基督教醫療財團法人雲林基督教醫院,本院,雲林縣,西螺鎮,8002707,6003308,A,婦產科
1139040011,彰化基督教醫療財團法人雲林基督教醫院,本院,雲林縣,西螺鎮,8002707,6003308,A,骨科
1139040011,彰化基督教醫療財團法人雲林基督教醫院,本院,雲林縣,西螺鎮,8002707,6003308,A,神經科
1139040011,彰化基督教醫療財團法人雲林基督教醫院,本院,雲林縣,西螺鎮,8002707,6003308,A,神經外科
1139040011,彰化基督教醫療財團法人雲林基督教醫院,本院,雲林縣,西螺鎮,8002707,6003308,A,急診醫學科
1139130010,長庚醫療財團法人雲林長庚紀念醫院,本院,雲林縣,麥寮鄉,8003674,6004382,A,內科
1139130010,長庚醫療財團法人雲林長庚紀念醫院,本院,雲林縣,麥寮鄉,8003674,6004382,A,外科
1139130010,長庚醫療財團法人雲林長庚紀念醫院,本院,雲林縣,麥寮鄉,8003674,6004382,A,兒科
1139130010,長庚醫療財團法人雲林長庚紀念醫院,本院,雲林縣,麥寮鄉,8003674,6004382,A,婦產科
1139130010,長庚醫療財團法人雲林長庚紀念醫院,本院,雲林縣,麥寮鄉,8003674,6004382,A,骨科
1139130010,長庚醫療財團法人雲林長庚紀念醫院,本院,雲林縣,麥寮鄉,8003674,6004382,A,神經科
1139130010,長庚醫療財團法人雲林長庚紀念醫院,本院,雲林縣,麥寮鄉,8003674,6004382,A,急診醫學科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,家庭醫學科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,內科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,外科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,兒科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,婦產科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,骨科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,神經科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,神經外科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,放射腫瘤科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,解剖病理科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,臨床病理科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,核子醫學科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,急診醫學科
1140010510,長庚醫療財團法人嘉義長庚紀念醫院,本院,嘉義縣,朴子市,1000211,1000211,A,整形外科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,家庭醫學科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,內科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,外科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,兒科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,婦產科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,骨科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,神經科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,神經外科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,放射腫瘤科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,解剖病理科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,臨床病理科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,核子醫學科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,急診醫學科
1141090512,奇美醫療財團法人柳營奇美醫院,本院,臺南市,柳營區,1000212,1000212,A,整形外科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,家庭醫學科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,內科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,外科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,兒科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,婦產科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,骨科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,神經科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,神經外科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,放射腫瘤科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,解剖病理科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,臨床病理科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,急診醫學科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,整形外科
1141310019,奇美醫療財團法人奇美醫院,本院,臺南市,永康區,1000213,1000213,A,職業醫學科
1142010518,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,本院,高雄市,鳳山區,1000214,1000214,A,家庭醫學科
1142010518,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,本院,高雄市,鳳山區,1000214,1000214,A,內科
1142010518,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,本院,高雄市,鳳山區,1000214,1000214,A,外科
1142010518,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,本院,高雄市,鳳山區,1000214,1000214,A,神經科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,家庭醫學科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,內科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,外科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,兒科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,婦產科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,骨科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,神經科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,神經外科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,放射腫瘤科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,解剖病理科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,臨床病理科
1142100017,長庚醫療財團法人高雄長庚紀念醫院,本院,高雄市,鳥松區,1000215,1000215,A,急診醫學科
