City,Area,Name,Zone,特約類別,機構屬性名稱,機構屬性代碼,機構種類,病床類別,病床名稱,病床數量
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,20
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,360
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,35
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,30
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,其他,手術台,12
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,10
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,特殊病床,燒傷病床,0
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,其他,牙科治療台,16
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,其他,產台,3
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,其他,精神科日間照護,40
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,36
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,其他,診療室,69
臺北市,中正區,臺北市立聯合醫院,和平婦幼院區,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,29
臺北市,中正區,郵政總局郵政醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,40
臺北市,中正區,郵政總局郵政醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,2
臺北市,中正區,郵政總局郵政醫院,本院,地區醫院,醫院,02,A,其他,手術台,2
臺北市,中正區,郵政總局郵政醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
臺北市,中正區,郵政總局郵政醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,18
臺北市,信義區,仁康醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
臺北市,信義區,仁康醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,0
臺北市,信義區,仁康醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,72
臺北市,信義區,仁康醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
臺北市,信義區,仁康醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
臺北市,信義區,景得中醫診所,本院,,NULL,NULL,NULL,其他,診療室,1
臺北市,信義區,臺北市立聯合醫院,松德院區,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,18
臺北市,信義區,臺北市立聯合醫院,松德院區,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,16
臺北市,信義區,臺北市立聯合醫院,松德院區,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,407
臺北市,信義區,臺北市立聯合醫院,松德院區,區域醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,133
臺北市,信義區,臺北市立聯合醫院,松德院區,區域醫院,綜合醫院,01,A,特殊病床,精神科加護病床,12
臺北市,信義區,臺北市立聯合醫院,松德院區,區域醫院,綜合醫院,01,A,其他,精神科日間照護,240
臺北市,信義區,臺北市立聯合醫院,松德院區,區域醫院,綜合醫院,01,A,其他,診療室,29
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,15
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,其它觀察病床,0
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,59
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,15
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,17
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,安寧病床,20
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,500
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,32
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,14
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,12
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,燒傷病床,0
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,57
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,8
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,25
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,50
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,60
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,74
臺北市,信義區,臺北醫學大學附設醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,4
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,24
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,其它觀察病床,2
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,加護病床,107
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,嬰兒床,36
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,嬰兒病床,44
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,安寧病床,15
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,一般病床,急性一般病床,1250
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,急診觀察床,40
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,80
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,其他,手術台,37
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,手術恢復床,36
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,正壓隔離病床,1
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,燒傷加護病床,3
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,燒傷病床,8
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,其他,牙科治療台,75
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,其他,產台,5
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,一般病床,精神急性一般病床,118
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,其他,精神科日間照護,100
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,血液透析床,51
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,其他,診療室,121
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,負壓隔離病床,18
臺北市,內湖區,三軍總醫院附設民眾診療服務處,本院,醫學中心,綜合醫院,01,A,特殊病床,骨髓移植病床,2
臺北市,內湖區,中國醫藥大學附設醫院臺北分院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,7
臺北市,內湖區,中國醫藥大學附設醫院臺北分院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,5
臺北市,內湖區,中國醫藥大學附設醫院臺北分院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,100
臺北市,內湖區,中國醫藥大學附設醫院臺北分院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,6
臺北市,內湖區,中國醫藥大學附設醫院臺北分院,本院,地區醫院,綜合醫院,01,A,其他,手術台,2
臺北市,內湖區,中國醫藥大學附設醫院臺北分院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,2
臺北市,內湖區,中國醫藥大學附設醫院臺北分院,本院,地區醫院,綜合醫院,01,A,其他,產台,1
臺北市,內湖區,中國醫藥大學附設醫院臺北分院,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,15
臺北市,內湖區,中國醫藥大學附設醫院臺北分院,本院,地區醫院,綜合醫院,01,A,其他,診療室,18
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,4
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,10
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒病床,2
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,83
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,2
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,一般病床,慢性一般病床,0
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,32
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,其他,手術台,2
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,2
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,其他,產台,2
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,40
臺北市,內湖區,康寧醫療財團法人康寧醫院,本院,地區醫院,綜合醫院,01,A,其他,診療室,17
臺北市,北投區,三軍總醫院北投分院附設民眾診療服務處,本院,區域醫院,精神科醫院,04,A,特殊病床,急診觀察床,6
臺北市,北投區,三軍總醫院北投分院附設民眾診療服務處,本院,區域醫院,精神科醫院,04,A,一般病床,精神急性一般病床,290
臺北市,北投區,三軍總醫院北投分院附設民眾診療服務處,本院,區域醫院,精神科醫院,04,A,一般病床,精神慢性一般病床,217
臺北市,北投區,三軍總醫院北投分院附設民眾診療服務處,本院,區域醫院,精神科醫院,04,A,其他,精神科日間照護,60
臺北市,北投區,三軍總醫院北投分院附設民眾診療服務處,本院,區域醫院,精神科醫院,04,A,其他,診療室,6
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,12
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,其它觀察病床,0
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,79
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,15
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,12
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,安寧病床,8
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,770
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,25
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,0
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,21
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,4
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,正壓隔離病床,1
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,2
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,54
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,60
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,44
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,73
臺北市,北投區,振興醫療財團法人振興醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,6
臺北市,北投區,臺北市北投健康管理醫院,本院,,NULL,NULL,NULL,一般病床,急性一般病床,20
臺北市,北投區,臺北市北投健康管理醫院,本院,,NULL,NULL,NULL,其他,手術台,2
臺北市,北投區,臺北市北投健康管理醫院,本院,,NULL,NULL,NULL,特殊病床,手術恢復床,2
臺北市,北投區,臺北市北投健康管理醫院,本院,,NULL,NULL,NULL,其他,診療室,5
臺北市,北投區,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,地區醫院,醫院,02,A,特殊病床,加護病床,8
臺北市,北投區,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,地區醫院,醫院,02,A,特殊病床,安寧病床,12
臺北市,北投區,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,45
臺北市,北投區,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,3
臺北市,北投區,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,地區醫院,醫院,02,A,一般病床,慢性一般病床,67
臺北市,北投區,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,32
臺北市,北投區,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,地區醫院,醫院,02,A,其他,精神科日間照護,50
臺北市,北投區,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,19
臺北市,北投區,臺北市立關渡醫院─委託臺北榮民總醫院經營,本院,地區醫院,醫院,02,A,其他,診療室,25
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,16
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,其它觀察病床,6
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,加護病床,222
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,嬰兒床,24
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,嬰兒病床,29
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,安寧病床,16
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,急診觀察床,57
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,其他,手術台,47
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,手術恢復床,40
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,普通隔離病床,86
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,正壓隔離病床,30
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,燒傷加護病床,6
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,燒傷病床,10
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,其他,牙科治療台,0
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,其他,產台,2
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,一般病床,精神急性一般病床,102
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,其他,精神科日間照護,130
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,血液透析床,52
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,其他,診療室,187
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,負壓隔離病床,16
臺北市,北投區,臺北榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,骨髓移植病床,4
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,16
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,276
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,6
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,10
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,8
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,普通隔離病床,4
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,正壓隔離病床,2
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,1
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,75
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,2
臺北市,北投區,醫療財團法人辜公亮基金會和信治癌中心醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,骨髓移植病床,7
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,10
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,其它觀察病床,2
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,加護病床,28
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,6
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,5
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,安寧病床,11
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,293
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,25
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,0
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,25
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,其他,手術台,7
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,4
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,普通隔離病床,2
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,燒傷病床,0
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,其他,牙科治療台,12
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,其他,產台,1
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,0
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,其他,精神科日間照護,45
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,28
臺北市,南港區,臺北市立聯合醫院,忠孝院區,區域醫院,綜合醫院,01,A,其他,診療室,43
臺北市,南港區,資生堂醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,30
臺北市,南港區,資生堂醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,2
臺北市,南港區,資生堂醫院,本院,地區醫院,醫院,02,A,其他,診療室,1
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,加護病床,74
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,嬰兒床,49
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,嬰兒病床,25
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,一般病床,急性一般病床,561
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,急診觀察床,61
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,其他,手術台,15
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,手術恢復床,15
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,燒傷病床,4
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,其他,牙科治療台,37
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,其他,產台,2
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,一般病床,精神急性一般病床,25
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,其他,精神科日間照護,30
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,血液透析床,105
臺北市,士林區,新光醫療財團法人新光吳火獅紀念醫院,本院,醫學中心,綜合醫院,01,A,其他,診療室,53
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,6
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,其它觀察病床,2
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,加護病床,22
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,5
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,2
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,333
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,10
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,52
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,其他,手術台,8
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,3
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,燒傷病床,0
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,其他,牙科治療台,10
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,其他,產台,1
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,其他,精神科日間照護,60
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,30
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,其他,診療室,46
臺北市,士林區,臺北市立聯合醫院,陽明院區,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,1
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,6
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,特殊病床,加護病床,33
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,5
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,4
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,314
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,10
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,39
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,其他,手術台,9
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,5
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,特殊病床,普通隔離病床,3
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,其他,牙科治療台,13
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,其他,產台,1
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,0
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,其他,精神科日間照護,40
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,23
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,其他,診療室,60
臺北市,大同區,臺北市立聯合醫院,中興院區,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,2
臺北市,大安區,中山醫療社團法人中山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,7
臺北市,大安區,中山醫療社團法人中山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,25
臺北市,大安區,中山醫療社團法人中山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒病床,5
臺北市,大安區,中山醫療社團法人中山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,安寧病床,0
