公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
美德耐股份有限公司,86863531,新北市三芝區中正路三段42號,F-186863531-00007-0,餐飲場所
美德耐股份有限公司,86863531,新北市中和區中正路291號B1,F-186863531-00188-0,餐飲場所
美德耐股份有限公司,86863531,新北市三芝區中正路三段42號,F-186863531-00201-6,餐飲場所
美德耐股份有限公司,86863531,新北市三芝區中正路三段46號,F-186863531-00202-7,餐飲場所
陸賀流通事業股份有限公司,89279344,新北市淡水區民權路47號一樓,F-189279344-00017-7,餐飲場所
一興業社,41065293,新北市淡水區英專路112號,F-141065293-00001-4,餐飲場所
蓁燴吃小吃店,41071529,新北市三重區集美街197號(1樓),F-141071529-00001-3,餐飲場所
三峽中原農特產文化館,41077707,新北市三峽區正義街2號,F-141077707-00001-7,餐飲場所
漢記股份有限公司,53095716,新北市板橋區中山路一段152號12F,F-153095716-00006-5,餐飲場所
漢記股份有限公司,53095716,新北市中和區中山路三段122號3F,F-153095716-00014-4,餐飲場所
漢記股份有限公司,53095716,新北市板橋區縣民大道二段7號B1,F-153095716-00016-6,餐飲場所
漢記股份有限公司,53095716,新北市新店區中興路三段1號,F-153095716-00017-7,餐飲場所
百八魚場餐飲股份有限公司,53112784,"新北市新店區民權路102-1號1樓 .104號1樓",F-153112784-00006-0,餐飲場所
百八魚場餐飲股份有限公司,53112784,新北市林口區文化一路一段40號,F-153112784-00015-0,餐飲場所
府中棧時尚精品旅館有限公司,53189994,新北市板橋區府中路9號,F-153189994-00001-2,餐飲場所
采宴餐飲事業有限公司,53198353,新北市板橋區館前西路4之1號,F-153198353-00001-1,餐飲場所
阿建早午餐小吃店,,新竹縣竹東鎮中正路31號,J-200002233-00001-9,餐飲場所
萬佳鄉早餐店,,新竹縣芎林鄉文山路530號,J-200002236-00001-2,餐飲場所
文林香餅行,,新竹縣竹東鎮東峰路28號,J-200002245-00001-2,餐飲場所
和園自助餐,,新竹縣竹北市華興街259號,J-200002255-00001-3,餐飲場所
申和小吃店,,新竹縣湖口鄉湖口服務區(國道1號北上）,J-200002300-00001-4,餐飲場所
申和小吃店,,新竹縣湖口鄉湖口服務區（國道1號南下),J-200002300-00002-5,餐飲場所
柿子紅,,新竹縣新埔鎮中正路812號,J-200002317-00001-2,餐飲場所
木磚屋飲食店,,新竹縣新埔鎮中正路656號,J-200002335-00001-2,餐飲場所
老拳棒棒麵食館,,新竹縣竹北市文信路383號,J-200002340-00001-8,餐飲場所
涼亭飲食店,,新竹縣新埔鎮文德路812號,J-200002341-00001-9,餐飲場所
加加自助餐,,新竹縣湖口鄉中興村工業一路9號,J-200002347-00001-5,餐飲場所
古早味麵食館,,新竹縣竹北市文信路120號,J-200002356-00001-5,餐飲場所
尚武漁港鮮魚湯,,台東縣大武鄉尚武村１鄰朝庸路６號,V-200001340-00001-9,餐飲場所
厖居麵食館,,台東縣台東市開封街403號,V-200001494-00001-9,餐飲場所
永富小吃店,,台東縣達仁鄉森永村九鄰212之1號,V-200001582-00001-7,餐飲場所
大武冷飲部,,台東縣大武鄉大武村復興路４９號,V-200001618-00001-7,餐飲場所
大武冷飲部,,台東縣大武鄉大武村復興路４９號,V-200001620-00001-0,餐飲場所
龍海餐廳,,台東縣大武鄉大武村５鄰復興路９５號,V-200001634-00001-5,餐飲場所
盟主四方飲食店,,台東縣大武鄉尚武村客庒路１０號１樓,V-200001731-00001-3,餐飲場所
大山東早餐店,,台東縣大武鄉大武村復興路４７號,V-200001751-00002-6,餐飲場所
福來海產飯店,,台東縣大武鄉南興村圓山路２４號,V-200001776-00001-2,餐飲場所
早品味小吃店,,台東縣太麻里鄉多良村大溪128號,V-200001820-00001-2,餐飲場所
川億通事業有限公司,28589992,花蓮縣花蓮市中美路151號,U-128589992-00900-9,餐飲場所
川億通事業有限公司,28589992,花蓮縣吉安鄉中正路一段104號,U-128589992-00933-5,餐飲場所
飯友國際股份有限公司,28620993,花蓮縣花蓮市莊敬路322號,U-128620993-00015-3,餐飲場所
飯友國際股份有限公司,28620993,花蓮縣吉安鄉建國二路237號,U-128620993-00020-9,餐飲場所
美味達人股份有限公司,28622330,花蓮縣花蓮市中山路551號,U-128622330-00288-2,餐飲場所
美味達人股份有限公司,28622330,花蓮縣花蓮市中正路588號,U-128622330-00289-3,餐飲場所
美味達人股份有限公司,28622330,花蓮縣花蓮市和平路460號,U-128622330-00290-5,餐飲場所
天福企業社,30117196,花蓮縣新城鄉北埔路2號1樓,U-130117196-00001-7,餐飲場所
大富貴小吃店,30201270,花蓮縣花蓮市中山路698號,U-130201270-00001-4,餐飲場所
福御小館,30202263,花蓮縣花蓮市林森路279號1樓,U-130202263-00001-7,餐飲場所
卡比諾咖啡烘焙美食,30202334,花蓮縣花蓮市民國路139之1號1樓,U-130202334-00001-6,餐飲場所
蔣家花蓮創意官財板,30206486,花蓮縣吉安鄉自強夜市,U-130206486-00001-8,餐飲場所
弘捷企業社,30206578,花蓮縣花蓮市國興一街36號,U-130206578-00001-0,餐飲場所
弘捷企業社,30206578,花蓮縣花蓮市國聯五路223號,U-130206578-00002-1,餐飲場所
老邵餐館,34916880,花蓮縣花蓮市三民街3之2號,U-134916880-00001-8,餐飲場所
老邵餐館,34916880,花蓮縣花蓮市和平路581號B1,U-134916880-00002-9,餐飲場所
台灣寶石企業社,37992729,花蓮縣新城鄉北埔路2號1樓,U-137992729-00001-7,餐飲場所
金宏鐵板燒,37993972,花蓮縣花蓮市中山路473之4號,U-137993972-00001-8,餐飲場所
文武食堂,37997251,花蓮縣吉安鄉莊敬路105號1樓,U-137997251-00001-2,餐飲場所
熱呼呼餐廳,37997421,花蓮縣吉安鄉南濱路1段116之9號,U-137997421-00001-1,餐飲場所
村上龍別館,37998977,花蓮縣壽豐鄉平和村中華路2段90巷13號,U-137998977-00001-8,餐飲場所
群饌有限公司,53393314,花蓮縣花蓮市國安里明智街61號、63號,U-153393314-00001-0,餐飲場所
虹品企業有限公司,53490152,花蓮縣吉安鄉宜昌村中華路二段11號,U-153490152-00001-8,餐飲場所
九久海鮮亭,06095382,南投縣南投市龍泉里大同路106號1樓,M-106095382-00001-4,餐飲場所
佳興樓川菜海鮮店,06099036,南投縣草屯鎮中山里中興路35號,M-106099036-00001-4,餐飲場所
惠蓀林場,06111778,南投縣仁愛鄉新生村山林巷1號,M-106111778-00001-2,餐飲場所
中國青年救國團日月潭青年活動中心,06121348,南投縣魚池鄉日月村中正路101號,M-106121348-00001-6,餐飲場所
三樂飯店,06129117,南投縣埔里鎮北安里東榮路338號,M-106129117-00001-8,餐飲場所
溪谷飯店,06141148,南投縣鹿谷鄉興產路四之一七號,M-106141148-00001-6,餐飲場所
福林小吃部,06142218,南投縣鹿谷鄉興產路七九號之一,M-106142218-00001-5,餐飲場所
金台灣山莊,06147207,南投縣鹿谷鄉興產路25之2號,M-106147207-00001-8,餐飲場所
喆園中日式料理店,09199447,南投縣南投市中學西路36號,M-109199447-00001-4,餐飲場所
三園茶藝館,12049957,南投縣南投市仁和里中山街213號,M-112049957-00001-8,餐飲場所
佳芳蛋糕麵包專賣店,12057506,南投縣草屯鎮和平里育英街198號,M-112057506-00001-7,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,南投縣南投市南投縣南投市南崗二路313號1樓,M-112411160-00934-2,餐飲場所
富美活海鮮,,宜蘭縣蘇澳鎮海邊路111號,G-200001086-00001-1,餐飲場所
宜蘭渡小月餐廳有限公司,,宜蘭縣宜蘭市復興路3段58號,G-200001137-00001-8,餐飲場所
來來來牛排館,,宜蘭縣五結鄉親河路2段157號,G-200001288-00001-5,餐飲場所
枕頭山頂股份有限公司,,宜蘭縣員山鄉枕山一村19號,G-200002079-00001-4,餐飲場所
大吉美食部,,宜蘭縣五結鄉五結路2-1號,G-200002511-00001-5,餐飲場所
大吉美食部,,宜蘭縣羅東鎮復興路二段230號,G-200002511-00002-6,餐飲場所
捷品企業社,,宜蘭縣礁溪鄉仁愛路176號,G-200002681-00001-3,餐飲場所
聖來自助餐,,宜蘭縣宜蘭市中山路2段179巷1號,G-200002853-00001-4,餐飲場所
頭城餐飲,,宜蘭縣頭城鎮更新路125-1號,G-200003203-00001-4,餐飲場所
建華冰菓店,,宜蘭縣南澳鄉蘇花路二段419號,G-200003236-00001-0,餐飲場所
惠心自助餐,,宜蘭縣羅東鎮南昌街59-3號,G-200003293-00001-3,餐飲場所
美德耐股份有限公司,86863531,嘉義縣大林鎮民生路2號B1,Q-186863531-00220-8,餐飲場所
三商行股份有限公司,11052709,雲林縣西螺鎮振興里1鄰高速公路休息站1號,P-111052709-00479-8,餐飲場所
三商行股份有限公司,11052709,雲林縣西螺鎮振興里1鄰高速公路休息站2號,P-111052709-00480-0,餐飲場所
三商行股份有限公司,11052709,雲林縣斗六市雲林路二段297號1樓,P-111052709-00488-8,餐飲場所
三商行股份有限公司,11052709,雲林縣古坑鄉崁腳村五鄰新興100號,P-111052709-00491-2,餐飲場所
三商行股份有限公司,11052709,雲林縣斗六市雲林路二段297號1樓,P-111052709-00542-9,餐飲場所
金軒揚食品有限公司,12716851,雲林縣古坑鄉崁腳村新興100號,P-112716851-00038-5,餐飲場所
崴勝商行,14169788,雲林縣古坑鄉崁腳村新興路100號,P-114169788-00010-8,餐飲場所
崴勝商行,14169788,雲林縣古坑鄉崁腳村新興路100號,P-114169788-00011-9,餐飲場所
上關東日式涮涮鍋,09879887,新竹市北區中正路318號,O-109879887-00003-1,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,台北市士林區台北市士林區臨溪路70號1樓綜合大樓,A-112411160-01131-0,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,台北市萬華區台北市萬華區萬大路215號,A-112411160-01145-5,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,台北市北投區台北市北投區光明路218-3號,A-112411160-01148-8,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,台北市文山區台北市指南路2段67號1樓,A-112411160-01164-6,餐飲場所
鬥牛士股份有限公司,12542368,台北市中正區北平西路3號2樓,A-112542368-00001-0,餐飲場所
鬥牛士股份有限公司,12542368,台北市中正區忠孝西路一段47號(B1-53櫃),A-112542368-00002-1,餐飲場所
鬥牛士股份有限公司,12542368,台北市中正區北市忠孝西路一段47號(B1-40櫃),A-112542368-00004-3,餐飲場所
興葉商店,12562075,台北市內湖區樂群3路218號,A-112562075-00003-9,餐飲場所
宴美企業有限公司,12609661,台北市信義區松壽路12號,A-112609661-00001-0,餐飲場所
宴美企業有限公司,12609661,台北市大安區延吉街153之5號,A-112609661-00002-1,餐飲場所
宴美企業有限公司,12609661,台北市中山區南京西路8號,A-112609661-00003-2,餐飲場所
台灣築地魚金股份有限公司,12650204,台北市中山區南京西路14號BF1,A-112650204-00001-9,餐飲場所
台灣築地魚金股份有限公司,12650204,台北市中山區敬業三路20號BF1,A-112650204-00002-0,餐飲場所
台灣咖哩好侍餐廳股份有限公司,12665635,台北市大同區市民大道一段209號B3,A-112665635-00006-8,餐飲場所
台灣咖哩好侍餐廳股份有限公司,12665635,台北市信義區松高路12號B2,A-112665635-00007-9,餐飲場所
台灣咖哩好侍餐廳股份有限公司,12665635,台北市中山區南京西路14號B1,A-112665635-00008-0,餐飲場所
台灣咖哩好侍餐廳股份有限公司,12665635,台北市萬華區漢中街49號2樓,A-112665635-00012-5,餐飲場所
台灣咖哩好侍餐廳股份有限公司,12665635,台北市信義區松山路11號1樓,A-112665635-00013-6,餐飲場所
台灣咖哩好侍餐廳股份有限公司,12665635,台北市中山區敬業三路20號(F館)B1,A-112665635-00015-8,餐飲場所
台灣咖哩好侍餐廳股份有限公司,12665635,台北市中正區忠孝西路一段49號B1(7之6櫃),A-112665635-00020-4,餐飲場所
台灣咖哩好侍餐廳股份有限公司,12665635,台北市士林區忠誠路二段55號B1,A-112665635-00024-8,餐飲場所
雅饌企業有限公司,12672501,台北市士林區忠誠路二段55號B1,A-112672501-00001-3,餐飲場所
洋蔥有限公司,28465893,台北市士林區忠誠路2段132號,A-128465893-00001-4,餐飲場所
洋蔥有限公司,28465893,台北市大安區忠孝東路四段45號11樓,A-128465893-00002-5,餐飲場所
洋蔥有限公司,28465893,台北市中山區南京東路三段112號,A-128465893-00004-7,餐飲場所
洋蔥有限公司,28465893,台北市士林區中正路124號,A-128465893-00005-8,餐飲場所
洋蔥有限公司,28465893,台北市中正區北平西路3號2樓,A-128465893-00008-1,餐飲場所
時代國際飯店股份有限公司,28466083,台北市信義區忠孝東路5段10號,A-128466083-00001-6,餐飲場所
長鴻榮實業股份有限公司,28469069,台北市中山區南京東路1段9號,A-128469069-00001-3,餐飲場所
長鴻榮實業股份有限公司,28469069,台北市中山區南京東路1段9號,A-128469069-00002-4,餐飲場所
長鴻榮實業股份有限公司,28469069,台北市中山區南京東路1段9號,A-128469069-00003-5,餐飲場所
長鴻榮實業股份有限公司,28469069,台北市中山區南京東路1段9號,A-128469069-00004-6,餐飲場所
長鴻榮實業股份有限公司,28469069,台北市中山區南京東路1段9號,A-128469069-00005-7,餐飲場所
長鴻榮實業股份有限公司,28469069,台北市中山區南京東路1段9號,A-128469069-00006-8,餐飲場所
忠泰生活開發股份有限公司,28489086,台北市中山區復興南路1段22號,A-128489086-00001-4,餐飲場所
忠泰生活開發股份有限公司,28489086,台北市信義區菸廠路88號1樓,A-128489086-00002-5,餐飲場所
巧瑋有限公司,28498682,台北市大安區忠孝東路三段1號中正館旁,A-128498682-00002-7,餐飲場所
巧瑋有限公司,28498682,台北市大安區羅斯福路四段1號台大鹿鳴崗亭,A-128498682-00003-8,餐飲場所
太魯閣國際股份有限公司,28514120,台北市大安區永康街10巷7號,A-128514120-00001-2,餐飲場所
太魯閣國際股份有限公司,28514120,台北市大安區大安路一段83巷10號,A-128514120-00002-3,餐飲場所
太魯閣國際股份有限公司,28514120,台北市大安區永康街10巷3號,A-128514120-00004-5,餐飲場所
太魯閣國際股份有限公司,28514120,台北市萬華區昆明街25號,A-128514120-00005-6,餐飲場所
太魯閣國際股份有限公司,28514120,台北市大安區永康街10巷7號,A-128514120-00006-7,餐飲場所
太魯閣國際股份有限公司,28514120,台北市南港區經貿二路166號2樓,A-128514120-00008-9,餐飲場所
煙波大飯店(股)公司花蓮分公司,53508575,花蓮縣花蓮市中美路142號,U-153508575-00001-7,餐飲場所
煙波大飯店(股)公司花蓮分公司,53508575,花蓮縣花蓮市中美路142號,U-153508575-00002-8,餐飲場所
麗軒國際飯店有限公司花蓮分公司,53531652,花蓮縣花蓮市中美路99之1號,U-153531652-00001-9,餐飲場所
新開股份有限公司,53599694,花蓮縣花蓮市中華路144號,U-153599694-00001-9,餐飲場所
立川漁場股份有限公司,53600284,花蓮縣壽豐鄉共和村魚池45號,U-153600284-00001-7,餐飲場所
蚨盈股份有限公司,53642469,花蓮縣秀林鄉關原33號,U-153642469-00001-8,餐飲場所
悅寶企業股份有限公司花蓮分公司,53678629,花蓮縣花蓮市中正路396號1樓,U-153678629-00001-5,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,花蓮縣玉里鎮光復路109-2號,U-153703985-00149-2,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,花蓮縣花蓮市莊敬路358號,U-153703985-00150-4,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,花蓮縣花蓮市國聯三路93號,U-153703985-00151-5,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,花蓮縣花蓮市中正路72號,U-153703985-00152-6,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,花蓮縣花蓮市中美路94號,U-153703985-00153-7,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,花蓮縣花蓮市中山路309號,U-153703985-00154-8,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,花蓮縣花蓮市建國路二段40號,U-153703985-00155-9,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,花蓮縣新城鄉北埔路227號,U-153703985-00156-0,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,花蓮縣吉安鄉宜昌村中華路二段286號,U-153703985-00157-1,餐飲場所
八方雲集國際股份有限公司高雄分公司,53703985,花蓮縣壽豐鄉志學村中正路148號,U-153703985-00158-2,餐飲場所
茶花開了股份有限公司花蓮分公司,53737107,花蓮縣花蓮市明心街1-20號,U-153737107-00001-2,餐飲場所
佳樂帝有限公司,53819986,花蓮縣花蓮市和平路460號1樓,U-153819986-00001-8,餐飲場所
華蓮天地餐飲股份有限公司,53860582,花蓮縣新城鄉順安村北三棧10-2號,U-153860582-00001-6,餐飲場所
京越國際股份有限公司,53970390,花蓮縣花蓮市中山路192號1樓,U-153970390-00013-8,餐飲場所
高野大飯店股份有限公司花蓮分公司,53980284,花蓮縣花蓮市中華路302號,U-153980284-00001-8,餐飲場所
愛法思維有限公司,54118337,花蓮縣花蓮市國安里明智街75號1、2樓,U-154118337-00001-1,餐飲場所
我家牛排館,,嘉義市東區光彩街396號,I-200001783-00001-7,餐飲場所
龍喜嗲現泡茶,,嘉義市東區民權路38-1號,I-200001791-00001-6,餐飲場所
阿本海產粥,,嘉義市西區文化路17之8號,I-200001802-00002-0,餐飲場所
蕭家火雞肉飯,,嘉義市西區北港路1062-1號,I-200001809-00001-6,餐飲場所
虱目魚料理,,嘉義市西區玉山路112號,I-200001844-00001-5,餐飲場所
自宅火雞肉飯店,,嘉義市西區文化路17之7號,I-200001892-00001-8,餐飲場所
懷舊小館,,嘉義市東區吳鳳南路37巷15號,I-200001895-00001-1,餐飲場所
天九麵館,,嘉義市西區興業西路514號,I-200001903-00001-1,餐飲場所
古記脆皮烤鴨,,嘉義市東區公明路308號,I-200001922-00001-2,餐飲場所
TEAS原味,,嘉義市西區保安二路98-1號,I-200001927-00001-7,餐飲場所
溫馨平價咖啡,,嘉義市西區北港路202號,I-200001930-00001-1,餐飲場所
伍肆捌特製意麵小吃部,,嘉義市西區垂楊路548號,I-200001932-00001-3,餐飲場所
明泉快炒,,嘉義市西區興達路582號,I-200001935-00001-6,餐飲場所
國際肉粽,,嘉義市西區西門街172號,I-200001940-00002-3,餐飲場所
美食廚房小吃店,,嘉義市西區新榮路325號,I-200001964-00001-8,餐飲場所
媳婦廚房,,嘉義市東區國華街62-1號,I-200001968-00001-2,餐飲場所
山格餐飲,,嘉義市東區學府路300號,I-200002018-00001-9,餐飲場所
食膳坊飲食店,,嘉義市西區興達路316號一樓,I-200002041-00001-5,餐飲場所
韓華國際有限公司,89447314,新北市板橋區新站路28號B1,F-189447314-00013-7,餐飲場所
韓華國際有限公司,89447314,新北市板橋區新站路28號9F,F-189447314-00015-9,餐飲場所
貴族世家企業股份有限公司,89496779,新北市樹林區鎮前街313號,F-189496779-00028-2,餐飲場所
貴族世家企業股份有限公司,89496779,新北市板橋區三民路一段129號,F-189496779-00030-5,餐飲場所
貴族世家企業股份有限公司,89496779,新北市三重區中正北路510號,F-189496779-00031-6,餐飲場所
貴族世家企業股份有限公司,89496779,新北市汐止區中興路86號,F-189496779-00086-6,餐飲場所
台灣大食代餐飲有限公司,53216578,新北市板橋區新站路28號B1,F-153216578-00008-8,餐飲場所
豆腐村有限公司,53221376,新北市板橋區中山路一段152號12樓,F-153221376-00003-5,餐飲場所
豆腐村有限公司,53221376,新北市永和區中山路三段122號3樓,F-153221376-00005-7,餐飲場所
香帥蛋糕有限公司,53226549,新北市汐止區汐萬路1段238號1樓,F-153226549-00002-1,餐飲場所
香帥蛋糕有限公司,53226549,新北市板橋區新站路28號B1,F-153226549-00008-7,餐飲場所
頂呱呱國際股份有限公司新店北新分公司,53312283,新北市新店區北新路一段265號1樓,F-153312283-00001-1,餐飲場所
京晏食品有限公司,53416935,新北市板橋區挹秀里府中路29之1號2樓,F-153416935-00001-0,餐飲場所
虹宴餐飲股份有限公司,53422541,新北市板橋區民生路2段232號1樓之14,F-153422541-00004-3,餐飲場所
虹宴餐飲股份有限公司,53422541,新北市永和區中山路一段13號,F-153422541-00006-5,餐飲場所
鄭記牛肉麵,,新竹縣湖口鄉勝利路一段61號,J-200002377-00001-8,餐飲場所
青境花墅親子餐廳,,新竹縣關西鎮錦山里9鄰96-9號,J-200002384-00001-6,餐飲場所
客家美食,,新竹縣新埔鎮下寮里義民路三段360巷13號,J-200002403-00001-8,餐飲場所
旦元小吃,,新竹縣竹東鎮大同路64號,J-200002457-00001-7,餐飲場所
阿婆麵,,新竹縣關西鎮南雄里中豐路一段270號,J-200002479-00001-1,餐飲場所
愛佳牛排館,,新竹縣湖口鄉中正路一段152號,J-200002485-00001-8,餐飲場所
山溪地育樂事業股份有限公司,,新竹縣關西鎮玉山里2鄰12號,J-200002495-00001-9,餐飲場所
以娜的店,,新竹縣尖石鄉玉峰村1鄰宇老部落3-2號,J-200002505-00001-1,餐飲場所
傑瑞德咖啡,,新竹縣竹北市光明六路37號1樓,J-200002603-00001-0,餐飲場所
雙園麵站,,新竹縣寶山鄉雙新村雙園路二段418號,J-200002654-00001-6,餐飲場所
自立北方饅頭,,新竹縣竹東鎮竹東鎮東寧里15鄰東峰路32號,J-200002656-00001-8,餐飲場所
十分尬意小吃店,,新竹縣竹北市中正西路114號,J-200002659-00001-1,餐飲場所
豪記牛肉麵,,新竹縣橫山鄉橫山村中豐路一段260號,J-200002662-00001-5,餐飲場所
七八嫂小吃店,,新竹縣竹東鎮東寧路迴廊8號,J-200002676-00001-0,餐飲場所
馮家担仔麵,,新竹縣竹東鎮大同路97號,J-200002721-00001-1,餐飲場所
脫線農產行,,台東縣鹿野鄉鹿野村中華路一段100號1F,V-200001858-00001-3,餐飲場所
宏涼冰菓店,,台東縣鹿野鄉鹿野村中華路二段8鄰30號,V-200001929-00001-2,餐飲場所
波里洛義式手工披薩,,台東縣台東市富岡里松江路1段530巷2號1樓,V-200002019-00001-3,餐飲場所
榮記飯店,,台東縣大武鄉大武村１鄰復興路５９號,V-200002030-00001-6,餐飲場所
坂神鐵板燒,,台東縣台東市正氣路455號,V-200002033-00001-9,餐飲場所
秀英小吃部,,台東縣達仁鄉土坂村4鄰42號,V-200002043-00001-0,餐飲場所
文子館雲泰美食,,台東縣台東市連航路88巷15號,V-200002049-00001-6,餐飲場所
錢櫃小吃部,,台東縣台東市富岡里松江路一段530巷1號1樓,V-200002105-00001-9,餐飲場所
卓爾咖啡館,,台東縣台東市大同路208號,V-200002113-00001-8,餐飲場所
帝田月小吃部,,台東縣達仁鄉安朔村復興路39號,V-200002131-00001-8,餐飲場所
333小吃部,,台東縣達仁鄉安朔村復興路10鄰46號,V-200002147-00001-5,餐飲場所
卑南鱔魚麵館,,台東縣台東市更生北路445號,V-200002164-00001-4,餐飲場所
新奢華餐飲事業股份有限公司,28691455,台北市內湖區文德路66巷55號,A-128691455-00003-1,餐飲場所
新奢華餐飲事業股份有限公司,28691455,台北市中山區四平街22號,A-128691455-00008-6,餐飲場所
新奢華餐飲事業股份有限公司,28691455,台北市松山區敦化北路155巷119號,A-128691455-00010-9,餐飲場所
新奢華餐飲事業股份有限公司,28691455,台北市萬華區東園街28巷11號,A-128691455-00013-2,餐飲場所
新奢華餐飲事業股份有限公司,28691455,台北市士林區大南路315號,A-128691455-00019-8,餐飲場所
新狀元樓有限公司,28692124,台北市內湖區瑞湖街105號,A-128692124-00001-3,餐飲場所
華弘開發有限公司敦南分公司,28697676,台北市大安區敦化南路一段370號,A-128697676-00001-0,餐飲場所
晶旺餐飲股份有限公司,28704682,台北市大安區敦化南路一段245號B1,A-128704682-00003-8,餐飲場所
晶旺餐飲股份有限公司,28704682,台北市萬華區武昌街二段29號1樓,A-128704682-00004-9,餐飲場所
晶旺餐飲股份有限公司,28704682,台北市信義區松山路11號2F,A-128704682-00008-3,餐飲場所
晶旺餐飲股份有限公司,28704682,台北市信義區松壽路20號2F,A-128704682-00012-8,餐飲場所
晶旺餐飲股份有限公司,28704682,台北市信義區松壽路11號B1,A-128704682-00014-0,餐飲場所
邦保羅股份有限公司,28704753,台北市大安區仁愛路四段107號,A-128704753-00001-5,餐飲場所
邦保羅股份有限公司,28704753,台北市信義區松壽路9號2樓,A-128704753-00002-6,餐飲場所
邦保羅股份有限公司,28704753,台北市中山區南京西路12號B2,A-128704753-00004-8,餐飲場所
六輝有限公司,28706226,台北市大安區新生南路一段121號1樓,A-128706226-00001-2,餐飲場所
創味家餐飲有限公司,28706372,台北市信義區松高路11號地下二樓1904櫃,A-128706372-00001-4,餐飲場所
天鼎餐飲事業股份有限公司,28708147,台北市士林區忠誠路2段162號1樓,A-128708147-00001-6,餐飲場所
天鼎餐飲事業股份有限公司,28708147,台北市大安區安和路一段49巷8號,A-128708147-00002-7,餐飲場所
天鼎餐飲事業股份有限公司,28708147,台北市大安區安和路二段191號地下,A-128708147-00003-8,餐飲場所
蕃茄村企業有限公司,28757667,台北市中正區同安路22號1樓,A-128757667-00002-8,餐飲場所
蕃茄村企業有限公司,28757667,台北市信義區忠孝東路5段790巷25弄3號,A-128757667-00003-9,餐飲場所
蕃茄村企業有限公司,28757667,台北市內湖區金龍路93號,A-128757667-00004-0,餐飲場所
蕃茄村企業有限公司,28757667,台北市內湖區星雲街28號,A-128757667-00005-1,餐飲場所
蕃茄村企業有限公司,28757667,台北市內湖區麗山街348巷15-1號,A-128757667-00006-2,餐飲場所
來來國際企業股份有限公司,89970423,新北市三重區中正北路一六三號,F-189970423-00003-8,餐飲場所
來來國際企業股份有限公司,89970423,新北市中和區中安街85號,F-189970423-00011-7,餐飲場所
新造有限公司,53463768,新北市新店區安康路2段142巷2號,F-153463768-00001-6,餐飲場所
橙鈞有限公司,53463795,新北市中和區連城路483號1樓,F-153463795-00001-6,餐飲場所
康鼎國際餐飲有限公司,53469051,新北市新店區中正路542-3號,F-153469051-00005-1,餐飲場所
康鼎國際餐飲有限公司,53469051,新北市新店區寶興路45巷8弄1號4樓,F-153469051-00007-3,餐飲場所
英屬維京群島商富董股份有限公司,53653991,新北市板橋區新北市板橋市文化路一段421巷4號,F-153653991-00003-7,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,南投縣草屯鎮南投縣草屯鎮中正路654號1樓,M-112411160-01161-5,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,南投縣竹山鎮南投縣竹山鎮大明路630號,M-112411160-01175-0,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,南投縣名間鄉南投縣名間鄉濁水村彰南路1-7號,M-112411160-01181-7,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,南投縣埔里鎮南投縣埔里鎮信義路1037號1樓,M-112411160-01183-9,餐飲場所
鹿港輝鴻蚵仔煎,14611684,南投縣草屯鎮碧山路62號一樓,M-114611684-00001-2,餐飲場所
布查花園,14616246,南投縣埔里鎮北門里北澤街130號,M-114616246-00002-2,餐飲場所
新東陽股份有限公司,15319335,南投縣南投市振興里南鄉路250巷142弄6號,M-115319335-00005-5,餐飲場所
新東陽股份有限公司,15319335,南投縣南投市振興里南鄉路250巷142弄6號,M-115319335-00041-5,餐飲場所
統一星巴克股份有限公司,16097091,南投縣仁愛鄉定遠新村26-1號1樓,M-116097091-00261-2,餐飲場所
統一星巴克股份有限公司,16097091,南投縣魚池鄉中山路101號,M-116097091-00262-3,餐飲場所
統一星巴克股份有限公司,16097091,南投縣南投市振興里南鄉路250巷142弄6號,M-116097091-00317-4,餐飲場所
海龍洪鹿美食部,18131010,南投縣南投市中興路二三五號,M-118131010-00001-6,餐飲場所
雪山韓式料理店,18131052,南投縣草屯鎮明賢街十二之一、十六號,M-118131052-00001-2,餐飲場所
宜蘭神農包子早餐店,,宜蘭縣宜蘭市復興里健康路二段136號一樓,G-200003368-00001-6,餐飲場所
好口味小吃部,,宜蘭縣宜蘭市復興里農權路179號一樓,G-200003372-00001-1,餐飲場所
