許可證字號,成分名稱,含量,含量單位,含量描述,處方標示
衛署醫器輸壹字第000106號,"TRIS BUFFER",1.2300000000,G/L,,
衛署醫器輸壹字第000109號,"COPPER SULFATE",3.8000000000,MG/ML,,
衛署醫器輸壹字第000210號,"HYDROCHLORIC ACID",0.1600000000,%,,
衛署醫器輸壹字第000210號,"NONIONIC SURFACTANTS",0.2500000000,%,,
衛署醫器輸壹字第000298號,"SODIUM HYDROXIDE",0.0200000000,%,,
衛署醫器輸壹字第000298號,"SODIUM CHLORIDE",0.2600000000,%,,
衛署醫器輸壹字第000298號,"NONIONIC SURFACTANTS",1.0000000000,%,,
衛署醫器輸壹字第000299號,"SODIUM CHLORIDE",6.3800000000,G/L,,
衛署醫器輸壹字第000299號,"BORIC ACID",1.0000000000,G/L,,
衛署醫器輸壹字第000299號,"SODIUM TETRABORATE (SODIUM BORATE)",0.2000000000,G/L,,
衛署醫器輸壹字第000299號,"EDTA -2K",0.2000000000,G/L,,
衛署醫器輸壹字第000300號,"NONIONIC SURFACTANTS",0.4000000000,%,,
衛署醫器輸壹字第000307號,"SODIUM CHLORIDE",7.1000000000,G/L,,
衛署醫器輸壹字第000309號,"SODIUM HYPOCHLORITE",1.0000000000,%,,
衛署醫器輸壹字第000313號,"SODIUM HYDROXIDE",0.0300000000,%,,
衛署醫器輸壹字第000313號,"NONIONIC SURFACTANTS",2.4000000000,%,,
衛署醫器輸壹字第000313號,"SODIUM CHLORIDE",0.4100000000,%,,
衛署醫器輸壹字第000314號,"NONIONIC SURFACTANTS",0.6400000000,%,,
衛署醫器輸壹字第000349號,"COPPER SULFATE",18.0000000000,MMOLE,,
衛署醫器輸壹字第000842號,"POLYMETHINE DYE",0.0020000000,%,,
衛署醫器輸壹字第000842號,"METHANOL ( METHYL ALCOHOL)",3.0000000000,%,,
衛署醫器輸壹字第000842號,"ETHYLENE GLYCOL",96.9000000000,%,IN,
衛署醫器陸輸字第000008號,"HYDROGEN PEROXIDE",3.1000000000,MG,,"EACH ML CONTAINS:"
衛署醫器陸輸字第000015號,"PHMB ( COSMOCIL CQ)",0.0001000000,%(W/W),,"EACH ML CONTAINS："
衛署醫器陸輸字第000018號,"POLYHEXAMETHYLEN BIGUANIDE",0.0001000000,MG,,"EACH ML CONTAINS："
衛署醫器陸輸字第000018號,"TYLOXAPOL (SUPERINONE)",0.0250000000,MG,,"EACH ML CONTAINS："
衛署醫器陸輸字第000091號,"POLYHEXAMETHYLEN BIGUANIDE",0.0001000000,MG,,"Each ml Contains："
衛署醫器陸輸字第000091號,POLOXAMER,0.0500000000,MG,237,"Each ml Contains："
衛署醫器陸輸字第000091號,"SODIUM PHOSPHATE DIBASIC (eq to DISOD. HYDROGEN PHOSPHATE) (eq to DISODIUM PHOSPHATE)",0.1200000000,MG,,"Each ml Contains："
衛署醫器陸輸字第000091號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",0.0100000000,MG,,"Each ml Contains："
衛署醫器陸輸字第000091號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.0200000000,MG,,"Each ml Contains："
衛署醫器陸輸字第000091號,"SODIUM CHLORIDE",0.7900000000,MG,,"Each ml Contains："
衛署醫器陸輸字第000091號,"POTASSIUM CHLORIDE",0.1400000000,MG,,"Each ml Contains："
衛署醫器陸輸字第000091號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,Q.S.,,"Each ml Contains："
衛署醫器陸輸字第000096號,"TROMETHAMINE ( EQ TO TROMETAMOL)( EQ TO TROMETHAMOL)",1.2000000000,MG,,
衛署醫器陸輸字第000096號,"SODIUM CHLORIDE",0.3700000000,MG,,
衛署醫器陸輸字第000159號,"EDTA DISODIUM SALT",0.5000000000,MG,,"Each ml Contains:"
衛署醫器陸輸字第000165號,"PHMB ( COSMOCIL CQ)",0.0001000000,MG,,"Each ml Contains :"
衛署醫器陸輸字第000165號,"POLOXAMER 237",0.0500000000,MG,,"Each ml Contains :"
衛署醫器陸輸字第000165號,"SODIUM PHOSPHATE DIBASIC HEPTAHYDRATE",0.1200000000,MG,,"Each ml Contains :"
衛署醫器陸輸字第000165號,"SODIUM PHOSPHATE MONOBASIC (MONOHYDRATE)",0.0100000000,MG,,"Each ml Contains :"
衛署醫器陸輸字第000165號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.0200000000,MG,,"Each ml Contains :"
衛署醫器陸輸字第000165號,"SODIUM CHLORIDE",0.7900000000,MG,,"Each ml Contains :"
衛署醫器陸輸字第000165號,"POTASSIUM CHLORIDE",0.1400000000,MG,,"Each ml Contains :"
衛署醫器陸輸字第000165號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,Q.S.,,"Each ml Contains :"
衛署醫器製字第000108號,MERBROMIN,,GM,"(2%) 30","EACH PIECE CONTAINS:**"
衛署醫器製字第000109號,"ZINC (OXIDE,CARBONATE,ACETATE)",0.7000000000,GM,0.700,"EACH ROLL CONTAINS: *PLASTIC FILM=1/2 IN"
衛署醫器製字第000110號,RUBBER,,GM,"(SYN.) 400","EACH CONTAINS:*FABRIC CLOTH=2YDS * 36IN"
衛署醫器製字第000110號,"ZINC OXIDE",150.0000000000,GM,150,"EACH CONTAINS:*FABRIC CLOTH=2YDS * 36IN"
衛署醫器製字第000111號,"BENZETHONIUM CHLORIDE",,GM,"(SOL'N) 0.08","EACH PIECE CONTAINS:**"
衛署醫器製字第000128號,"ZINC (OXIDE,CARBONATE,ACETATE)",50.0000000000,MG,50,"EACH PIECE CONTAINS:**"
衛署醫器製字第000130號,MERBROMIN,,MG,"* 0.143","EACH CM2 OF ABSORBENT GAUZE CONTAINS:"
衛署醫器製字第000130號,"ZINC OXIDE",3.6500000000,MG,3.65,"EACH CM2 OF ABSORBENT GAUZE CONTAINS:"
衛署醫器製字第000163號,MERBROMIN,,ML,"(20%SOL'N) 0.1","EACH PIECE CONTAINS:**"
衛署醫器製字第000164號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",,ML,"(0.2%SOL'N) 0.1","EACH PIECE CONTAINS:**"
衛署醫器製字第000165號,"BORIC ACID",,ML,"(2%SOL'N) 0.05","EACH PIECE CONTAINS:**"
衛署醫器製字第000165號,"MAFENIDE (HOMOSULFAMINE)",,ML,"(10%SOL'N) 0.05","EACH PIECE CONTAINS:**"
衛署醫器製字第000166號,"ZINC OXIDE",20.0000000000,%,20,"EACH ROLL CONTAINS:"
衛署醫器製字第000168號,"MAFENIDE (HOMOSULFAMINE)",2.0000000000,MG,2,"EACH PIECE (7.5CM*1.8CM) CONTAINS:**"
衛署醫器製字第000169號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",,MG,"(0.1%SOL'N) 1","EACH PIECE (18MM*20MM) CONTAINS:**"
衛署醫器製字第000170號,MERBROMIN,2.0000000000,MG,2,"EACH PIECE (7.5CM*1.8CM) CONTAINS:**"
衛署醫器製字第000171號,RUBBER,,GM,(NATURAL)25,"EACH PLASTER (7.62CM*457.2CM) 50G CON.:"
衛署醫器製字第000171號,"ZINC (OXIDE,CARBONATE,ACETATE)",16.0000000000,GM,16,"EACH PLASTER (7.62CM*457.2CM) 50G CON.:"
衛署醫器製字第000172號,MERBROMIN,,MG,"* 2","EACH PIECE PLASTER CONTAINS: **"
衛署醫器製字第000125號,"BENZETHONIUM CHLORIDE",,MG,"(1:750)  0.8","EACH PIECE CONTAIN:**"
衛署醫器製字第000126號,MERBROMIN,2.0000000000,MG,2,"EACH PIECE CONTAINS:**"
衛署醫器製字第000126號,"ZINC (OXIDE,CARBONATE,ACETATE)",50.0000000000,MG,50,"EACH PIECE CONTAINS:**"
衛署醫器製字第000127號,"ZINC (OXIDE,CARBONATE,ACETATE)",1.1000000000,GM,1.1,"EACH (300CM*1.2CM) (5.1GM) CONTAINS:"
衛署醫器製字第000128號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",,MG,"(10.2% SOL'N) 1","EACH PIECE CONTAINS:**"
衛署醫器製字第000203號,MERBROMIN,,MG,"* 2","EACH PIECE CONTAINS:**"
衛署醫器製字第000203號,"ZINC (OXIDE,CARBONATE,ACETATE)",50.0000000000,MG,50,"EACH PIECE CONTAINS:**"
衛署醫器製字第000204號,"MAFENIDE (HOMOSULFAMINE)",,MG,"* 2","EACH PIECE CONTAINS:**"
衛署醫器製字第000204號,"ZINC (OXIDE,CARBONATE,ACETATE)",50.0000000000,MG,50,"EACH PIECE CONTAINS:**"
衛署醫器製字第000207號,MERBROMIN,,Q.S.,,"EACH PIECE CONTAINS:**"
衛署醫器製字第000221號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",20.0000000000,MG,20,"0.3M*M IN PVC ADHESIVE TAPE CONTAINS:"
衛署醫器製字第000224號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",0.5000000000,MG,0.5,"EACH FABRIC ADHESIVE TAPE CONTAINS:"
衛署醫器製字第000225號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",1.0000000000,MG,1,"EACH PIECE CONTAINS:**NON-WOVEN CLOTH=3C"
衛署醫器製字第000234號,RUBBER,16.5000000000,GM,16.5,"EACH M*M CONTAINS (PLASTIC TAPE):"
衛署醫器製字第000234號,RESIN,24.7500000000,GM,24.75,"EACH M*M CONTAINS (PLASTIC TAPE):"
衛署醫器製字第000234號,"ZINC OXIDE",6.0000000000,GM,6.0,"EACH M*M CONTAINS (PLASTIC TAPE):"
衛署醫器製字第000234號,TOLUENE,,Q.S.,,"EACH M*M CONTAINS (PLASTIC TAPE):"
衛署醫器製字第000235號,"MAFENIDE (HOMOSULFAMINE)",2.0000000000,MG,2,"EACH PIECE CONTAINS:**"
衛署醫器製字第000236號,"MAFENIDE (HOMOSULFAMINE)",2.0000000000,MG,2,"EACH PIECE CONTAINS:**"
衛署醫器製字第000237號,"MAFENIDE (HOMOSULFAMINE)",2.0000000000,MG,2,"EACH PIECE CONTAINS:**"
衛署醫器製字第000180號,"ZINC (OXIDE,CARBONATE,ACETATE)",12.0000000000,GM,12,"EACH M**2 CONTAINS:"
衛署醫器製字第000193號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",,ML,(0.2%SOL'N)0.1,"EACH PIECE CONTAINS: **"
衛署醫器製字第000194號,MERBROMIN,,ML,"(2%SOL'N) 0.1","EACH PIECE CONTAINS: **"
衛署醫器製字第000196號,"ZINC OXIDE",100.0000000000,MG,100,"EACH PIECE(36MM*75MM)PLASTER CONTAINS:**"
衛署醫器製字第000196號,MERBROMIN,,MG,"(2)     2","EACH PIECE(36MM*75MM)PLASTER CONTAINS:**"
衛署醫器製字第000197號,"ZINC OXIDE",150.0000000000,MG,150,"EACH PIECE (3IN*2IN) PLASTER CONTAINS:"
衛署醫器製字第000197號,"MAFENIDE (HOMOSULFAMINE)",,ML,(2)(2%SOL'N)0.1,"EACH PIECE (3IN*2IN) PLASTER CONTAINS:"
衛署醫器製字第000198號,"ZINC OXIDE",150.0000000000,MG,150,"EACH PIECE (3IN*2IN) PLASTER CONTAINS:"
衛署醫器製字第000198號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",,ML,"(2)(20%SOL'N)  2","EACH PIECE (3IN*2IN) PLASTER CONTAINS:"
衛署醫器製字第000199號,"ZINC (OXIDE,CARBONATE,ACETATE)",300.0000000000,MG,300,"EACH ROLL ADHESIVE PLASTER CONTINS:"
衛署醫器製字第000242號,MERBROMIN,,ML,"(2%SOL'N) 1.62","EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000243號,"GENTIAN VIOLET",,ML,"(1%SOL'N) 1.3","EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000243號,"EACH PIECE CONTAINS:",,,(2.2CM0),"EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000243號,"GENTIAN VIOLET",,ML,"(1%SOL'N) 1.62","EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000244號,POVIDONE-IODINE,,ML,"(10%SOL'N) 1.3","EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000244號,"EACH PIECE CONTAINS:",,,(2.2CM0),"EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000244號,POVIDONE-IODINE,,ML,"(10%SOL'N) 1.62","EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000245號,"ISOPROPYL ALCOHOL (2-PROPANOL)",,ML,"(70%SOL'N) 1.24","EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000245號,"EACH PIECE CONTAINS:",,,(2.2CM0),"EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000245號,"ISOPROPYL ALCOHOL (2-PROPANOL)",,ML,"(70%SOL'N) 1.53","EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000246號,ETHACRIDINE,,ML,"(0.1%SOL'N) 1.4","EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000246號,"EACH PIECE CONTAINS:",,,(2.2CM0),"EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000246號,ETHACRIDINE,,ML,"(0.1%SOL'N) 1.73","EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000247號,"MAFENIDE (HOMOSULFAMINE)",2.0000000000,MG,2,"EACH PIECE CONTAINS:**"
衛署醫器製字第000255號,"TYLOXAPOL (SUPERINONE)",1.2500000000,MG,1.25,"EACH ML CONTAINS:"
衛署醫器製字第000255號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器製字第000255號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2,"EACH ML CONTAINS:"
衛署醫器製字第000257號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",1.0000000000,MG,1,"EACH PIECE CONTAINS:"
衛署醫器製字第000258號,"CHLORHEXIDINE GLUCONATE",1.0000000000,MG,1,"EACH PIECE CONTAINS:"
衛署醫器製字第000263號,"ZINC OXIDE",4.1000000000,GM,4.1,"EACH (1/2""X9') ROLL CONTAINS:"
衛署醫器製字第000264號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000264號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000264號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAINS:"
衛署醫器製字第000264號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000264號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000264號,CHLORHEXIDINE,0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000265號,"SODIUM CHLORIDE",5.2500000000,MG,5.25,"EACH ML CONTAINS:"
衛署醫器製字第000265號,"POTASSIUM CHLORIDE",1.5300000000,MG,1.53,"EACH ML CONTAINS:"
衛署醫器製字第000267號,"POTASSIUM CHLORIDE",1.8500000000,MG,1.85,"EACH ML CONTAINS:"
衛署醫器製字第000267號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",3.3900000000,MG,3.39,"EACH ML CONTAINS:"
衛署醫器製字第000267號,"BORIC ACID",1.6400000000,MG,1.64,"EACH ML CONTAINS:"
衛署醫器製字第000267號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,MG,0.10,"EACH ML CONTAINS:"
衛署醫器製字第000267號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000268號,MERBROMIN,2.0000000000,MG,2,"EACH ML CONTAINS:"
衛署醫器製字第000271號,"CHLORHEXIDINE GLUCONATE",,ML,SOL'N/1ML)0.005,"EACH PIECE CONTAINS:"
衛署醫器製字第000274號,RUBBER,165.0000000000,GM,165,"EACH PIECE (7.3CM*1.9CM)PLASTER CONTAINS"
衛署醫器製字第000274號,RESIN,86.0000000000,GM,86,"EACH PIECE (7.3CM*1.9CM)PLASTER CONTAINS"
衛署醫器製字第000275號,RUBBER,120.0000000000,GM,120,"EACH M*M CONTAINS:"
衛署醫器製字第000275號,RESIN,120.0000000000,GM,120,"EACH M*M CONTAINS:"
衛署醫器製字第000276號,RUBBER,20.0000000000,GM,20,"EACH M*M CONTAINS:"
衛署醫器製字第000276號,RESIN,20.0000000000,GM,20,"EACH M*M CONTAINS:"
衛署醫器製字第000277號,RUBBER,120.0000000000,GM,120,"EACH M*M CONTAINS:"
衛署醫器製字第000277號,RESIN,120.0000000000,GM,120,"EACH M*M CONTAINS:"
衛署醫器製字第000335號,"GENTIAN VIOLET",,ML,"(1% SOL'N)0.0687","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000336號,POVIDONE-IODINE,,ML,"(10% SOL'N)0.068","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000337號,POVIDONE-IODINE,,ML,"(10% SOL'N) 0.42","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000338號,ETHACRIDINE,,ML,"(0.1% SOL'N)0.45","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000339號,ETHACRIDINE,,ML,(0.1%SOL'N)0.074,"EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000358號,"SODIUM CHLORIDE",5.0600000000,MG,5.06,"EACH ML CONTAINS:"
衛署醫器製字第000358號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000358號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000359號,"SODIUM CHLORIDE",5.2500000000,MG,5.25,"EACH ML CONTAINS:"
衛署醫器製字第000359號,"POTASSIUM CHLORIDE",1.5300000000,MG,1.53,"EACH ML CONTAINS:"
衛署醫器製字第000359號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.7900000000,MG,2.79,"EACH ML CONTAINS:"
衛署醫器製字第000329號,"BORIC ACID",2.7000000000,MG,2.7,"EACH ML CONTAINS:"
衛署醫器製字第000330號,"BORIC ACID",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000331號,"ZINC OXIDE",20.0000000000,MG,20,"EACH G ADHESIVE PLASTER CONTAINS:"
衛署醫器製字第000332號,MERBROMIN,,ML,"(2% SOL'N) 0.42","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000333號,MERBROMIN,,ML,"(2% SOL'N) 0.068","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000334號,"GENTIAN VIOLET",,ML,"(1% SOL'N) 0.42","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000360號,"SODIUM CHLORIDE",5.1200000000,MG,5.12,"EACH ML CONTAINS:"
衛署醫器製字第000360號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000360號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000366號,"SODIUM PHOSPHATE MONOBASIC DIHYDRATE",0.9000000000,MG,0.90,"EACH ML CONTAINS:"
衛署醫器製字第000366號,"SODIUM PHOSPHATE DIBASIC DIHYDRATE (EQ TO DISODIUM PHOSPHATE DIHYDRATE)",4.6000000000,MG,4.60,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"CHLORHEXIDINE DL-GLUCONATE",,"MCL (","(SOL'N 20%) 0.25","EACH ML CONTAINS:"
衛署醫器製字第000367號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0200000000,MG,0.02,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,MG,0.50,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE)",10.0000000000,MG,10,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"SODIUM PHOSPHATE DIBASIC DIHYDRATE (EQ TO DISODIUM PHOSPHATE DIHYDRATE)",10.2000000000,MG,10.20,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"SODIUM PHOSPHATE MONOBASIC DIHYDRATE",1.7000000000,MG,1.70,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"SODIUM CHLORIDE",3.9000000000,MG,3.90,"EACH ML CONTAINS:"
衛署醫器製字第000368號,"SODIUM CHLORIDE",5.4600000000,MG,5.46,"EACH ML CONTAINS:"
衛署醫器製字第000368號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000368號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAINS:"
衛署醫器製字第000369號,"SODIUM CHLORIDE",5.1200000000,MG,5.12,"EACH ML CONTAINS:"
衛署醫器製字第000369號,"POTASSIUM CHLORIDE",1.8500000000,MG,1.85,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"CHLORHEXIDINE GLUCONATE",0.4440000000,MG,0.444,"EACH ML CONTAINS:"
衛署醫器製字第000394號,"SODIUM CHLORIDE",7.0000000000,MG,7.0,"EACH ML CONTAINS:"
衛署醫器製字第000394號,"BORIC ACID",1.8000000000,MG,1.8,"EACH ML CONTAINS:"
衛署醫器製字第000394號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.7000000000,MG,2.7,"EACH ML CONTAINS:"
衛署醫器製字第000401號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000401號,"SORBIC ACID",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000406號,"BORIC ACID",6.5000000000,MG,6.5,"EACH ML CONTAINS:"
衛署醫器製字第000406號,"SODIUM PHOSPHATE DIBASIC (eq to DISOD. HYDROGEN PHOSPHATE) (eq to DISODIUM PHOSPHATE)",3.9000000000,MG,3.9,"EACH ML CONTAINS:"
衛署醫器製字第000406號,"SODIUM CHLORIDE",4.7200000000,MG,4.72,"EACH ML CONTAINS:"
衛署醫器製字第000406號,"EDETATE DISODIUM (DIHYDRATE)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000406號,THIOMERSAL,0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000406號,"CHLORHEXIDINE GLUCONATE",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000407號,"SODIUM CHLORIDE",5.4600000000,MG,5.46,"EACH ML CONTAINS:"
衛署醫器製字第000407號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"SODIUM CHLORIDE",5.1200000000,MG,5.12,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000414號,"HYDROGEN PEROXIDE",30.0000000000,MG,30,"EACH ML CONTAINS:"
衛署醫器製字第000414號,"PHOSPHORIC ACID",,Q.S.,,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",6.8000000000,MG,6.8,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"BORIC ACID",1.6000000000,MG,1.6,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"TYLOXAPOL (SUPERINONE)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",5.0000000000,MG,5.0,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"SODIUM CHLORIDE",3.2000000000,MG,3.2,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"SORBIC ACID",2.5000000000,MG,2.5,"EACH ML CONTAINS:"
衛署醫器製字第000416號,"SODIUM CHLORIDE",8.5000000000,MG,8.5,"EACH ML:"
衛署醫器製字第000421號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.9000000000,MG,2.9,"EACH ML CONTAINS:"
衛署醫器製字第000421號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000421號,"SODIUM CHLORIDE",6.3000000000,MG,6.3,"EACH ML CONTAINS:"
衛署醫器製字第000421號,"BORIC ACID",2.1000000000,MG,2.1,"EACH ML CONTAINS:"
衛署醫器製字第000421號,"SORBIC ACID",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000421號,CATALASE,600.0000000000,"IU (I",600,"EACH ML CONTAINS:"
衛署醫器製字第000410號,"HYDROGEN PEROXIDE",30.0000000000,MG,30,"EACH ML CONTAINS:"
衛署醫器製字第000413號,"SODIUM CHLORIDE",5.5000000000,MG,5.5,"EACH ML:"
衛署醫器製字第000413號,"EDETATE DISODIUM (DIHYDRATE)",1.0000000000,MG,1,"EACH ML:"
