許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,注意事項,警語
衛署健食字第A00194號,衛署健食字,天地合補頂級玫瑰四物飲,2011/5/2,佳格食品股份有限公司,核可,"以總多酚(以ferulic acid計)為品管指標成分",延緩衰老功能,"「1.有助於增加血漿中總抗氧化能力。  2.經易老化老鼠動物實驗結果顯示，有助於延緩老        化。」",(1)請洽詢醫師或營養師有關食用本品之意見；均衡飲食及適當運動，為身體健康之基礎。(2)本品沉澱屬自然現象，請搖勻後安心飲用。,(1)孕婦或接受醫師治療者，請與醫師商討後再飲用。(2)若正值月經期間請暫停食用。
衛署健食字第A00196號,衛署健食字,天然綠藻錠,2011/3/25,味丹生物科技股份有限公司,核可,以葉綠素為品管指標成分,免疫調節功能,經動物實驗結果證實：1.有助於提升自然殺手細胞毒殺活性。2.有助於促進非特異性T淋巴細胞的增生。,請洽詢醫師或營養師有關食用本產品的意見；均衡的飲食及適當的運動為身體健康的基礎。,有過敏體質或自體免疫疾病者，請洽詢醫師意見小心使用。
衛署健食字第A00198號,衛署健食字,珍藍藻錠,2011/5/6,大永生醫有限公司,核可,藻藍素,免疫調節功能,經動物實驗證實：(1)有助於促進吞噬細胞活性。(2)有助於促進自然殺手細胞活性。,請洽詢醫師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。,有免疫相關疾病者，請謹慎食用或諮詢醫師的意見。
衛署健食字第A00195號,衛署健食字,三多健康®膳食纖維粉末食品,2011/6/23,三多士股份有限公司,核可,菊苣纖維(Inulin),胃腸功能改善,（1）有助於增加腸內益生菌。（2）有助於減少腸內害菌。,1.均衡飲食與適當運動為健康之基礎。2.請依建議食用，請諮詢醫師、藥師、營養師等專業人士。3.內附脫氧包請勿食用，並避免兒童自行取用。,"(1)本產品非藥品，有腸胃炎患者或過敏者食用前，應徵詢醫師意見，多食  無益。(2)食用本產品後若產生排氣與脹氣現象時，若有不適者，請停止食用。"
衛署健食字第A00197號,衛署健食字,天地合補含鐵四物飲,2011/6/23,佳格食品股份有限公司,核可,亞鐵,促進鐵吸收功能,經動物實驗結果證實：1.有助於促進鐵吸收。2.有助於增加血紅素生成。,(1).請洽詢醫師或營養師有關食用本品之意見；均衡飲食及適當運動，為身體健康之基礎。(2).本品沉澱屬自然現象，請搖勻後安心飲用。,(1).孕婦或接受醫師治療者，請與醫師商討後再飲用。(2).若正值月經期間請暫停食用。
衛署健食字第A00200號,衛署健食字,傑昇壓路基草本複方膠囊,2011/7/24,傑昇國際科技股份有限公司,核可,"品管指標成分:丹參酮IIA（Tanshinone IIA）; 葛根素（Puerarin）",輔助調節血壓功能,有助於調降收縮壓,本產品不能取代正規醫療及相關藥品，使用前建議諮詢醫師的意見,1.患有血友病、孕婦以及手術前後者，不宜食用。2.使用強心劑藥物者，應先徵詢醫生後小心使用。3.本產品不應替代藥品使用。
衛署健食字第A00199號,衛署健食字,機能燕麥麵,2011/8/3,佳格食品股份有限公司,核可,β-聚葡萄糖（β-glucan）,調節血脂功能,經動物實驗結果證實：1.有助於降低血中總膽固醇。2.有助於降低血中低密度脂蛋白膽固醇。3.有助於降低血中三酸甘油酯。4.有助於降低血中低密度脂蛋白膽固醇/高密度脂蛋白膽固醇之比值。,請洽詢醫師或營養師有關食用本產品之意見;均衡的飲食及適當的運動為身體健康之基礎,
衛署健食字第A00201號,衛署健食字,"Dr. Hsu益生菌",2011/10/16,德和生物科技股份有限公司,核可,"總乳酸菌(L. paracasei、L.acidophilus、L.rhamnosus、Bifidobcaterium logum)","輔助調整過敏體質功能,胃腸功能改善","(一)經動物實驗證實： 1.有助於降低過敏反應相關之細胞激素IL-4 及IL-5分泌。 2.有助於降低過敏反應相關之抗體IgE 及IgG1 分泌。 (二)經動物實驗證實： 有助於增加腸內益生菌。","請洽詢醫師或營養師有關食用本品之意見； 均衡的飲食及適當的運動為身體健康之基礎。",有免疫相關疾病者，請謹慎食用並諮詢醫師的意見。
衛署健食字第A00202號,衛署健食字,白蘭氏美妍纖棗飲,2011/10/21,馬來西亞商食益補國際股份有限公司台灣分公司,核可,木寡醣(以水解木糖計);總膳食纖維,胃腸功能改善,"1. 有助於增加腸內益菌。2. 有助於減少腸內害菌（Clostridium perfringens）。3. 有助於腸道運動。",(1)請洽詢醫師或營養師有關食用本品之意見；均衡的飲食與適當的運動為身體健康之基礎(2)本產品含天然棗汁，若有沉澱或顏色變化，係屬自然現象，敬請安心飲用。,如服藥期間、孕婦、哺乳中婦女或特殊體質者，請洽詢醫師後依指示飲用。
衛署健食字第A00204號,衛署健食字,黑松茶花綠茶,2011/11/15,黑松股份有限公司,核可,玉米來源可溶性纖維（難消化性麥芽糊精）,不易形成體脂肪功能,本產品經動物實驗證實：有助於減少體脂肪的形成,請洽詢醫師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎；請依建議攝取量食用，多食無益,
衛署健食字第A00176號,衛署健食字,統一AB無加糖優酪乳,2010/3/31,統一企業(股)公司,核可,活性乳酸菌,胃腸功能改善,有助於增加腸內益生菌,,
衛署健食字第A00210號,衛署健食字,薩保寧膠囊,2012/6/22,信吉生技股份有限公司,核可,"人參皂苷(Ginsenosides Re)",免疫調節功能,本產品經動物實驗結果證實：(1)有助於促進吞噬細胞活性。(2)有助於促進自然殺手細胞活性。(3)有助於促進血清中IgG抗體之生成。(4)有助於促進T免疫細胞增生能力。,,有過敏體質或自體免疫疾病者，請洽詢醫師意見小心食用。
衛署健食字第A00214號,衛署健食字,氣津堂乳酸菌菊苣飲(奶茶口味),2012/6/11,傑登生研有限公司,核可,總乳酸菌菊苣纖維,胃腸功能改善,經動物試驗結果證實，有助於增加腸內益生菌。,1.請洽詢醫師或營養師有關食用本品的意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品不得代替藥品使用。,
衛署健食字第A00218號,衛署健食字,我的健康日記-敏光益生菌膠囊,2012/7/6,生展生物科技股份有限公司,核可,"副乾酪乳酸桿菌(Lactobacillus paracasei)",輔助調整過敏體質功能,經動物實驗證實：（1）有助於減少血清中特異性IgE抗體之生成。（2）有助於降低IL-4、IL-5及IL-10之細胞激素分泌量。。（3）有助於降低肺發炎細胞總數。,請洽詢醫師或營養師有關食用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。,"(1) 有乳糖不耐症者，食用前請先洽詢醫師或營養師之意見。(2) 有過敏體質或自體免疫疾病者，請洽詢醫師意見小心使用。"
衛署健食字第A00212號,衛署健食字,"三多好纖®健康飲 含鉻配方",2012/9/20,三多士股份有限公司,核可,難消化性麥芽糊精；鉻,調節血糖功能,經動物實驗結果證實，有助於降低空腹血糖值。,"注意事項：(1) 請洽詢醫師或營養師有關食用本產品之意見。(2) 均衡的飲食及適當的運動為身體健康之基礎。(3) 有易腹瀉體質者應先諮詢醫師意見再食用。","警語：(1) 本產品非屬治療及矯正疾病用藥品，糖尿病患者仍需就醫治療。(2) 本產品不具第一型糖尿病患者之血糖調節作用。(3) 請依建議攝取量食用，多食無益。"
衛署健食字第A00215號,衛署健食字,龍泉金鑚健康麥汁(黑麥風味),2012/8/7,台灣青啤股份有限公司,核可,異麥芽糖(Isomaltose)；盼樂糖(Panose),胃腸功能改善,"經動物實驗證實：(1)有助於增加腸內益生菌。(2)有助於減少腸內有害菌(Clostridium perfringens)。",請洽詢醫師或營養師有關飲用本品之意見。均衡的飲食及適當的運動為身體健康的基礎。依建議攝取量320毫升所含精緻糖23.8克，請注意熱量攝取。,
衛署健食字第A00219號,衛署健食字,"Happy Ranch快樂健康奶",2012/9/11,愛之味股份有限公司,核可,半乳寡醣,"調節血脂功能,胃腸功能改善","（一）胃腸功能改善       (1)有助於增加腸內益生菌。       (2)有助於減少腸內害菌(Clostridium perfringens)。       (3)有助於改善腸內細菌菌相。（二）調節血脂功能       (1)有助於降低血中總膽固醇。       (2)有助於降低血中低密度脂蛋白膽固醇。","(1)請洽詢醫師或營養師有關飲用本產品的意見； 均衡的飲食及適當的運動為身體健康之基礎。",容易腹瀉體質者，應避免飲用。
衛署健食字第A00221號,衛署健食字,高野家燕麥片,2012/8/9,愛之味股份有限公司,核可,β-聚葡萄糖,調節血脂功能,有助於降低血中總膽固醇,1.請洽詢醫師或營養師有關食用本產品的意見；均衡的飲食及適當的運動為身體健康之基礎。2.攝取本產品應取代等量之日常榖類飲食。,
衛署健食字第A00222號,衛署健食字,田原香原味滴雞精,2012/9/14,田原香食品實業有限公司,核可,總支鏈胺基酸(Leucine、Isoleucine、Valine),抗疲勞功能,根據動物實驗結果顯示：(1)有助於運動後改善血液中尿素氮與乳酸代謝。(2)有助於增進運動後疲勞的消除。,1.請洽詢醫師或營養師有關食用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.請依建議用量食用，多食無益。,支鏈有機酸尿症(例如楓糖尿症)患者應避免食用。
衛署健食字第A00224號,衛署健食字,台糖糖適康(粉末食品),2012/10/1,台灣糖業股份有限公司,核可,含難消化糊精之總膳食纖維,調節血糖功能,經動物實驗證實：(1)有助於降低餐後血糖值。(2)對禁食血糖值偏高者，具有輔助調節作用。,患有疾病或特殊體質者，請洽詢醫師或營養師意見後食用。,1.本產品非屬治療及矯正疾病用藥品，糖尿病患者仍需就醫治療。2.本產品不具第一型糖尿病患者之血糖調節作用。3.請依建議攝取量食用，多食無益。
衛署健食字第A00225號,衛署健食字,愛之味健康の油切分解茶,2012/8/27,愛之味股份有限公司,核可,難消化性麥芽糊精；菊苣纖維(以fructan計),調節血脂功能,1.有助於降低血中低密度脂蛋白膽固醇。2.有助於增加血中高密度脂蛋白膽固醇。,請洽詢醫師或營養師有關飲用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。,本產品含有菊苣纖維，飲用後會促進腸道蠕動，並產生脹氣及排氣等現象，若有不適者，請停止飲用。
衛署健食字第A00227號,衛署健食字,御茶園双茶花綠茶,2012/8/31,維他露食品股份有限公司,核可,兒茶素,"調節血脂功能,不易形成體脂肪功能","(一)調節血脂功能：經動物試驗結果證實：(1) 有助於降低血中總膽固醇。(2) 有助於降低血中三酸甘油酯。(二)不易形成體脂肪功能：經動物實驗證實：有助於減少體脂肪之形成。",請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。,
衛署健食字第A00232號,衛署健食字,安緹雅樂膠囊,2012/11/20,創益生技股份有限公司,核可,"Lactobacillus paracasei","輔助調整過敏體質功能,免疫調節功能",(一)免疫調節功能:根據動物實驗結果，本產品具有下列功效：(1)有助於促進IgG抗體生成。(2)有助於調節T細胞激素分泌。(二)輔助調整過敏體質功能:根據動物實驗結果，本產品具有下列功效：(1)有助於減少過敏反應抗體IgE。(2)有助於促進肺中免疫細胞IFN-γ的分泌,(1)本產品為健康食品不能取代正規醫療及相關藥品，孕婦食用前請先諮詢專業醫師。(2)若無法直接吞食，請打開膠囊搭配冷水食用。一日一次，每次一顆。請依建議用量食用，多食無益。,有免疫相關疾病者請先諮詢醫師後，再謹慎食用。
衛署健食字第A00220號,衛署健食字,台酒異麥芽寡醣,2012/10/1,臺灣菸酒股份有限公司臺中酒廠,核可,異麥芽醣(以異麥芽糖+盼樂糖+異麥芽三糖計),胃腸功能改善,經動物試驗結果證實：1.有助於增加腸內益生菌。2.有助於減少腸內害菌。3.有助於改善腸內細菌菌相,(1)請洽詢醫師或營養師有關食用本品之意見。(2)糖尿病患者請依醫囑食用。(3)均衡的飲食及適當的運動為身體健康之基礎。,(1)腸躁症及糖尿病患者食用前請先洽詢醫師或營養師。(2)多食無益。
衛署健食字第A00230號,衛署健食字,蔓越莓醋(減糖配方),2012/10/1,百家珍釀造食品股份有限公司,核可,綠原酸,調節血脂功能,有助於降低血中總膽固醇,均衡的飲食及適當運動為身體健康之基礎。,
衛署健食字第A00223號,衛署健食字,活力五味子錠,2012/10/25,永信藥品工業股份有限公司,核可,"Sesamin;Schisandrin B",護肝功能（針對化學性肝損傷）,根據動物試驗結果顯示，對四氯化碳誘發之大鼠肝臟損傷：有助於降低血清中AST(GOT)和ALT(GPT)值,均衡的飲食及適當的運動為身體健康之基礎。,"1. AST(GOT)、ALT(GPT)值持續異常升高可能是肝藏疾病變所引起，應立即就醫。2. 如過敏體質、孕婦、手術前、傷口癒合前，請洽詢醫師或營養師有關食用本品之意見。"
衛署健食字第A00226號,衛署健食字,三益高積能牛蒡精華素膠囊,2012/11/26,三益事業有限公司,核可,綠原酸;總多酚,胃腸功能改善,經動物試驗證實：有助於胃黏膜之保護作用。,1.孕婦及哺乳期婦女不宜食用。2.均衡飲食及適當運動為身體健康基礎。3.飲食前開封，如發現包裝破損或任何品質異常，請將整盒產品交回公司更換新品。,
衛署健食字第A00228號,衛署健食字,桂格幸福養身素,2012/12/28,佳格食品股份有限公司,核可,"總多酚(以tannic acid計)",延緩衰老功能,1.有助於降低脂質過氧化物之產生。2.有助於增加紅血球中抗氧化酵素之活性。3.經易老化鼠動物實驗結果顯示，有助於延緩老化。,(1)請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康的基礎。(2)有乳糖不耐症者，食用前請先洽詢醫師或營養師意見。,
衛署健食字第A00229號,衛署健食字,黃金蜆蛋白膠囊,2013/1/30,兆鴻生技股份有限公司,核可,肝醣;精胺酸,護肝功能（針對化學性肝損傷）,"經動物實驗證實，對於四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST (GOT)和ALT (GPT)值。","1. 身體體質特殊者，請先諮詢醫生、藥師指示。2. 包裝如有破損或封裝不良，請勿食用。3. 請直接吞服膠囊，勿嚼碎或浸泡。",GOP、GPT值持續異常升高可能是肝病變所引起，請立即就醫。
衛署健食字第A00231號,衛署健食字,益淨麴紅麴膠囊,2013/2/7,晨暉生物科技股份有限公司,核可,"Monacolin K;Monascin;Ankaflavin",調節血脂功能,經動物實驗證實，有助於降低血中總膽固醇。,(1)請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。(4)本產品請放置陰涼、乾燥處保存，並避免幼兒自行食用。(5)本產品若經拆封恕無法退貨，敬請見諒。,(1)患有嚴重疾病、感染症、肝病或經外科手術等情況者請勿食用。(2)生理期、懷孕及授乳期間請依照醫師指示食用。(3)是否適用於膽固醇之控制，應先徵詢醫師。(4)本產品不應替代藥品使用。(5)若身體出現不適請先停止食用。(6)請勿與葡萄柚及葡萄柚果汁同時食用。
衛署健食字第A00233號,衛署健食字,紐崔萊複合乳酸菌,2013/3/7,安麗日用品股份有限公司,核可,總乳酸菌,胃腸功能改善,有助於增加腸內益生菌。,請勿任由兒童自行取食。,
衛署健食字第A00234號,衛署健食字,醣の安欣膠囊,2013/1/25,葡萄王生技股份有限公司,核可,ρ-酪醇(ρ-Tyrosol);紅景天苷(Salidroside),調節血糖功能,經動物實驗證實：對於餐後血糖具有輔助調節作用。,"1. 請小心存放，避免孩童取用。2. 若服用藥物，請先洽詢醫師意見，再決定是否食用。3. 請洽詢醫師或營養師有關食用本品之意見;均衡的飲食及適當的運動為身體健康之基礎。","1. 本產品不應代替藥品使用。2. 懷孕、15歲以下小孩或授乳期間婦女，請勿食用。3. 易腹瀉體質者，應避免食用;食用本品若有腹瀉者，請停止食用並諮詢醫師。"
衛署健食字第A00209號,衛署健食字,中油生技大豆胚芽錠,2013/3/12,台灣中油股份有限公司煉製研究所,核可,總異黃酮,骨質保健功能,依據動物實驗結果：食用本產品對於停經之婦女有助於骨質保健。,（1）痛風者不建議使用。（2）請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。（3）孕婦使用前請先徵詢醫師或營養師意見。,（1）請依建議攝取量食用，多食無益。（2）本產品不應替代藥品使用。
衛署健食字第A00236號,衛署健食字,加氏立舒敏膠囊,2013/6/10,源穎生技股份有限公司,核可,"Lactobacillus gasseri PM-A0005",輔助調整過敏體質功能,經動物實驗證實：有助於提高Th1相關的塵蟎特異抗體IgG2a的增加。,食用本產品時，水溫勿超過50℃。,有免疫相關疾病者，請謹慎食用或洽詢醫師的意見。
衛署健食字第A00240號,衛署健食字,統欣生技御品®納豆紅麴膠囊,2013/6/21,統欣生物科技股份有限公司,核可,"Monacolin K",調節血脂功能,(1)有助於降低血中總膽固醇；(2)有助於降低血中低密度脂蛋白膽固醇。,(1)請洽詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫，多食無益。,(1)患有嚴重疾病、感染症、肝病或經外科手術等情況，請勿食用。(2)是否適用於膽固醇之控制，應先諮詢醫師。(3)本產品不應替代藥品使用。(4)15歲以下小孩、懷孕或哺乳期間婦女及服用抗凝血藥品(warfarin)之病患，請勿食用。
衛部健食字第A00239號,衛署健食字,KG美窈飲-高纖無糖玄米綠茶口味,2013/8/14,聯華食品工業股份有限公司,核可,菊糖（菊苣纖維）,調節血脂功能,經動物實驗結果證實：(1)有助於降低血中總膽固醇。(2)有助於降低血中低密度脂蛋白膽固醇。,請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康的基礎。,本品含有菊苣纖維，飲用後可促進腸道蠕動，並產生脹氣及排氣等現象，若有不適者，請停止飲用。
衛部健食字第A00241號,衛署健食字,LS-66®孢子乳酸菌粉末,2013/10/22,遠東生物科技股份有限公司,核可,"活性乳酸菌; Bacillus coagulans",胃腸功能改善,經動物實驗證實：有助於增加腸內益生菌。,1.請洽詢醫師或營養師有關食用本產品之意見;均衡的飲食及適當的運動為身體健康之基礎2.請依建議攝取量食用，多食無益。,糖尿病患者欲食用前，請先徵詢醫師意見。
衛部健食字第A00243號,衛署健食字,愛之味麥仔茶,2013/9/23,愛之味股份有限公司,核可,含異麥芽寡醣(以Isomaltose、Panose、Isomaltotriose計),胃腸功能改善,經動物實驗證實：有助於增加腸內益生菌。,"本產品使用大麥萃取製造；產品若有沉澱或顏色變深情形，請搖勻飲用；開瓶後請冷藏，並建議於4 小時內飲用完畢；請洽詢醫師或營養師有關飲用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎；健康食品不具治療、矯正人類疾病之醫療效能。",
衛部健食字第A00238號,衛署健食字,極品綠寶藻精王®滋補飲,2013/10/29,台灣綠藻工業股份有限公司,核可,"總多酚(以gallic acid計)",延緩衰老功能,經易老化動物實驗結果顯示，有助於延緩老化。,極品綠寶藻精王滋補飲含水溶性蛋白質，若有沉澱情形產生，請搖勻後使用。,無
衛部健食規字第000039號,衛署健食字,芷靖錠,2013/12/16,宇力鑫生技股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,"(1)      請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當      的運動為身體健康之基礎。(2)      本產品不能治療矯正任何疾病，有病者仍需就醫。(3)      多食或過量無益。","(1)      患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。(2)      是否適用於膽固醇之控制，應先徵詢醫師。(3)      本產品不應替代藥品使用。"
衛部健食字第A00242號,衛署健食字,百內爾BN999膠囊食品,2013/12/7,崇賢國際興業股份有限公司,核可,"「異黃酮（包含Daidzin, Genistin, Daidzein, Genistein）：11.7 ± 2.3 mg/份(5顆)。」（異黃酮（包含Daidzin, Genistin, Daidzein, Genistein）：2.34 ± 0.46 mg/顆）",免疫調節功能,經動物實驗結果顯示：(1)有助於提升自然殺手細胞活性。(2)有助於提升吞噬細胞活性。,請洽詢醫師或營養師有關食用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。,1.有過敏體質或自體免疫疾病者，請洽詢醫師意見小心使用。2.請依建議攝取量食用，勿食用過量。
衛部健食字第A00244號,衛署健食字,極品牛樟芝菌絲體膠囊,2013/11/20,合一生技股份有限公司,核可,"以4-安卓奎諾爾B (4-acetylantroquinonol B)為品質管制指標；每一份(1顆)含0.215~0.315 mg 4-acetylantroquinonol B",護肝功能（針對化學性肝損傷）,根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST(GOT)與ALT(GPT)值。,1.目前接受醫師治療者，請與醫師商量後再食用。2.本產品不能治療矯正任何疾病，有病者仍需就醫。3.避免孩童自行取用。4.食用過量可能有安全疑慮。5.均衡飲食及適當運動，為身體健康之基礎。,1.AST(GOT)、ALT(GPT)值持續異常升高可能是肝臟疾病所引起，應立即就醫。2.小孩及孕婦請洽詢醫師或營養師有關食用本品之意見。
衛部健食字第A00237號,衛署健食字,桂格美味大燕麥片(水果優格口味),2013/12/10,佳格食品股份有限公司,核可,"β-聚葡萄糖(β-Glucan)：1.2~1.8公克/ 58.5公克(每份)","調節血脂功能,免疫調節功能","(一) 調節血脂功能    經動物實驗結果證實：1.有助於降低血中總膽固醇。2.有助於降低血中低密度脂蛋白膽固醇。3.有助於降低血中三酸甘油酯。(二) 免疫調節功能    經動物實驗結果證實：1.有助於促進吞噬細胞活性。2.有助於調節T細胞激素分泌。",請洽詢醫師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。,"(1)本產品含砂糖，請注意熱量攝取。 (2)攝取本產品應取代等量之日常榖類飲食。 (3)建議每日攝取一包，不宜過量。 (4)有自體免疫相關疾病者小心使用。"
衛部健食字第A00246號,衛署健食字,康伯®食前健唐®錠,2014/2/7,漢和健康素材有限公司,核可,異黃酮(Daidzein、Glycitein、Genistein),調節血糖功能,經實驗結果證實：本產品具有下列功效：對禁食血糖偏高者，具有輔助調節作用。,請洽詢醫師、藥師或營養師有關食用本品之意見；均衡飲食及適當運動為身體健康之基礎,1.本產品非屬治療及矯正疾病用藥品，糖尿病患者仍需就醫治療2.本產品不具第一型糖尿病患者之血糖調節作用3.孕婦、疾病患者、腸胃等外科術後者請先洽詢醫師再服用4.請依建議攝取量食用，多食無益
衛部健食字第A00249號,衛署健食字,保衛參,2014/3/7,信東生技股份有限公司園區分公司,核可,人參配醣體,胃腸功能改善,經動物實驗結果證實，有助於胃黏膜之保護作用,請洽詢醫師或營養師有關食用本品的意見，同時注意均衡的飲食與良好衛生習慣是胃腸保健的好方法。本產品不具醫療效能，僅供保健用,勿超過建議用量，若有不適情況產生，應立即停止食用並就醫。孕婦或病患服藥期間不建議同時食用本產品。
衛部健食字第A00250號,衛署健食字,"健康 3D 錠狀食品",2014/1/28,統一企業股份有限公司,核可,"Monacolin K","調節血脂功能,調節血糖功能","1.根據動物實驗證實，有助於降低血中總膽固醇。2.經動物實驗證實,本產品對禁食血糖值偏高者,具有輔助調節作用。",1.本產品為日常保健之用，不應取代藥品，必要時請洽詢醫師、藥師或營養師有關時用本品之意見，均衡的飲食及適當之運動為身體健康之基礎2.糖尿病患者，仍需就醫治療。請依建議攝取量食用，多時無益。3.平時應避免高油、高鹽、高糖三高飲食所帶來三高飲食疾病的風險。,
衛部健食字第A00251號,衛署健食字,益生暢粉末,2014/3/19,麗豐實業股份有限公司,核可,總活性乳酸菌,胃腸功能改善,有助於增加腸內益生菌,1.請遵照建議食用量使用，多食無益。2.請洽詢醫師或營養師有關食用本品之意見3.均衡的飲食及適當的運動為身體健康之基礎,
衛部健食字第A00248號,衛署健食字,"膳纖熟飯 健康雙麥飯",2014/4/7,南僑化工工業股份有限公司,核可,β-glucan,調節血脂功能,經動物實驗證實，有助於降低血清中總膽固醇。,請洽詢醫師或營養師有關使用本產品之意見；均衡的飲食及適當的運動為身體健康的基礎。,
衛部健食字第A00235號,衛署健食字,桂格100%喝的燕麥(顆粒微甜口味),2014/4/14,佳格食品股份有限公司,核可,"β-聚葡萄醣 (β-glucan)",調節血脂功能,「經動物實驗證實：1.有助於降低血中總膽固醇2.有助於降低血中低密度脂蛋白膽固醇3.有助於降低血中三酸甘油脂。」,每日請勿飲用超過700毫升，以免引起脹氣。請洽詢醫師或營養師有關食用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。健康食品不具治療、矯正人類疾病之醫療效能。,攝取本產品應取代等量之日常穀類飲食(375毫升約等於0.6碗白飯)，請依建議攝取量食用，多食無益。
衛部健食字第A00253號,衛署健食字,美樂佛北蟲草(蛹蟲草)子實體膠囊,2014/4/14,優生生物科技股份有限公司,核可,蟲草素(Cordycepin)及腺苷(Adenosine)為品質管制指標成分,護肝功能（針對化學性肝損傷）,「根據動物實驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST(GOT)、ALT(GPT)值。」,均衡飲食及適當運動為身體健康之基礎；請洽詢醫師或營養師有關食用本品之意見。本產品不能治療矯正任何疾病，有病者仍需就醫。本產品為健康食品不能取代正規醫療及相關藥品。,AST(GOT)、ALT(GPT)持續異常升高可能是肝病變所引起，應立即就醫。本品正值懷孕、授乳或服用藥物者，請先洽詢醫師意見，再決定是否服用本品。不建議嬰幼兒、兒童、孕婦與真菌過品者使用。一日請勿超過六粒。
衛部健食字第A00255號,衛署健食字,綠膳纖膠囊,2014/4/18,健康美麗股份有限公司,核可,兒茶素,不易形成體脂肪功能,「經動物實驗證實：有助於減少體脂肪之形成。」,1.請保有健康飲食習慣，維持適當體重。2.在嚴謹的營養均衡與熱量控制，以及適當的運動條件下，適量攝取本產品有助於不易形成體脂肪。3.請洽詢醫師或營養師有關食用本品之意見。,1.本品含有蘆薈，孕婦忌食。2.本品含有乳糖28.99%，有乳糖不耐症者，請洽詢醫師或營養師有關食用本品之意見。3.兒童、孕婦、哺餵母乳者、老年人及心血管疾病者不宜使用。4.不得與咖啡因產品同時使用。5.服用藥物者，再使用前須先諮詢醫療人員。
衛部健食字第A00256號,衛署健食字,維他露御茶園日式綠茶,2014/4/28,維他露食品股份有限公司,核可,兒茶素,調節血脂功能,「經動物實驗證實：有助於降低血清三酸甘油酯。」,請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。,
衛部健食字第A00252號,衛署健食字,TS6®健康有益菌,2014/4/14,天賜爾生物科技府分有限公司,核可,乳酸,胃腸功能改善,「經動物實驗結果證實：(1)有助於增加腸內益生菌，(2)有助於減少腸內有害菌，(3)有助於改善腸內細菌菌相。」,"1.體內環保從腸道開始，本產品為日常保健，請遵照建議食用量使用。   2.請洽詢醫師或營養師有關食用本品之意見。   3.均衡的飲食及適當的運動為身體健康之基礎。   4.本產品含乳糖，乳糖不耐者請洽詢醫師或營養師有關食用本品之意見。   5.本產品為保持原有風味及活菌數，不做二次加工，致劑型顆粒大小不一、口感或有差異。",
衛部健食字第A00245號,衛署健食字,悠康-納麴Q10膠囊,2014/6/13,永甲興業股份有限公司,核可,"Monacolin K",調節血脂功能,經試驗證實：(1)有助於降低血中總膽固醇(TC)。(2)有助於降低血中低密度脂蛋白膽固醇(LDL-C)。,請洽詢醫師或營養師有關食用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。,1.患有嚴重疾病、感染症、肝病或外科手術等情況，請勿食用。2.是否適用於膽固醇脂控制，應先諮詢醫師。3.本產品不應替代藥品使用。4.15歲以下小孩、懷孕或授乳期間及服用抗凝血藥品(warfarin)之病患，請勿食用。
衛部健食字第A00260號,衛署健食字,大發里亞濃縮細粒,2014/8/5,臻里生物科技股份有限公司,核可,"每1包2公克含品管指標成分(-)-Epicatechin-3-O-β-D- allopyranoside",骨質保健功能,「經動物實驗證實攝取本產品可能有助於延緩骨流失。」,,
衛部健食字第A00258號,衛署健食字,貝能菇蕈多醣體粉末,2014/8/27,上宏茂生物科技股份有限公司,核可,β-glucan,免疫調節功能,「經動物實驗證實：(1)有助於調節免疫球蛋白的生成。(2)有助於促進自然殺手細胞機能之活化。」,,
