許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署藥製字第027297號,樂利靜錠１０毫克（三氟陪拉辛）,"DOMILIUM TABLETS 10MG (TRIFLUOPERAZINE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027297&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027297&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027297&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027297&Seq=001&Type=9 ",
衛署藥製字第027300號,舒鎮錠３０公絲（尼夫平）,"SEZEN TABLETS 30MG (NEFOPAM)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027300&Seq=001&Type=9 ",
衛署藥製字第027307號,優賜定注射液２．５公絲？公撮（唯律脈必利）,"U-SODIN INJECTION 2.5MG/ML (VERAPAMIL)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027307&Seq=001&Type=9 ",
衛署藥製字第027229號,優克滲注射液８毫克/毫升（芬士比瑞）,"EUMOCIL INJECTION 8MG/ML (FENSPIRIDE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027229&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027229&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027229&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027229&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027229&Seq=001&Type=8 "
衛署藥製字第027231號,痔免腫軟膚,"HEMORRHUS OINTMENT ""T.F.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027231&Seq=001&Type=9 ",
衛署藥製字第027233號,勝碘陰道栓劑２００公絲（普威隆碘）,"SAINT-IODINE VAGINAL SUPPOSITORIES 200MG (POVIDONE-IODINE) ""PATRON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027233&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027233&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027233&Seq=002&Type=9 ",
衛署藥製字第027234號,美特普林錠１００公絲（美索匹林）,"TRIMETHOPRIM TABLETS 100MG ""PATRON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027234&Seq=001&Type=9 ",
衛署藥製字第027244號,利水錠１公絲（布米他奈）,"BUMETA TABLETS 1MG (BUMETANIDE) ""H.H.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027244&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027244&Seq=002&Type=9 ",
衛署藥製字第027246號,哈特曼輸必妥注射液,"HARTMANN-SORBITOL INJECTION ""S.T.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027246&Seq=001&Type=9 ",
衛署藥製字第027254號,安克疼錠３０公絲（尼夫平）,"ANOPAIN TABLETS 30MG (NEFOPAM) ""GENTLE""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027254&Seq=001&Type=9 ",
衛署藥製字第027257號,安您痛錠３０公絲（尼夫平）,"ANNETON TABLETS 30MG (NEFOPAM) ""H.H.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027257&Seq=001&Type=9 ",
衛署藥製字第027267號,"癲能停注射液50公絲/公撮（苯乙內醯    ）","DILANTIN INJECTION 50MG/ML (PHENYTOIN)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027267&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027267&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027267&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027267&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027267&Seq=003&Type=9 ",
衛署藥製字第027284號,感恩感冒膠囊,"COLDGEN CAPSULES ""C.S.P.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027284&Seq=001&Type=9 ",
衛署藥製字第027308號,達淨磺胺乳膏５０公絲？公克,"SULFADIAZINE CREAM 50MG/GM ""GRAPE""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027308&Seq=011&Type=9 ",
衛署藥製字第027325號,"""政德""樂活朗注射劑１公克，２公克（使治他新鈉）","Loforan for Injection 1Gm、2Gm ""Gentle""(Cefotaxime Sodium)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027325&Seq=001&Type=9 ",
衛署藥製字第027328號,"""南光"" 混安民注射液","CONAMIN INJECTION ""N.K.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027328&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027328&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027328&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027328&Seq=002&Type=8 "
衛署藥製字第027329號,乳酸林格爾注射液,"LACTATED RINGER'S INJECTION ""S.H.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027329&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027329&Seq=001&Type=8 "
衛署藥製字第027330號,感寧膠囊,"GANIN CAPSULES ""N.C.P.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027330&Seq=001&Type=9 ",
衛署藥製字第027337號,好那命糖衣錠,"AUNAMIN TABLETS ""S.P.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027337&Seq=001&Type=9 ",
衛署藥製字第027338號,“永信”喜妊錠50毫克（可洛米分）,"CLOMIPHENE TABLET 50MG ""YUNG SHIN""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027338&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027338&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027338&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027338&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027338&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027338&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027338&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027338&Seq=002&Type=8 "
衛署藥製字第027353號,鹽酸羥四環素膠囊２５０公絲,"OXYTETRACYCLINE CAPSULES 250MG ""Y.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027353&Seq=001&Type=9 ",
衛署藥製字第027356號,"""榮民"" 血止康注射液１０％","HEMOCLOT INJECTIONS 10% (TRANEXAMIC ACID)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027356&Seq=001&Type=9 ",
衛署藥製字第027361號,達多幫錠５公絲（奧斯必得寧）,"DITROPAN TABLETS 5MG (OXYBUTYNIN)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027361&Seq=001&Type=9 ",
衛署藥製字第027368號,愛斯淨膠衣錠,"Asgin F.C. Tablets ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027368&Seq=001&Type=9 ",
衛署藥製字第027372號,"""聯邦""康力命—愛注射液","ALIMINE-A INJECTION ""UNION""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027372&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027372&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027372&Seq=001&Type=9 ",
衛署藥製字第027373號,克癢寧洗劑,"CALAMOL LOTION ""VPP""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027373&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027373&Seq=001&Type=9 ",
衛署藥製字第027386號,富貴爽乳膏,"EURESON CREAM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027386&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027386&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027386&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027386&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027386&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027386&Seq=001&Type=8 "
衛署藥製字第027450號,普骼舒錠２５０公絲（氯若沙宗）,"PROLAX TABLETS 250MG (CHLORZOXAZONE) ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027450&Seq=001&Type=9 ",
衛署藥製字第027451號,速樂利錠１００公絲（蘇林達克）,"SULORIL TABLETS 100MG (SULINDAC) ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027451&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027451&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027451&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027451&Seq=003&Type=9 ",
衛署藥製字第027452號,"""衛達""安壓能錠５０毫克（阿廷諾）","ATENOL TABLETS 50MG (ATENOLOL) ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027452&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027452&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027452&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027452&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027452&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027452&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027452&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027452&Seq=003&Type=8 "
衛署藥製字第027436號,"""衛達"" 樂靜錠１毫克","Lopam Tablets 1mg ""Weidar""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027436&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027436&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027436&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027436&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027436&Seq=001&Type=8 "
衛署藥製字第027437號,滅咳康錠３０公絲（美蘇仿）,"METHOCON TABLETS 30MG (DEXTROMETHORPHAN) ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027437&Seq=001&Type=9 ",
衛署藥製字第028029號,〝寶齡〞治敏暈錠,"DIMENHYDRINATE TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01028029&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01028029&Seq=001&Type=8 "
衛署藥製字第027438號,"""衛達"" 易適倍錠１０公絲（伊索倍雷）","ISOBIDE TABLETS 10MG ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027438&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027438&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027438&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027438&Seq=001&Type=9 ",
衛署藥製字第027439號,乃得平膠囊１０公絲（尼非待平）,"NEDIPIN CAPSULES 10MG (NIFEDIPINE) ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027439&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027439&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027439&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027439&Seq=004&Type=9 ",
衛署藥製字第027440號,易暢寧錠１００公絲（鹽酸乙基罌粟？）,"ETHAVIN TABLETS 100MG (ETHAVERINE) ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027440&Seq=001&Type=9 ",
衛署藥製字第027441號,衛佳口含錠,"WICKE TROCHES ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027441&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027441&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027441&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027441&Seq=002&Type=8 "
衛署藥製字第027443號,彼得鎮膠囊２０公絲（匹洛卡）,"PIRODENE CAPSULES 20MG (PIROXICAM) ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027443&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027443&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027443&Seq=003&Type=9 ",
衛署藥製字第027444號,可莫痰膠囊３７５公絲（卡波西典）,"CARBOTIN CAPSULES 375MG (S-CARBOXYMETHYLCYSTEINE) ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027444&Seq=001&Type=9 ",
衛署藥製字第027445號,“衛達”心滴舒糖衣錠５０毫克（待匹力達）,"SANDEL S.C. TABLETS 50MG (DIPYRIDAMOLE) ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027445&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027445&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027445&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027445&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027445&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027445&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027445&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027445&Seq=002&Type=8 "
衛署藥製字第027530號,樂拿－益斯軟膏,"LINER-S OINTMENT","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027530&Seq=001&Type=9 ",
衛署藥製字第027446號,必莫痛錠３０公絲（尼夫平）,"BENOTON TABLETS 30MG (NEFOPAM) ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027446&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027446&Seq=001&Type=8 "
衛署藥製字第027448號,賜樂泄錠,"SLOSAT TABLETS ""WEIDAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027448&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027448&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027448&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027448&Seq=001&Type=8 "
衛署藥製字第027449號,樂脂克膜衣錠２５０公絲（匹洛布克）,"LOPICOL F.C. TABLETS 250MG (PROBUCOL) ""WEIDAR","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027449&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027449&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027449&Seq=003&Type=9 ",
衛署藥製字第027456號,"""信東"" 樂麗康注射液（碳酸氫鈉）","ROLIKAN INJECTION (SODIUM BICARBONATE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027456&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027456&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027456&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027456&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027456&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027456&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027456&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027456&Seq=008&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027456&Seq=001&Type=8 "
衛署藥製字第027457號,利普樂膠囊１０公絲（溴比得）,"LIPOLAR CAPSULES 10MG (BROMOPRIDE) ""S.T.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027457&Seq=001&Type=9 ",
衛署藥製字第027463號,美非那,"MEFENAMIC ACID ""SYN-TECH""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027463&Seq=001&Type=9 ",
衛署藥製字第027477號,治汝胃錠３５０公絲（雙羥鋁碳酸鈉）,"BALUNA TAB. 350MG (DIHYDROXY ALUMINUM SOD. CARBONATE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027477&Seq=001&Type=9 ",
衛署藥製字第027484號,"""台灣第一三共"" 樂悅膠囊２００毫克（西查細特）","NEUER CAPSULES 200MG (CETRAXATE HCL)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027484&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027484&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027484&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027484&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027484&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027484&Seq=005&Type=9 ",
衛署藥製字第027491號,"""聯邦""康力命—福糖衣錠１００公絲","ALIMINE-FS.C. TABLETS 100MG ""UNION""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027491&Seq=001&Type=9 ",
衛署藥製字第027492號,"""聯邦"" 康力命－愛糖衣錠50毫克","KALIMINE-A.S.C. TABLETS 50MG (UNION)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027492&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027492&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027492&Seq=001&Type=9 ",
衛署藥製字第027498號,"""阿桐柏""全治肝膠囊","ECONLIN CAPSULES 70MG (SILYMARIN) ""A.T.P.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027498&Seq=001&Type=9 ",
衛署藥製字第027504號,保利肝膠囊,"POULICAN CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027504&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027504&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027504&Seq=001&Type=9 ",
衛署藥製字第027505號,達肝膠囊,"TALCAN CAPSULES ""S.T.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027505&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027505&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027505&Seq=002&Type=9 ",
衛署藥製字第027506號,〝正和〞肝必勇膠囊,"KANPIAN CAPSULES ""C.H.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027506&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027506&Seq=001&Type=9 ",
衛署藥製字第027508號,佳瑪隆膠囊,"SIMALON CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027508&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027508&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027508&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027508&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027508&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027508&Seq=001&Type=8 "
衛署藥製字第027510號,肝葆膠囊,"LICOGNE CAPSULES ""M.S.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027510&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027510&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027510&Seq=002&Type=8 "
衛署藥製字第027512號,恩福那糖衣錠２５公絲（待匹力達）,"ANGINAL S.C. TABLETS 25MG (DIPYRIDAMOLE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027512&Seq=001&Type=9 ",
衛署藥製字第027515號,胃樂健錠,"WELUGEL TABLETS ""KINGDOM""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027515&Seq=001&Type=9 ",
衛署藥製字第027517號,新力胃能錠,"LEWEILEN TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027517&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027517&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027517&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027517&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027517&Seq=001&Type=8 "
衛署藥製字第027520號,都免痛錠２００公絲,"DOMETON TABLETS 200MG (SULINDAC) ""N.K.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027520&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027520&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027520&Seq=002&Type=9 ",
衛署藥製字第027528號,"""中國化學"" 滅嗽錠３０毫克","METHON TABLETS 30MG (DEXTROMETHORPHAN) ""C.C.P.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027528&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027528&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027528&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027528&Seq=001&Type=8 "
衛署藥製字第027531號,補樂美淨糖衣錠（美托拉麥）,"PROMETIN S.C. TABLETS 5 (METOCLOPRAMIDE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027531&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027531&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027531&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027531&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027531&Seq=002&Type=8 "
衛署藥製字第027533號,可膚淨乳劑,"KOFUZIN EMULSION ""KINGDOM""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027533&Seq=001&Type=9 ",
衛署藥製字第027599號,加胃樂錠（匹雷辛平）,"GAREPIN TABLETS (PIRENZEPINE) ""H.H.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027599&Seq=001&Type=9 ",
衛署藥製字第027604號,凱全錠１０毫克（美苯噠唑）,"KAIZOLE TABLETS 10MG (MEBENDAZOLE) ""KINGDOM""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027604&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027604&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027604&Seq=002&Type=8 "
衛署藥製字第027605號,"""世達""布朗信錠","Bromhexine Tablets ""S.D.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027605&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027605&Seq=001&Type=8 "
衛署藥製字第027612號,立克補鐵膜衣錠,"STRESSTABS* 600 + IRON","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027612&Seq=001&Type=9 ",
衛署藥製字第027613號,立克補鋅膜衣錠,"STRESSTABS*600 + ZINC","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027613&Seq=001&Type=9 ",
衛署藥製字第027623號,祈富靈膠囊,"GEVRINE* CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027623&Seq=001&Type=9 ",
衛署藥製字第027625號,腎腦能膠囊（甲基睪丸素２０ＭＧ）,"SINNOW CAPSULES ""CHINTENG""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027625&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01027625&Seq=002&Type=9 ",
