年度,餐飲業別,業者名稱,營業地址,等級
102,早餐店,豪客來早餐店,嘉義縣水上鄉中正路308號,良
102,早餐店,美而美早餐店,嘉義縣溪口鄉溪西村中正路205號,良
102,早餐店,美寶堡漢堡店,嘉義縣溪口鄉溪東村溪民路1之1號,良
102,早餐店,府城永和豆漿大王,嘉義縣溪口鄉溪東村民生街2號,良
102,早餐店,早安美芝城,嘉義縣中埔鄉中埔村16鄰170-24號,良
102,早餐店,好美味早餐,嘉義縣中埔鄉社口村檨仔林60號,良
102,早餐店,同仁美芝城,嘉義縣中埔鄉同仁村6鄰75-2號,良
102,早餐店,來來早餐,嘉義縣中埔鄉和興村中華路370號,良
102,早餐店,晨曦早餐店,嘉義縣中埔鄉和興村中華路601號,良
102,早餐店,向日園健康早點,嘉義縣中埔鄉和美村中山路5段960號,良
102,早餐店,早安美芝城,嘉義縣中埔鄉和美村三和市場,良
102,早餐店,香帥漢堡店,嘉義縣中埔鄉和睦村中山路五段717號,良
102,早餐店,弘爺漢堡双福店,嘉義縣民雄鄉建國路二段86號,良
102,早餐店,二吉軒,嘉義縣民雄鄉建國路一段43號,良
102,早餐店,嘉義豆奶攤,嘉義縣民雄鄉建國路一段29號,良
102,早餐店,金盃美而美,嘉義縣民雄鄉三興村大學路一段168號,良
102,早餐店,學園餐廳,嘉義縣民雄鄉三興村大學路一段168號,良
102,早餐店,協同中學附設餐飲部,嘉義縣民雄鄉建國路二段31號,良
102,早餐店,美而美,嘉義縣民雄鄉大學路一段429號,良
102,早餐店,弘爺漢堡精緻早午餐,嘉義縣民雄鄉大學路一段427號,良
102,早餐店,民雄包子,嘉義縣民雄鄉建國路一段171號,良
102,早餐店,維克歐式早午餐,彰化縣彰化市三民路367號,優
102,早餐店,早安美芝城－活力平和,彰化縣彰化市中正路二段469號,優
102,早餐店,拉亞漢堡-彰化仁愛店,彰化縣彰化市仁愛路155號,優
102,早餐店,弘爺漢堡-彰基店,彰化縣彰化市旭光路230號,優
102,早餐店,弘爺漢堡-埔陽店,彰化縣彰化市埔陽街4號,優
102,早餐店,早安美芝城-漢銘店,彰化縣彰化市中山路1段355號,優
102,早餐店,弘爺漢堡-彰濱店,彰化縣鹿港鎮鹿工路6號,優
102,早餐店,"美而美-鹿東店   ","彰化縣鹿港鎮鹿東路二段541號 ",優
102,早餐店,永和豆漿,彰化縣鹿港鎮民族路181號,優
102,早餐店,蝗蟲過境早點,彰化縣鹿港鎮民族路65號,優
102,早餐店,台中美中西式自助早點-鹿和,彰化縣鹿港鎮鹿和路1段266號,優
102,早餐店,拉亞漢堡-溪湖培英店,彰化縣溪湖鎮培英路94號,優
102,早餐店,美芝城-田尾中山,彰化縣田尾鄉中山路2段471號,優
102,早餐店,早安美芝城-花壇站前店,彰化縣花壇鄉中正路359號,優
102,早餐店,拉亞漢堡-花壇中正店,彰化縣花壇鄉中正路179號,優
102,早餐店,拉亞漢堡-二林大成店,彰化縣二林鎮南光里大成路一段331號,優
102,早餐店,拉亞漢堡-二林彰基店,彰化縣二林鎮大成路１段５７１號,優
102,早餐店,早點來早餐店,彰化縣和美鎮彰新路2段7號,優
102,早餐店,台中美中西自助早餐,彰化縣和美鎮新庄里彰新路2段9號,優
102,早餐店,滿漢早餐店,彰化縣和美鎮彰美路6段204號,優
102,早餐店,麥味登-富王店,彰化縣和美鎮彰美路3段146號,優
102,早餐店,"美又美-和美仁愛店 ","彰化縣和美鎮鹿和路六段172號 ",優
102,早餐店,A-bao早餐店-北斗店,彰化縣北斗鎮復興路202號,優
102,早餐店,"瑞麟美而美-瑚璉店  ","彰化縣永靖鄉瑚璉路394號  ",優
102,早餐店,弘爺漢堡-光復店,彰化縣北斗鎮斗苑路1段162號,優
102,早餐店,早安美芝城,彰化縣北斗鎮斗苑路1段11號,優
102,早餐店,A-bao（員集店）,彰化縣田中鎮員集路2段574號,優
102,早餐店,弘爺漢堡-員東店,彰化縣員林鎮員東路二段497號,優
102,早餐店,早安美芝城－活力莒光,彰化縣員林鎮新生里莒光路432號1F,優
102,早餐店,美而美-員林中山店,彰化縣員林鎮中山路一段799號,優
102,早餐店,"美又美-靜修A店  ","彰化縣員林鎮靜修路74-7號 ",優
102,早餐店,拉亞漢堡-員林建國店,彰化縣員林鎮建國路258號,優
102,早餐店,弘爺漢堡-東寮店,彰化縣溪湖鎮彰水路四段75號,優
102,早餐店,麥味登精緻早餐店-鹿港中山店,彰化縣鹿港鎮中山路3號,優
102,早餐店,拉亞漢堡-三民店,彰化縣彰化市三民路298號,良
102,早餐店,上林美好美早餐店,彰化縣彰化市民生路208號,良
102,早餐店,布雷克早餐店,彰化縣彰化市中正路2段509號,良
102,早餐店,麥味登早餐店,彰化縣彰化市介壽北路130號,良
102,早餐店,弘爺漢堡-師大,彰化縣彰化市工校街15號,良
102,早餐店,香堡活力早餐,彰化縣彰化市竹和路213號,良
102,早餐店,太陽漢堡,彰化縣彰化市進德路34號,良
102,早餐店,弘爺漢堡-彰南店,彰化縣彰化市彰南路一段276號,良
102,早餐店,弘爺漢堡-芬園店,彰化縣芬園鄉彰南路四段454號,良
102,早餐店,早船長早餐店,彰化縣彰化市彰美路1段240號,良
102,早餐店,陽光の早辰,彰化縣彰化市茄苳路2段28號,良
102,早餐店,拉亞漢堡-彰化哈佛店,彰化縣彰化市泰和中街76號,良
102,早餐店,華陽豆漿,彰化縣彰化市旭光路155號,良
102,早餐店,"A-bao house 民族店",彰化縣彰化市民族路165號,良
102,早餐店,麥田早點,彰化縣彰化市實踐路194號,良
102,早餐店,俊毅中西式早餐,彰化縣彰化市實踐路44號,良
102,早餐店,拉亞漢堡-彰化實踐店,彰化縣彰化市實踐路183號,良
102,早餐店,欣口味早餐速食連鎖,彰化縣鹿港鎮三民路199-1號,良
102,早餐店,阿根早點華陽店,彰化縣彰化市旭光路46號,良
102,早餐店,陳映朱早點,彰化縣鹿港鎮中山南路20號,良
102,早餐店,品味早點,彰化縣鹿港鎮民權路109號,良
102,早餐店,阿根早點,彰化縣鹿港鎮公園一路70號,良
102,早餐店,麥味登早點-依依美食,彰化縣鹿港鎮民權路241號,良
102,早餐店,拉亞漢堡-鹿港復興店,彰化縣鹿港鎮復興路182號,良
102,早餐店,真好味早餐店,彰化縣鹿港鎮彰濱5路2段286號,良
102,早餐店,富林漢堡-頂番店,彰化縣鹿港鎮頂草路1段87號,良
102,早餐店,早安美芝城-溪湖西環,彰化縣溪湖鎮太平里員鹿路三段317號,良
102,早餐店,弘爺漢堡-大公店,彰化縣溪湖鎮大公路58號,良
102,早餐店,弘爺漢堡-溪湖店,彰化縣溪湖鎮西環路199號,良
102,早餐店,"美寶堡早餐店 ","彰化縣溪湖鎮福德路363號 ",良
102,早餐店,弘爺漢堡-大溪店,彰化縣溪湖鎮大溪路二段291號,良
102,早餐店,溪畔瑞麟美而美,彰化縣田尾鄉中山路2段415號,良
102,早餐店,美又美早餐店,彰化縣埤頭鄉彰水路3段420號,良
102,早餐店,早安！美芝城-合興彰水店,彰化縣埤頭鄉彰水路3段512號,良
102,早餐店,弘爺漢堡埤頭店,彰化縣埤頭鄉彰水路3段617號,良
102,早餐店,美而美早餐店,彰化縣埤頭鄉斗苑西路302號,良
102,早餐店,麥味登早點-管嶼店,彰化縣福興鄉沿海路3段93號,良
102,早餐店,早安美芝城－管嶼店,彰化縣福興鄉沿海路三段155號,良
102,早餐店,麥味登精緻早點-秀水店,彰化縣秀水鄉中山路653號,良
102,早餐店,台中美早餐店-彰員店,彰化縣花壇鄉白沙村彰員路3段116號,良
102,早餐店,"美又美-花壇三春店 ",彰化縣花壇鄉彰員路一段579號,良
102,早餐店,弘爺漢堡-文秀店,彰化縣二林鎮仁愛路497號,良
102,早餐店,麥味登-喬雯店,彰化縣二林鎮斗苑路4段567號,良
102,早餐店,"美又美早餐-培英店   ",彰化縣和美鎮彰新路5段(培英國小斜對面),良
102,早餐店,巧福早點,彰化縣和美鎮彰美路3段90號,良
102,早餐店,三角函數早餐專賣,彰化縣和美鎮道周路564號,良
102,早餐店,美味辰早餐店,彰化縣和美鎮道周路613號,良
102,早餐店,台中美中西式自助早餐店,彰化縣芳苑鄉工區路2號,良
102,早餐店,美堡寶中西式早點,彰化縣芳苑鄉草漢路549號,良
102,早餐店,麥味登-和美店,彰化縣和美鎮和卿路189號,良
102,早餐店,二水弘爺漢堡,彰化縣二水鄉員集路3段510號,良
102,早餐店,早安美芝城二水公園早餐店,彰化縣二水鄉光化村光進二巷11號,良
102,早餐店,蕃茄村企業有限公司-彰化二水店,彰化縣二水鎮光化村光文路105號,良
102,早餐店,早安美芝城-竹塘中興,彰化縣竹塘鄉中興街2號,良
102,早餐店,美而美中西自助早餐店,彰化縣竹塘鄉竹塘村竹塘街53號,良
102,早餐店,早安美芝城-竹塘店,彰化縣竹塘鄉竹塘村竹塘街54號,良
102,早餐店,拉亞漢堡-北斗店,彰化縣北斗鎮地政路467號,良
102,早餐店,來來豆漿,彰化縣埔鹽鄉中正路217號,良
102,早餐店,富林漢堡,彰化縣埔鹽鄉大新路1-2號,良
102,早餐店,麥味登-中山店,彰化縣埔鹽鄉彰水路1段356號,良
102,早餐店,弘爺漢堡-伸港店,彰化縣伸港鄉中山東路100號,良
102,早餐店,中山美,"彰化縣伸港鄉中山路495號 ",良
102,早餐店,美香美早餐,彰化縣伸港鄉中興路2段421號,良
102,早餐店,拉亞漢堡-伸港水尾店,彰化縣伸港鄉新港村新港路２４０號,良
102,早餐店,18號早點,彰化縣永靖鄉永坡路18號,良
102,早餐店,徠群早點,彰化縣永靖鄉永坡路35號,良
102,早餐店,早安美芝城永靖西門店,彰化縣永靖鄉西門路33號,良
102,早餐店,弘爺漢堡-永靖店,彰化縣永靖鄉瑚璉路231號,良
102,早餐店,早安美芝城-溪州店,彰化縣溪州鄉中山路3段327號,良
102,早餐店,"瑞麟美又美-溪洲中央店    ","彰化縣溪州鄉中央路三段261號 ",良
102,早餐店,台中美早餐店-中山店,彰化縣社頭鄉中山路1段707號,良
102,早餐店,精緻早點,彰化縣社頭鄉龍井村山腳路3段335號,良
102,早餐店,陽光早晨複合式連鎖早餐店,彰化縣社頭鄉山腳路2段812號,良
102,早餐店,美又美舊社店,彰化縣社頭鄉舊社村清水岩路274號,良
102,早餐店,瑞麟美又美美雅店,彰化縣社頭鄉美雅村員集路1段559號,良
102,早餐店,微笑早點,彰化縣社頭鄉員集路2段127號,良
102,早餐店,A-bao手作就是美味,彰化縣社頭鄉員集路2段165號,良
102,早餐店,台中美早餐店-社頭員集,彰化縣社頭鄉員集路二段350號,良
102,早餐店,美速美漢堡店,彰化縣社頭鄉仁雅村社斗路1段229號,良
102,早餐店,美又美社頭店,彰化縣社頭鄉社頭村社斗路1段312號,良
102,早餐店,唐語豆漿油條大王,彰化縣社頭鄉仁雅村社斗路1段399號,良
102,早餐店,早安!美芝城-社斗店,彰化縣社頭鄉仁雅村社斗路1段406號,良
102,早餐店,立群早餐,彰化縣線西鄉中央路2段510號,良
102,早餐店,"美又美-線西店     ","彰化縣線西鄉中央路二段507號 ",良
102,早餐店,經濟早餐,彰化縣伸港鄉彰新路7段476號,良
102,早餐店,早安美芝城-新民店,彰化縣田中鎮新民里民族街12號,良
102,早餐店,早安美芝城-田中復興店,彰化縣田中鎮北路里復興路721號,良
102,早餐店,"A-bao house",彰化縣員林鎮林森路256-1號,良
102,早餐店,弘爺漢堡-莒光店,彰化縣員林鎮員鹿路190號,良
102,早餐店,"美又美-員林南平店    ","彰化縣員林鎮南平街157號 ",良
102,早餐店,早安美芝城-活力靜修,彰化縣員林鎮靜修東路47號,良
102,早餐店,早安美芝城-活力員集店,彰化縣員林鎮員集路二段194號,良
102,早餐店,早安美芝城-員水活力店,彰化縣員林鎮員水路2段188號,良
102,早餐店,"美又美-育英店    ","彰化縣員林鎮育英路89-4號  ",良
102,早餐店,"美又美-村上店    ","彰化縣大村鄉中正東路101號 ",良
102,早餐店,早安美芝城-員林中正,彰化縣員林鎮黎明里中正路101號,良
102,早餐店,市芳美而美,彰化縣埔心鄉員鹿路五段295號,良
102,早餐店,早安美芝城-埔心店,彰化縣埔心鄉員鹿路五段243-1號,良
102,早餐店,田記豆漿,彰化縣彰化市彰南路1段107號,良
102,早餐店,台中美中西式早餐彰南店,彰化縣彰化市彰南路2段126號,良
102,早餐店,弘爺漢堡-藍海店,彰化縣埔心鄉員鹿路2段425號,良
102,早餐店,白鳥餐飲連鎖店-南郭店,彰化縣彰化市南郭路1段226之4號,良
102,早餐店,弘爺漢堡-南郭店,彰化縣彰化市南郭路一段138號,良
102,早餐店,吃堡活力早餐,彰化市向陽街91號,良
102,早餐店,台中美早餐店-金馬店,彰化縣彰化市金馬路2段173號,良
102,早餐店,麥味登大葉福星店,彰化縣大村鄉山腳路109-5號,良
102,早餐店,"美又美-大村福興店    ","彰化縣大村鄉福興村山腳路91-3號 ",良
102,早餐店,小蘋果早餐店,彰化縣埔心鄉新館路640號,良
102,早餐店,拉亞漢堡-埔心中興店,彰化縣埔心鄉中興路29號,良
102,早餐店,早安美芝城-梧鳳大溪路店,彰化縣埔心鄉大溪路三段168號,良
102,早餐店,早安美芝城埔心中山店,彰化縣埔心鄉太平村中山路1號,良
102,早餐店,早安美芝城-大村茄冬店,彰化縣大村鄉大村村茄苳路一段29號,良
102,早餐店,弘爺漢堡-威利店,彰化縣大村鄉山腳路75-7號,良
102,早餐店,"A-bao house-大葉店",彰化縣大村鄉福興村山腳路76-12號,良
102,早餐店,"美又美-大村學士店  ",彰化縣大村鄉大村村學士街2號,良
102,早餐店,早安!美芝城-王功,彰化縣芳苑鄉王功村建成路3號,良
102,早餐店,"美又美-二水店      ","彰化縣二水鄉員集路三段639號  ",良
102,早餐店,阿根早餐,彰化縣北斗鎮中正路139號,良
102,早餐店,麥味登精緻早午餐鹿港民權店,彰化縣鹿港鎮民權路227號,良
102,早餐店,小叮噹早餐店,彰化縣鹿港鎮復興路683號,良
102,早餐店,伊佳一早餐店,彰化縣鹿港鎮三民路77號,良
