許可證字號,處方標示,成分名稱,含量,含量單位
衛署粧輸字第006504號,.,ALLANTOIN,0.1000000000,%(W/W
衛署粧輸字第006505號,.,"TOCOPHEROL ALPHA DL- (EQ TO DL-ALPHA TOCOPHEROL)",,%(W/W
衛署粧輸字第006505號,.,"RETINOL PALMITATE",,%(W/W
衛署粧輸字第006506號,.,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",,%(W/W
衛署粧輸字第006507號,.,"TOCOPHEROL ACETATE",0.1000000000,%(W/W
衛署粧輸字第006508號,.,"POTASSIUM ALUM",0.2000000000,%(W/W
衛署粧輸字第006509號,.,"HYDROGEN PEROXIDE",12.0000000000,%(W/W
衛署粧輸字第006510號,.,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",,%(W/W
衛署粧輸字第006511號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",3.5000000000,%(W/W
衛署粧輸字第006511號,.,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",,%(W/W
衛署粧輸字第006512號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",6.9944000000,%(W/W
衛署粧輸字第006512號,.,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",,%(W/W
衛署粧輸字第006513號,.,"HYDROGEN PEROXIDE",,%(W/W
衛署粧輸字第006514號,.,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006514號,.,P-PHENYLENEDIAMINE,1.6000000000,%(W/W
衛署粧輸字第006514號,.,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.2500000000,%(W/W
衛署粧輸字第006514號,.,4-AMINO-2-HYDROXYTOLUENE,0.0500000000,%(W/W
衛署粧輸字第006515號,.,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006515號,.,P-PHENYLENEDIAMINE,,%(W/W
衛署粧輸字第006515號,.,4-AMINO-2-HYDROXYTOLUENE,,%(W/W
衛署粧輸字第006515號,.,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",,%(W/W
衛署粧輸字第006516號,.,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006516號,.,P-PHENYLENEDIAMINE,,%(W/W
衛署粧輸字第006516號,.,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",,%(W/W
衛署粧輸字第006516號,.,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",,%(W/W
衛署粧輸字第006517號,.,"THIOGLYCOLIC ACID",9.9700000000,%(W/W
衛署粧輸字第006518號,.,"AMMONIUM PERSULFATE",30.0000000000,%(W/W
衛署粧輸字第006518號,.,"POTASSIUM PERSULFATE",30.0000000000,%(W/W
衛署粧輸字第006519號,.,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006520號,.,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006520號,.,P-PHENYLENEDIAMINE,0.2000000000,%(W/W
衛署粧輸字第006521號,.,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006521號,.,P-PHENYLENEDIAMINE,,%(W/W
衛署粧輸字第006522號,.,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006522號,.,P-PHENYLENEDIAMINE,,%(W/W
衛署粧輸字第006522號,.,4-AMINO-2-HYDROXYTOLUENE,,%(W/W
衛署粧輸字第008808號,"EACH ML COLOR NO.6.5 CONTAINS:",4-AMINO-2-HYDROXYTOLUENE,0.0310000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.5.66 CONTAINS:","AMMONIA WATER (AMMONIUM HYDROXIDE)",5.6000000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.5.66 CONTAINS:",P-PHENYLENEDIAMINE,0.1300000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.5.66 CONTAINS:","AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.6400000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.5.66 CONTAINS:","RESORCINOL (RESORCIN)",0.0660000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.5.66 CONTAINS:",4-AMINO-2-HYDROXYTOLUENE,0.6450000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.5.56 CONTAINS:","AMMONIA WATER (AMMONIUM HYDROXIDE)",5.6000000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.5.56 CONTAINS:",P-PHENYLENEDIAMINE,0.3250000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.5.56 CONTAINS:","AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1550000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.5.56 CONTAINS:","RESORCINOL (RESORCIN)",0.2100000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.5.56 CONTAINS:",4-AMINO-2-HYDROXYTOLUENE,0.1350000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.4.6 CONTAINS:","AMMONIA WATER (AMMONIUM HYDROXIDE)",5.6000000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.4.6 CONTAINS:",P-PHENYLENEDIAMINE,0.6000000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.4.6 CONTAINS:","AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1905000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.4.6 CONTAINS:","RESORCINOL (RESORCIN)",0.0915000000,%(W/W)
衛署粧輸字第008808號,"EACH ML COLOR NO.4.6 CONTAINS:",4-AMINO-2-HYDROXYTOLUENE,0.2450000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.4.4 CONTAINS:","AMMONIA WATER (AMMONIUM HYDROXIDE)",5.6000000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.4.4 CONTAINS:","SODIUM PICRAMATE",0.7000000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.4.4 CONTAINS:",P-PHENYLENEDIAMINE,0.5600000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.4.4 CONTAINS:","RESORCINOL (RESORCIN)",0.2550000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.4.4 CONTAINS:","AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1250000000,%(W/W)
衛署粧輸字第009074號,,HYDROXYBENZOMORPHOLINE,0.0050000000,%(W/W)
衛署粧輸字第009074號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0050000000,%(W/W)
衛署粧輸字第009075號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.0800000000,%(W/W)
衛署粧輸字第009075號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0650000000,%(W/W)
衛署粧輸字第009075號,,2-METHYLRESORCINOL,0.0600000000,%(W/W)
衛署粧輸字第009075號,,P-PHENYLENEDIAMINE,0.0600000000,%(W/W)
衛署粧輸字第009075號,,"RESORCINOL (RESORCIN)",0.0150000000,%(W/W)
衛署粧輸字第009075號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0150000000,%(W/W)
衛署粧輸字第009076號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.5710000000,%(W/W)
衛署粧輸字第009076號,,"RESORCINOL (RESORCIN)",0.1900000000,%(W/W)
衛署粧輸字第009076號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1800000000,%(W/W)
衛署粧輸字第009076號,,P-PHENYLENEDIAMINE,0.0930000000,%(W/W)
衛署粧輸字第009076號,,"2,4-DIAMINOPHENOXYETHANOL HCL",0.0520000000,%(W/W)
衛署粧輸字第009076號,,"AMINOPHENOL ORTHO-",0.0100000000,%(W/W)
衛署粧輸字第009076號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0070000000,%(W/W)
衛署粧輸字第009076號,,6-HYDROXYINDOLE,0.0054000000,%(W/W)
衛署粧輸字第009077號,5.62,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.0800000000,%(W/W)
衛署粧輸字第009077號,5.62,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.9000000000,%(W/W)
衛署粧輸字第009077號,5.62,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第009077號,5.62,4-AMINO-2-HYDROXYTOLUENE,0.1800000000,%(W/W)
衛署粧輸字第009077號,5.62,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1000000000,%(W/W)
衛署粧輸字第009077號,5.62,"RESORCINOL (RESORCIN)",0.0100000000,%(W/W)
衛署粧輸字第009077號,6.64,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.0800000000,%(W/W)
衛署粧輸字第009077號,6.64,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.6000000000,%(W/W)
衛署粧輸字第009077號,6.64,P-PHENYLENEDIAMINE,0.2000000000,%(W/W)
衛署粧輸字第009077號,6.64,4-AMINO-2-HYDROXYTOLUENE,0.2000000000,%(W/W)
衛署粧輸字第009077號,6.64,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.4000000000,%(W/W)
衛署粧輸字第009077號,6.64,"RESORCINOL (RESORCIN)",0.0100000000,%(W/W)
衛署粧輸字第009077號,6.66,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.5710000000,%(W/W)
衛署粧輸字第006522號,.,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0001000000,%(W/W
衛署粧輸字第006523號,.,ALLANTOIN,0.2000000000,%(W/W
衛署粧輸字第006524號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",4.0000000000,%(W/W
衛署粧輸字第006524號,.,"TOCOPHEROL ACETATE",3.0000000000,%(W/W
衛署粧輸字第006524號,.,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%(W/W
衛署粧輸字第006525號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",5.0000000000,%(W/W
衛署粧輸字第006525號,.,PANTHENOL,1.0000000000,%(W/W
衛署粧輸字第006525號,.,ALLANTOIN,0.2000000000,%(W/W
衛署粧輸字第006526號,.,SULFUR,2.0000000000,%(W/W
衛署粧輸字第006526號,.,"IRGASAN DP-300 (TRICLOSAN)",0.3000000000,%(W/W
衛署粧輸字第006527號,NO.1,P-PHENYLENEDIAMINE,1.2100000000,%(W/W
衛署粧輸字第006527號,NO.1,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.7000000000,%(W/W
衛署粧輸字第006527號,NO.1,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1100000000,%(W/W
衛署粧輸字第006527號,NO.2,"HYDROGEN PEROXIDE",6.5000000000,%(W/W
衛署粧輸字第006528號,NO.1,P-PHENYLENEDIAMINE,1.5000000000,%(W/W
衛署粧輸字第006528號,NO.1,4-AMINO-2-HYDROXYTOLUENE,0.0300000000,%(W/W
衛署粧輸字第006528號,NO.1,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1200000000,%(W/W
衛署粧輸字第006528號,NO.2,"HYDROGEN PEROXIDE",6.5000000000,%(W/W
衛署粧輸字第006529號,NO.1,P-PHENYLENEDIAMINE,,%(W/W
衛署粧輸字第006529號,NO.1,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",,%(W/W
衛署粧輸字第006529號,NO.1,"M-PHENYLENEDIAMINE HYDROCHLORIDE",,%(W/W
衛署粧輸字第006529號,NO.2,"HYDROGEN PEROXIDE",6.5000000000,%(W/W
衛署粧輸字第006530號,NO.1,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006530號,NO.1,4-AMINO-2-HYDROXYTOLUENE,0.8500000000,%(W/W
衛署粧輸字第006530號,NO.1,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.6800000000,%(W/W
衛署粧輸字第006530號,NO.1,"PICRAMIC ACID",0.2000000000,%(W/W
衛署粧輸字第006530號,NO.1,"TOLUENE-2,5-DIAMINE SULFATE",0.0180000000,%(W/W
衛署粧輸字第006530號,NO.2,"HYDROGEN PEROXIDE",6.2000000000,%(W/W
衛署粧輸字第006531號,NO.1,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第008809號,"EACH ML COLOR NO.4.4 CONTAINS:",4-AMINO-2-HYDROXYTOLUENE,0.1050000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.8.43 CONTAINS:","AMMONIA WATER (AMMONIUM HYDROXIDE)",5.6000000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.8.43 CONTAINS:","SODIUM PICRAMATE",0.5500000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.8.43 CONTAINS:",P-PHENYLENEDIAMINE,0.1000000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.8.43 CONTAINS:","RESORCINOL (RESORCIN)",0.0200000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.8.43 CONTAINS:","AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0010000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.8.43 CONTAINS:",4-AMINO-2-HYDROXYTOLUENE,0.2500000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.46 CONTAINS:","AMMONIA WATER (AMMONIUM HYDROXIDE)",5.6000000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.46 CONTAINS:","SODIUM PICRAMATE",0.2875000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.46 CONTAINS:",P-PHENYLENEDIAMINE,0.1980000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.46 CONTAINS:","RESORCINOL (RESORCIN)",0.0815000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.46 CONTAINS:","AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0001000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.46 CONTAINS:",4-AMINO-2-HYDROXYTOLUENE,0.0477000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.4 CONTAINS:","AMMONIA WATER (AMMONIUM HYDROXIDE)",5.6000000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.4 CONTAINS:","SODIUM PICRAMATE",0.4318000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.4 CONTAINS:",P-PHENYLENEDIAMINE,0.1980000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.4 CONTAINS:","RESORCINOL (RESORCIN)",0.0815000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.4 CONTAINS:","AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0001000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.6.4 CONTAINS:",4-AMINO-2-HYDROXYTOLUENE,0.0477000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.5.4 CONTAINS:","AMMONIA WATER (AMMONIUM HYDROXIDE)",5.6000000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.5.4 CONTAINS:","SODIUM PICRAMATE",0.6500000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.5.4 CONTAINS:",P-PHENYLENEDIAMINE,0.3000000000,%(W/W)
衛署粧輸字第006531號,NO.1,2-AMINO-5-NITROPHENOL,0.4000000000,%(W/W
衛署粧輸字第006531號,NO.2,"HYDROGEN PEROXIDE",6.2000000000,%(W/W
衛署粧輸字第006532號,NO.1,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006532號,NO.1,4-AMINO-2-HYDROXYTOLUENE,1.0000000000,%(W/W
衛署粧輸字第006532號,NO.1,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3000000000,%(W/W
衛署粧輸字第006532號,NO.1,P-PHENYLENEDIAMINE,0.3000000000,%(W/W
衛署粧輸字第006532號,NO.2,"HYDROGEN PEROXIDE",6.2000000000,%(W/W
衛署粧輸字第006533號,NO.1,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006533號,NO.1,"TOLUENE-2,5-DIAMINE SULFATE",0.9000000000,%(W/W
衛署粧輸字第006533號,NO.1,4-AMINO-2-HYDROXYTOLUENE,0.6700000000,%(W/W
衛署粧輸字第006533號,NO.1,DIAMINOPYRIDINE,,%(W/W
衛署粧輸字第006533號,NO.2,"HYDROGEN PEROXIDE",6.2000000000,%(W/W
衛署粧輸字第006534號,NO.1,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006534號,NO.1,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.5900000000,%(W/W
衛署粧輸字第006534號,NO.1,"TOLUENE-2,5-DIAMINE SULFATE",0.3800000000,%(W/W
衛署粧輸字第006534號,NO.1,4-AMINO-2-HYDROXYTOLUENE,0.2500000000,%(W/W
衛署粧輸字第006534號,NO.1,"AMINOPHENOL ORTHO-",0.0100000000,%(W/W
衛署粧輸字第006534號,NO.2,"HYDROGEN PEROXIDE",6.2000000000,%(W/W
衛署粧輸字第006535號,NO.1,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006535號,NO.1,"TOLUENE-2,5-DIAMINE SULFATE",0.8000000000,%(W/W
衛署粧輸字第006535號,NO.1,"2,4-DIAMINOPHENOL SULFATE",0.8000000000,%(W/W
衛署粧輸字第006535號,NO.1,"M-PHENYLENEDIAMINE HYDROCHLORIDE",0.1000000000,%(W/W
衛署粧輸字第006535號,NO.2,"HYDROGEN PEROXIDE",6.2000000000,%(W/W
衛署粧輸字第006536號,NO.1,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第006536號,NO.1,4-AMINO-2-HYDROXYTOLUENE,0.7600000000,%(W/W
衛署粧輸字第006536號,NO.1,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.4800000000,%(W/W
衛署粧輸字第006536號,NO.1,"TOLUENE-2,5-DIAMINE SULFATE",0.3100000000,%(W/W
衛署粧輸字第006536號,NO.2,"HYDROGEN PEROXIDE",6.2000000000,%(W/W
衛署粧輸字第008809號,"EACH ML COLOR NO.5.4 CONTAINS:","RESORCINOL (RESORCIN)",0.1250000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.5.4 CONTAINS:","AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0001000000,%(W/W)
衛署粧輸字第008809號,"EACH ML COLOR NO.5.4 CONTAINS:",4-AMINO-2-HYDROXYTOLUENE,0.6100000000,%(W/W)
衛署粧輸字第008810號,,"ASCORBYL GLUCOSIDE",2.0000000000,%(W/W)
衛署粧輸字第008811號,,"TRICLOSAN (EQ TO IRGASAN DP-300) (EQ TO TRICHLOROHYDROXYDIPHENYL ETHER)",0.2500000000,%(W/W)
衛署粧輸字第008812號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",7.5000000000,%(W/W)
衛署粧輸字第008812號,,"OCTYL SALICYLATE",5.0000000000,%(W/W)
衛署粧輸字第008812號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",2.1750000000,%(W/W)
衛署粧輸字第008813號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0400000000,%(W/W)
衛署粧輸字第008813號,,"RESORCINOL (RESORCIN)",0.0400000000,%(W/W)
衛署粧輸字第008813號,,4-AMINO-2-HYDROXYTOLUENE,0.1000000000,%(W/W)
衛署粧輸字第008813號,,"AMMONIUM HYDROXIDE 25%",8.0000000000,%(W/W)
衛署粧輸字第008813號,,4-AMINO-M-CRESOL,0.3000000000,%(W/W)
衛署粧輸字第008813號,,2-AMINO-3-HYDROXYPYRIDINE,0.0500000000,%(W/W)
衛署粧輸字第008813號,,2-AMINO-6-CHLORO-4-NITROPHENOL,0.3000000000,%(W/W)
衛署粧輸字第008813號,,1-NAPHTHOL,0.1000000000,%(W/W)
衛署粧輸字第008814號,,PANTHENOL,1.0000000000,%(W/W)
衛署粧輸字第008815號,,"ETHYLHEXYL METHOXYCINNAMATE",7.2500000000,%(W/W)
衛署粧輸字第008816號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",5.7499990000,%(W/W)
衛署粧輸字第008816號,,"ZINC OXIDE",7.5720000000,%(W/W)
衛署粧輸字第008816號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",14.4120000000,%(W/W)
衛署粧輸字第008817號,,"ETHYLHEXYL METHOXYCINNAMATE",1.5000000000,%(W/W)
衛署粧輸字第008818號,,PANTHENOL,0.5000000000,%(W/W)
衛署粧輸字第008819號,NO.1,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.4000000000,%(W/W)
衛署粧輸字第008819號,NO.1,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.2000000000,%(W/W)
衛署粧輸字第008819號,NO.2,"HYDROGEN PEROXIDE SOLUTION",16.6000000000,%(W/W)
衛署粧輸字第008820號,NO.1,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.4000000000,%(W/W)
衛署粧輸字第008820號,NO.1,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.2000000000,%(W/W)
衛署粧輸字第006537號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",6.9944000000,%(W/W
衛署粧輸字第006538號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",5.0000000000,%(W/W
衛署粧輸字第006543號,.,"PIROCTONE OLAMINE",0.7100000000,%(W/W
衛署粧輸字第006544號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",7.5000000000,%(W/W
衛署粧輸字第006544號,.,"OCTYL SALICYLATE",5.0000000000,%(W/W
衛署粧輸字第006544號,.,OXYBENZONE,5.0000000000,%(W/W
衛署粧輸字第006544號,.,"BUTYL METHOXYDIBENZOYLMETHANE",3.0000000000,%(W/W
衛署粧輸字第006545號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",7.5000000000,%(W/W
衛署粧輸字第006545號,.,"OCTYL SALICYLATE",5.0000000000,%(W/W
衛署粧輸字第006545號,.,"BUTYL METHOXYDIBENZOYLMETHANE",,%(W/W
衛署粧輸字第006545號,.,OXYBENZONE,2.0000000000,%(W/W
衛署粧輸字第006546號,.,"SALICYLIC ACID",0.5000000000,%(W/W
衛署粧輸字第006547號,.,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",,%(W/W
衛署粧輸字第006548號,.,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",,%(W/W
衛署粧輸字第006552號,.,PANTHENOL,0.5000000000,%(W/W
衛署粧輸字第006553號,.,PANTHENOL,0.5000000000,%(W/W
衛署粧輸字第006554號,.,PANTHENOL,0.5000000000,%(W/W
衛署粧輸字第006555號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",6.0000000000,%(W/W
衛署粧輸字第006556號,.,ARBUTIN,3.0000000000,%(W/W
衛署粧輸字第006556號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",4.0000000000,%(W/W
衛署粧輸字第006557號,NO.1,"THIOGLYCOLIC ACID",9.0000000000,%(W/W
衛署粧輸字第006557號,NO.2,"SODIUM BROMATE",,%(W/W
衛署粧輸字第006558號,NO.1,"THIOGLYCOLIC ACID",8.8600000000,%(W/W
衛署粧輸字第006558號,NO.2,"HYDROGEN PEROXIDE",2.2000000000,%(W/W
衛署粧輸字第006559號,.,"TOCOPHEROL NICOTINATE",1.0000000000,%(W/W
衛署粧輸字第006560號,.,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",4.0000000000,%(W/W
衛署粧輸字第006561號,.,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",2.0000000000,%(W/W
衛署粧輸字第006562號,.,"TOCOPHEROL ACETATE ALPHA DL-",2.0100000000,%(W/W
衛署粧輸字第006562號,.,"PANTHENOL D- (EQ TO D-PANTHENOL)",1.4900000000,%(W/W
衛署粧輸字第006563號,.,"PANTHENOL D- (EQ TO D-PANTHENOL)",2.4100000000,%(W/W
衛署粧輸字第007194號,.,"RESORCINOL (RESORCIN)",0.3500000000,%(W/W
衛署粧輸字第007194號,.,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1000000000,%(W/W
衛署粧輸字第007194號,.,M-PHENYLENEDIAMINE,0.1028000000,%(W/W
衛署粧輸字第007194號,.,"P-PHENYLENEDIAMINE SULFATE",,%(W/W
衛署粧輸字第007194號,.,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.0300000000,%(W/W
衛署粧輸字第007194號,.,"AMMONIA WATER (AMMONIUM HYDROXIDE)",,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (1) :","OCTYL METHOXYCINNAMATE (PARSOL KCX)",3.0000000000,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (1) :","OCTYL SALICYLATE",3.0000000000,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (1) :",BENZOPHENONE,,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (2) :","OCTYL METHOXYCINNAMATE (PARSOL KCX)",6.0000000000,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (2) :","OCTYL SALICYLATE",3.0000000000,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (2) :",BENZOPHENONE,,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (3) :","OCTYL METHOXYCINNAMATE (PARSOL KCX)",7.5000000000,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (3) :","OCTYL SALICYLATE",5.0000000000,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (3) :",BENZOPHENONE,,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (4) :","OCTYL METHOXYCINNAMATE (PARSOL KCX)",6.0000000000,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (4) :","OCTYL SALICYLATE",3.0000000000,%(W/W
衛署粧輸字第007195號,"EACH ML CONTAINS (4) :",BENZOPHENONE,,%(W/W
衛署粧輸字第007196號,.,"ETHYLHEXYL METHOXYCINNAMATE",1.1988000000,%(W/W
衛署粧輸字第007197號,.,"RETINOL PALMITATE",0.5100000000,%(W/W
衛署粧輸字第007198號,.,"ZINC OXIDE",1.0000000000,%(W/W
衛署粧輸字第007198號,.,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",,%(W/W
衛署粧輸字第007199號,.,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",4.0000000000,%(W/W
衛署粧輸字第007199號,.,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%(W/W
衛署粧輸字第007200號,.,PANTHENOL,1.0000000000,%(W/W
衛署粧輸字第007200號,.,"TOCOPHEROL ACETATE ALPHA DL-",1.0000000000,%(W/W
衛署粧輸字第006563號,.,"TOCOPHEROL ACETATE ALPHA DL-",0.9900000000,%(W/W
衛署粧輸字第006564號,.,"PANTHENOL D- (EQ TO D-PANTHENOL)",1.5100000000,%(W/W
衛署粧輸字第006564號,.,"TOCOPHEROL ACETATE ALPHA DL-",1.9900000000,%(W/W
衛署粧輸字第006565號,.,OCTOCRYLENE,10.0000000000,%(W/W
