許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署藥製字第047310號,除胃障膜衣錠10毫克,"DOMTOO F.C. TABLETS 10MG (DOMPERIDONE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047310&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047310&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047310&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047310&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047310&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047310&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047310&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047310&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047310&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047310&Seq=006&Type=8 "
衛署藥製字第047370號,"""景德"" 紅黴素眼藥膏 0.5%","ERYTHROMYCIN OPHTHALMIC OINTMENT 0.5% ""KINGDOM""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047370&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047370&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047370&Seq=001&Type=9 ",
衛署藥製字第047371號,"""強生"" 易除痛膠囊200毫克","TODO CAPSULES 200MG ""JOHNSON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047371&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047371&Seq=001&Type=9 ",
衛署藥製字第047372號,"""生達"" 迅順持續釋放錠1.5毫克","INDAP S.R. TABLETS 1.5MG ""STANDARD""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047372&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047372&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047372&Seq=001&Type=8 "
衛署藥製字第047373號,衛格止痛加強錠,"WELGER EXTRA STRENGTH PAIN RELIEF CAPLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047373&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047373&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047373&Seq=001&Type=8 "
衛署藥製字第047374號,"""強生"" 安舒肌錠200毫克","MELUX TABLETS 200MG ""JOHNSON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047374&Seq=001&Type=9 ",
衛署藥製字第047375號,利保麻注射液,"LIPROVAN INJECTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047375&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047375&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047375&Seq=001&Type=9 ",
衛署藥製字第047376號,"""生達"" 賜鈣盈 鼻噴霧劑200國際單位(鮭魚抑鈣激素)","CADOTIN NASAL SPRAY 200I.U ""STANDARD"" (CALCITONIN-SALMON)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047376&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047376&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047376&Seq=002&Type=9 ",
衛署藥製字第047377號,"""汎生"" 肌酸寧乳膏","G-SUNY CREAM ""PANBIOTIC""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047377&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047377&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047377&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047377&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047377&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047377&Seq=004&Type=8 "
衛署藥製字第047398號,"""溫士頓"" 視必康點眼液","SUBICAN OPHTHALMIC SOLUTION ""WINSTON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047398&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047398&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047398&Seq=002&Type=9 ",
衛署藥製字第047399號,"""強生"" 安舒肌錠 500 毫克","MELUX TABLETS 500MG ""JOHNSON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047399&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047399&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047399&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047399&Seq=003&Type=9 ",
衛署藥製字第047400號,"""信東"" 癲躂錠 50 毫克","LAMTA TABLETS 50MG (LAMOTRIGINE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047400&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047400&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047400&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047400&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047400&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047400&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047400&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047400&Seq=005&Type=9 ",
衛署藥製字第047348號,"""生達"" 淨脂膜衣錠20毫克","VATATIN F.C. TABLETS 20MG ""STANDARD""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047348&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047348&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047348&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047348&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047348&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047348&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047348&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047348&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047348&Seq=001&Type=8 "
衛署藥製字第047368號,胃通膠囊30毫克,"LANXO CAPSULES 30MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047368&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047368&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047368&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047368&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047368&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047368&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047368&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047368&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047368&Seq=001&Type=8 "
衛署藥製字第047403號,"""強生"" 艾善顆粒劑5公克","NISAN GRANULES 5GM ""JOHNSON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047403&Seq=001&Type=9 ",
衛署藥製字第047404號,"""應元"" 安爽乳膏 0.25%","BISON CREAM 0.25% ""Y.Y""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047404&Seq=001&Type=9 ",
衛署藥製字第047401號,"""歐業"" 療黴樂乳膏","LAMIZOLE CREAM ""O-YE""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047401&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047401&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047401&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047401&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047401&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047401&Seq=004&Type=8 "
衛署藥製字第047402號,"""利達"" 去喉痛噴液劑 1.5 毫克/毫升","S.L. SPRAY SOLUTION ""LITA"" 1.5MG/ML","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047402&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047402&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047402&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047402&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047402&Seq=005&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047402&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047402&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047402&Seq=001&Type=8 "
衛署藥製字第047434號,"""景德"" 卡心平錠25毫克","CARLATREND TABLETS 25MG ""KINGDOM"" (CARVEDILOL)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047434&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047434&Seq=001&Type=9 ",
衛署藥製字第047435號,"""漁人"" 舒咳益軟膠囊","PSEUDO-E SOFT CAPSULES ""F.M.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047435&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047435&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047435&Seq=001&Type=8 "
衛署藥製字第047437號,"""永信"" 佳菲黴素口服懸液用粉125毫克/5毫升","CEFACLOR FOR ORAL SUSPENSION 125MG/5ML "" YUNG SHIN""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047437&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047437&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047437&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047437&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047437&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047437&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047437&Seq=001&Type=8 "
衛署藥製字第047438號,"""永信"" 佳菲黴素口服懸液用粉250毫克/5毫升","CEFACLOR FOR ORAL SUSPENSION 250MG/5ML ""YUNG SHIN""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047438&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047438&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047438&Seq=001&Type=8 "
衛署藥製字第047428號,"""熹樂"" 艾髮淨洗髮液","Air hair Liquid  ""S.L.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047428&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047428&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047428&Seq=002&Type=8 "
衛署藥製字第047429號,"維他命 B2B6&C 糖衣錠","VITAMIN B2B6&C TABLETS ""NVP""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047429&Seq=007&Type=8 "
衛署藥製字第047432號,歐婷嫩滋乳膏40%,"EUROTECH UREA CREAM 40%","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047432&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047432&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047432&Seq=001&Type=8 "
衛署藥製字第047433號,"""中美"" 淨絲愉洗髮液","DE-SCURF LIQUID ""C.M.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047433&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047433&Seq=001&Type=9 ",
衛署藥製字第047445號,"愛泌羅 膠囊100毫克","ELMIRON CAPSULES 100MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047445&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047445&Seq=001&Type=8 "
衛署藥製字第047439號,"""永信"" 佳菲黴素口服懸液用粉375毫克/5毫升","CEFACLOR FOR ORAL SUSPENSION 375MG/5ML ""YUNG SHIN""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047439&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047439&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047439&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047439&Seq=001&Type=8 "
衛署藥製字第047440號,維他命B1B6B12&E糖衣錠,"VITAMIN B1B6B12 & E TABLET ""SORM""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=007&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047440&Seq=001&Type=8 "
衛署藥製字第047441號,諾活錠1毫克,"ROVO TABLETS 1MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047441&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047441&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047441&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047441&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047441&Seq=002&Type=8 "
衛署藥製字第047442號,"""大豐"" 護胃治定注射液10毫克/毫升(發模梯定)","FAMOSTER INJECTION 10MG/ML ""T.F."" (FAMOTIDINE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047442&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047442&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047442&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047442&Seq=001&Type=9 ",
衛署藥製字第047443號,"""黃氏"" 速克黴內服液劑","ITRAZOLE ORAL SOLUTION ""H.S.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047443&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047443&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047443&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047443&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047443&Seq=002&Type=8 "
衛署藥製字第047444號,"""強生"" 利膽能 錠 100 毫克","UROSO TABLETS 100MG ""JOHNSON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047444&Seq=005&Type=8 "
衛署藥製字第047479號,"""強生"" 伊樂眠 錠2毫克","ESLAM TABLETS 2MG ""JOHNSON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047479&Seq=001&Type=9 ",
衛署藥製字第047480號,"""明德"" 安樂利克錠300毫克","ACPURIN TABLETS 300MG ""MEIDER""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047480&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047480&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047480&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047480&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047480&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047480&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047480&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047480&Seq=002&Type=8 "
衛署藥製字第047481號,"""美的"" 感冒液","COLD SOLUTION ""M.D.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047481&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047481&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047481&Seq=001&Type=8 "
衛署藥製字第047482號,息喘諾錠25微克,"SANTEROL TABLETS 25 μG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047482&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047482&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047482&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047482&Seq=001&Type=8 "
衛署藥製字第047472號,順律膜衣錠400毫克,"ABUTOL F.C. TABLETS 400MG (ACEBUTOLOL)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047472&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047472&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047472&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047472&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047472&Seq=003&Type=8 "
衛署藥製字第047473號,"""杏輝"" 阿托平眼藥水 0.125%","ATROPIN EYE DROPS 0.125% ""SINPHAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047473&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047473&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047473&Seq=001&Type=8 "
衛署藥製字第047474號,"""賢德"" 肝必妥膠囊","KANPIATE CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047474&Seq=001&Type=9 ",
衛署藥製字第047475號,肝必安膠囊,"K.N. CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047475&Seq=001&Type=9 ",
衛署藥製字第047476號,"""元宙"" 腦力欣膜衣錠1200毫克","HAMGO F.C.TABLETS 1200MG ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047476&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047476&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047476&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047476&Seq=002&Type=8 "
衛署藥製字第047477號,治定膠囊300毫克,"GATINE CAPSULES 300MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047477&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047477&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047477&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047477&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047477&Seq=005&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047477&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047477&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047477&Seq=001&Type=8 "
衛署藥製字第047478號,"屑飛停洗髮液 1.5% W/W","CEFYTIN LIQUID 1.5% W/W","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047478&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047478&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047478&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047478&Seq=001&Type=8 "
衛署藥製字第047470號,斯斯去痛錠,"U-CHU PAIN RELIEVER TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=007&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047470&Seq=008&Type=8 "
衛署藥製字第047483號,大可固關寶膠囊,"DACO GLUCOPAO CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047483&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047483&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047483&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047483&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047483&Seq=004&Type=8 "
衛署藥製字第047485號,"""景德"" 糖健寧錠 2 毫克","AMARINE TABLETS 2MG ""KINGDOM""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047485&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047485&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047485&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01047485&Seq=002&Type=8 "
