製造廠名稱,製造廠地址,登錄號碼,登錄品項,國別,藥商名稱,是否在3年有效期間內,有效期限
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Human Chorionic Gonadotropin(HCG) Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Estradiol Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Estriol Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Follicle-Stimulating Hormone Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Galactose Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"17-Hydroxyprogesterone Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"17-Hydroxycorticosteroids(17-Ketogenic Steroids) Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Immunoreactive Insulin Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Luteinizing Hormone Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Progesterone Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"New Born Screening Test System for Amino Acids, Free Carnitine, and Acylcarnitines Using Tandem Mass Spctrometry",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Testosterone Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Thyroid Stimulating Hormone Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Free Thyoroxine Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Total Triiodothyronine Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Total Thyroxine Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Chloride Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Fluorometer for Clinical Use",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,".Abnormal Hemoglobin Assay",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Thyroid Autoantibody Immunological Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Tumor-Associated Antigen Immunological Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Erythocytic Glucose-6-Phosphate Dehydrogenase Assay",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Biotinidase Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Human Growth Hormone Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Phenylalanine Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Quality Control Material(Assayed and Unassayed),",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Hemoglobin Immunological Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Prolactin(Lactogen) Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Vitamin D Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Human Placental Lactogen Test System",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Wallac Oy","Mustionkatu 6, FI 20750 Turku, Finland",QSD4221,"Analyte Specific Reagents",FI,豐技生物科技股份有限公司,Y,2017-06-20
"Weigao Orthopaedic Device Co., Ltd","NO.26 Xiangjiang Road, Tourist Resorts, Weihai City, Shandong Province, CHINA",QSD8213,"Intramedullary Fixation Rod",CN,運達生技有限公司,Y,2017-09-26
"Vapotherm, Inc.","22 Industrial Drive, Exeter, NH 03833, U.S.A.",QSD8229,"Respiratory Gas Humidifier",US,嘉杏股份有限公司,Y,2017-10-08
"Weigao Orthopaedic Device Co., Ltd","NO.26 Xiangjiang Road, Tourist Resorts, Weihai City, Shandong Province, CHINA",QSD8213,"Single/Multiple Component Metallic Bone Fixation Appliance and Accessories",CN,運達生技有限公司,Y,2017-09-26
"Weigao Orthopaedic Device Co., Ltd","NO.26 Xiangjiang Road, Tourist Resorts, Weihai City, Shandong Province, CHINA",QSD8213,"Smooth or Threaded Metallic Bone Fixation Fastener",CN,運達生技有限公司,Y,2017-09-26
"Weigao Orthopaedic Device Co., Ltd","NO.26 Xiangjiang Road, Tourist Resorts, Weihai City, Shandong Province, CHINA",QSD8213,"Spinal Intervertebral Body Fixation Orthosis",CN,運達生技有限公司,Y,2017-09-26
"Weigao Orthopaedic Device Co., Ltd","NO.26 Xiangjiang Road, Tourist Resorts, Weihai City, Shandong Province, CHINA",QSD8213,"Pedicle Screw Spinal System",CN,運達生技有限公司,Y,2017-09-26
"Haux-Life-Support GmbH","Auf  der Hub 11-15, 76307 Karlsbad, Germany",QSD8205,"Hyperbaric Chamber",DE,三福氣體股份有限公司,Y,2017-09-30
"Ansh Labs LLC ","445 Medical Center Blvd, Webster, Texas 77598, U.S.A.",QSD8227,"Inhibin A ELISA",US,佑康股份有限公司,Y,2017-09-30
"Synvasive Technology, Inc.","4925 Robert J. Mathews Pkwy., E1 Dorado Hills, CA 95762, U.S.A.",QSD8222,"Surgical Instrument Motors and Accessories/Attachments (Sterile)",US,台灣捷邁醫療器材股份有限公司,Y,2017-09-30
"Synvasive Technology, Inc.","4925 Robert J. Mathews Pkwy., E1 Dorado Hills, CA 95762, U.S.A.",QSD8222,"Orthopedic Manual Surgical Instrument (Sterile)等2項",US,台灣捷邁醫療器材股份有限公司,Y,2017-09-30
"Stick Tech Ltd","Lemminkäisenkatu 46, FI-20521 Turku, Finland",QSD8224,"Denture Relining, Repairing, or Rebasing Resin",FI,台灣而至股份有限公司,Y,2017-09-30
"Stick Tech Ltd","Lemminkäisenkatu 46, FI-20521 Turku, Finland",QSD8224,"Root Canal Post",FI,台灣而至股份有限公司,Y,2017-09-30
"Stick Tech Ltd","Lemminkäisenkatu 46, FI-20521 Turku, Finland",QSD8224,"Dental Hand Instrument",FI,台灣而至股份有限公司,Y,2017-09-30
"Zest Anchors, LLC","2061 Wineridge Place, Escondido, California, 92029, U.S.A.",QSD7105,"Endosseous Dental Implant Abutment",US,泛源科技貿易有限公司,Y,2017-09-30
"Arlington Scientific, Inc.","1840 North Technology Drive, Springville, UT 84663, USA",QSD1979,"Whole human plasma or serum immunological test system",US,成信新貿易股份有限公司,Y,2017-09-05
"Arlington Scientific, Inc.","1840 North Technology Drive, Springville, UT 84663, USA",QSD1979,"Densitometer/scanner (integrating, reflectance, TLC, or radiochromatogram)  for clinical use",US,成信新貿易股份有限公司,Y,2017-09-05
"HansBiomed Corp.","64, Yuseong-daero 1628beon-gil, Yuseong-gu, Daejeon, Korea",QSD8219,"Resorbable calcium salt bone void filler device",KR,力巨有限公司,Y,2017-10-01
"HansBiomed Corp.","64, Yuseong-daero 1628beon-gil, Yuseong-gu, Daejeon, Korea",QSD8219,"Bone grafting material",KR,力巨有限公司,Y,2017-10-01
"QualiMed Innovative Medizinprodukte GmbH","Boschstraβe 16, 21423 Winsen, Germany",QSD8212,"Cardiovascular stent",DE,先鋒泰醫藥股份有限公司,Y,2017-10-02
"QualiMed Innovative Medizinprodukte GmbH","Boschstraβe 16, 21423 Winsen, Germany",QSD8212,"Percutaneous transluminal coronary angioplasty catheter",DE,先鋒泰醫藥股份有限公司,Y,2017-10-02
"QualiMed Innovative Medizinprodukte GmbH","Boschstraβe 16, 21423 Winsen, Germany",QSD8212,"Percutaneous catheter",DE,先鋒泰醫藥股份有限公司,Y,2017-10-02
"Gänsäcker 15, D-78532 Tuttlingen , Germany","Neurosurgical head holder (skull clamp)",QSD8216,"Neurosurgical head holder (skull clamp)",DE,瑞恩醫療器材有限公司,Y,2017-10-02
"Integra LifeSciences Corporation","105 Morgan Lane Plainsboro, NJ 08536, U.S.A.",QSD1433,"Occlusive Wound/Burn Dressing",US,美麗康國際有限公司,Y,2016-12-16
"Integra LifeSciences Corporation","105 Morgan Lane Plainsboro, NJ 08536, U.S.A.",QSD1433,"Nerve Cuff",US,美麗康國際有限公司,Y,2016-12-16
"Integra LifeSciences Corporation","105 Morgan Lane Plainsboro, NJ 08536, U.S.A.",QSD1433,"Absobable Hemostatic Agent and Dressing",US,美麗康國際有限公司,Y,2016-12-16
"Integra LifeSciences Corporation","105 Morgan Lane Plainsboro, NJ 08536, U.S.A.",QSD1433,"Resorbable Calcium Salt Bone Void Filler Device",US,美麗康國際有限公司,Y,2016-12-16
"Precision Medical, Inc.","300 Held Drive, Northampton PA 18067, U.S.A.",QSD4612,"Vacuum-powered Body Fluid Suction Apparatus",US,丞泰儀器股份有限公司,Y,2015-03-09
"Bard Peripheral Vascular, Inc.","1625 West 3rd Street, Tempe, Arizona 85281, U.S.A. ",QSD8221,"Cardiovasculau stent",US,巴德股份有限公司,Y,2017-10-08
"PerfAction Technologies Ltd","10 Plaut Street, Rehovot 76706, Israel",QSD8230,"Nonelectrically Powered Fluid Injector",IL,沃醫學有限公司,Y,2017-10-08
"PerfAction Technologies Ltd","10 Plaut Street, Rehovot 76706, Israel",QSD8230,"Piston Syringe and Accessories",IL,沃醫學有限公司,Y,2017-10-08
"OV World Co., Ltd.","(Gasan-dong, Fomatec Bd.) A-202, 213, 205-28, Gasan digital 1-ro, Geumcheon-gu, Seoul, Korea",QSD8234,"Absorbable Polydioxanone Surgical Suture",KR,泊美企業有限公司,Y,2017-10-08
"Philips Medical Systems DMC GmbH","Rontgenstrasse 24 D-22335 Hamburg, Germany",QSD2023,"Diagnostic X-ray Beam-limiting Device",DE,台灣飛利浦股份有限公司,Y,2017-08-30
"Philips Medical Systems DMC GmbH","Rontgenstrasse 24 D-22335 Hamburg, Germany",QSD2023,"Image-Intensified Fluoroscopic X-ray System",DE,台灣飛利浦股份有限公司,Y,2017-08-30
"Philips Medical Systems DMC GmbH","Rontgenstrasse 24 D-22335 Hamburg, Germany",QSD2023,"Stationary X-ray System",DE,台灣飛利浦股份有限公司,Y,2017-08-30
"Philips Medical Systems DMC GmbH","Rontgenstrasse 24 D-22335 Hamburg, Germany",QSD2023,"Mammographic X-ray System",DE,台灣飛利浦股份有限公司,Y,2017-08-30
"Philips Medical Systems DMC GmbH","Rontgenstrasse 24 D-22335 Hamburg, Germany",QSD2023,"Mobile X-ray System",DE,台灣飛利浦股份有限公司,Y,2017-08-30
"Philips Medical Systems DMC GmbH","Rontgenstrasse 24 D-22335 Hamburg, Germany",QSD2023,"Radiographic Film Cassette",DE,台灣飛利浦股份有限公司,Y,2017-08-30
"Philips Medical Systems DMC GmbH","Rontgenstrasse 24 D-22335 Hamburg, Germany",QSD2023,"Automatic Radiographic Film Processor",DE,台灣飛利浦股份有限公司,Y,2017-08-30
"Philips Medical Systems DMC GmbH","Rontgenstrasse 24 D-22335 Hamburg, Germany",QSD2023,"Radiographic Table",DE,台灣飛利浦股份有限公司,Y,2017-08-30
"Philips Medical Systems DMC GmbH","Rontgenstrasse 24 D-22335 Hamburg, Germany",QSD2023,"Picture Archiving and Communication System",DE,台灣飛利浦股份有限公司,Y,2017-08-30
"Ivy Biomedical Systems, Inc.","11 Business Park Drive, Branford, Connecticut, 06405, U.S.A.",QSD8215,"Cardiac monitor (including cardiotachometer and rate alarm)",US,偉信儀器股份有限公司,Y,2017-10-08
"INOVA Diagnostics, Inc.","9900 Old Grove Road, San Diego, CA 92131, USA",QSD1845,"Complement Components Immunological Test System",US,碩景股份有限公司,Y,2017-07-07
"INOVA Diagnostics, Inc.","9900 Old Grove Road, San Diego, CA 92131, USA",QSD1845,"Antismooth Muscle Antibody Immunological Test System",US,碩景股份有限公司,Y,2017-07-07
"Wuxi Opulen Technologies Ltd.","Room 405, Building 3, Originality Industrial Park, Liyuan Economic Zone, Wuxi, Jiangsu Province, 214072, China ",QSD8226,"Fluorometer for clinical use",CN,杏恩生物科技股份有限公司,Y,2017-10-08
"R.E.T., Inc.","501, 506, Ochangventureplaza, 7, Gangni 1-gil, Ochang-eup, Cheongwon-gun, Chungcheongbuk-do, Korea",QSD8228,"Intraocular Lens Guide(Sterile)",KR,勝軒實業有限公司,Y,2017-10-09
"Accutome Ultrasound, Inc","3222 Phoenixville Pike Malvern, PA 19355, U.S.A.",QSD6230,"Manual Ophthalmic Surgical Instrument(Sterile)",US,永欣儀器有限公司,Y,2017-08-03
"Suzhou Avon Textile Co., Ltd.","Yuanhe Town, Xiangcheng Region, 215133 Suzhou, Jiangsu Province, China",QSD8232,"Medical Apparel",CN,台灣明尼蘇達礦業製造股份有限公司,Y,2017-10-09
"IOS TECHNOLOGIES, INC.","3978 Sorrento Valley Blvd, Ste. 200, San Diego, CA 92121, U.S.A.",QSD8105,"Optical Impression Systems for CAD/CAM",US,德芮達科技股份有限公司,Y,2017-08-21
"RMD Instruments Corp.","44 Hunt Street Watertown, MA 02472, U.S.A.",QSD8209,"Nuclear Uptake Probe",US,佳醫健康事業股份有限公司,Y,2017-10-09
"M/S Niraj Industries Pvt Ltd.(H.M.D. Group of Companies)","Plot 177, Sector 25, Ballabgarh-Faridabad, 121004 India",QSD8223,"Surgical Blades(Sterile)",IN,芳林貿易股份有限公司,Y,2017-10-13
"QIAGEN Manchester Ltd.","Skelton House, Lloyd Street North, Manchester, M15 6SH, United Kingdom",QSD6683,"BRAF Mutation Kit",GB,凱杰生物科技有限公司,Y,2018-03-15
"QIAGEN Manchester Ltd.","Skelton House, Lloyd Street North, Manchester, M15 6SH, United Kingdom",QSD6683,"KRAS Mutation Kit",GB,凱杰生物科技有限公司,Y,2018-03-15
"Osypka Medical GmbH","Albert-Einstein-Strasse 3, 12489 Berlin, Germany",QSD8236,"Impedance Plethysmograph",DE,歐斯卡亞太有限公司,Y,2017-10-13
"Synergetics, Inc.","3845 Corporate Centre Drive, O'Fallon, Missouri 63368, U.S.A.",QSD8238,"Ultrasonic Surgical Instrument",US,美商史賽克（遠東）有限公司台灣分公司,Y,2017-10-13
"TG Medical Sdn. Bhd.","Lot 5091, Jalan Teratai, Bata 5, Off Jalan Meru, 41050 Klang, Selangor D. E., Malaysia",QSD8239,"Patient Examination Glove",MY,翰飛實業有限公司,Y,2017-10-13
"TG Medical Sdn. Bhd.","Lot 5091, Jalan Teratai, Bata 5, Off Jalan Meru, 41050 Klang, Selangor D. E., Malaysia",QSD8239,"Surgical Gloves (Sterile)",MY,翰飛實業有限公司,Y,2017-10-13
"BioCheck, Inc.","323 Vintage Park Drive, Foster City, CA 94404 USA",QSD6188,"Ferritin Immunological Test System",US,普生股份有限公司,Y,2017-07-03
"BioCheck, Inc.","323 Vintage Park Drive, Foster City, CA 94404 USA",QSD6188,"Immunoglobulins A、G、M、D and E Immunological Test System",US,普生股份有限公司,Y,2017-07-03
"BioCheck, Inc.","323 Vintage Park Drive, Foster City, CA 94404 USA",QSD6188,"Beta-2-Microglobulin Immunological Test System",US,普生股份有限公司,Y,2017-07-03
"BioCheck, Inc.","323 Vintage Park Drive, Foster City, CA 94404 USA",QSD6188,"Myoglobin Immunological Test System",US,普生股份有限公司,Y,2017-07-03
"BioCheck, Inc.","323 Vintage Park Drive, Foster City, CA 94404 USA",QSD6188,"Tumor-Associated Antigen Immunological Test System",US,普生股份有限公司,Y,2017-07-03
"Greiner Bio-One GmbH","Bad Haller Strasβe 32, 4550 Kremsmünster Austria",QSD1952,"Urine Culture Sets",AT,成信新貿易股份有限公司,Y,2017-08-10
"Greiner Bio-One GmbH","Bad Haller Strasβe 32, 4550 Kremsmünster Austria",QSD1952,"Urine Sets",AT,成信新貿易股份有限公司,Y,2017-08-10
"Medos Sarl","Rue du Puits-Godet 20, CH-2000 Neuchâtel, Switzerlands",QSD8241,"Absorbable poly(glycolide/L-lactide) surgical suture",CH,壯生醫療器材股份有限公司,Y,2017-10-15
"Medos Sarl","Rue du Puits-Godet 20, CH-2000 Neuchâtel, Switzerlands",QSD8241,"Nonabsorbable poly(ethylene terephthalate)surgical suture",CH,壯生醫療器材股份有限公司,Y,2017-10-15
"Medos Sarl","Rue du Puits-Godet 20, CH-2000 Neuchâtel, Switzerlands",QSD8241,"Absorbable polydioxanone surgical suture",CH,壯生醫療器材股份有限公司,Y,2017-10-15
"Medos Sarl","Rue du Puits-Godet 20, CH-2000 Neuchâtel, Switzerlands",QSD8241,"Single/multiple component metallic bone fixation appliance and accessories",CH,壯生醫療器材股份有限公司,Y,2017-10-15
"Medos Sarl","Rue du Puits-Godet 20, CH-2000 Neuchâtel, Switzerlands",QSD8241,"Smooth or threaded metallic bone fixation fastener",CH,壯生醫療器材股份有限公司,Y,2017-10-15
"Medos Sarl","Rue du Puits-Godet 20, CH-2000 Neuchâtel, Switzerlands",QSD8241,"Orthopedic manual surgical instrument(Sterile)",CH,壯生醫療器材股份有限公司,Y,2017-10-15
"Medos Sarl","Rue du Puits-Godet 20, CH-2000 Neuchâtel, Switzerlands",QSD8241,"Manual surgical instrument for general use(Sterile)",CH,壯生醫療器材股份有限公司,Y,2017-10-15
"Hangzhou Weibang Import & Export Co., Ltd.","483 Room. 1 Building, No.40, Jiefang Road, Hangzhou 310009, China",QSD8231,"Nonresorbable Gauze/Sponge for Eexternal Use(Sterile)",CN,勤達醫療器材股份有限公司,Y,2017-10-15
"Hangzhou Weibang Import & Export Co., Ltd.","483 Room. 1 Building, No.40, Jiefang Road, Hangzhou 310009, China",QSD8231,"Nonabsorbable Gauze for Internal Use(Sterile)",CN,勤達醫療器材股份有限公司,Y,2017-10-15
"Hangzhou Weibang Import & Export Co., Ltd.","483 Room. 1 Building, No.40, Jiefang Road, Hangzhou 310009, China",QSD8231,"Patient Examination Glove(Sterile)",CN,勤達醫療器材股份有限公司,Y,2017-10-15
"Hangzhou Weibang Import & Export Co., Ltd.","483 Room. 1 Building, No.40, Jiefang Road, Hangzhou 310009, China",QSD8231,"Medical Absorbent Fiber(Sterile)",CN,勤達醫療器材股份有限公司,Y,2017-10-15
"Hangzhou Weibang Import & Export Co., Ltd.","483 Room. 1 Building, No.40, Jiefang Road, Hangzhou 310009, China",QSD8231,"Absorbent Tipped Applicator(Sterile)",CN,勤達醫療器材股份有限公司,Y,2017-10-15
"Hangzhou Weibang Import & Export Co., Ltd.","483 Room. 1 Building, No.40, Jiefang Road, Hangzhou 310009, China",QSD8231,"Manual Surgical Instrument for General Use(Sterile)",CN,勤達醫療器材股份有限公司,Y,2017-10-15
"Immucor, Inc.","3130 Gateway Drive, Norcross, GA 30071, U.S.A.",QSD4804,"CorQC Extend",US,永弘科技有限公司,Y,2015-06-15
"Andon Health Co., Ltd.","No.3 Jinping Street, YaAn Road, Nankai District, Tianjin, 300190, China",QSD8240,"Noninvasive Blood Pressure Measurement System",CN,先創國際股份有限公司,Y,2017-10-16
"Andon Health Co., Ltd.","No.3 Jinping Street, YaAn Road, Nankai District, Tianjin, 300190, China",QSD8240,Oximeter,CN,先創國際股份有限公司,Y,2017-10-16
"Andon Health Co., Ltd.","No.3 Jinping Street, YaAn Road, Nankai District, Tianjin, 300190, China",QSD8240,"Glucose Test System",CN,先創國際股份有限公司,Y,2017-10-16
"Edwards Lifesciences LLC","12050 Lone Peak Parkway Draper, Utah 84020, USA",QSD6276,"Annuloplasty Ring",US,台灣愛德華生命科學股份有限公司,Y,2017-08-17
"Poly Medicure Limited","Polt No. 115-116, HSIDC Industrial Area, Ballabhgarh-121004 Faridabad, India",QSD8220,"Intravascular catheter",IN,怡安醫療器材股份有限公司,Y,2017-10-16
"Poly Medicure Limited","Polt No. 115-116, HSIDC Industrial Area, Ballabhgarh-121004 Faridabad, India",QSD8220,"Vacuum-powered body fluid suction apparatus (Sterile)",IN,怡安醫療器材股份有限公司,Y,2017-10-16
"KTMED INC.","#610, Hanshin IT Tower 272, Digital-Ro, Guro-gu, Seoul, KOREA",QSD8225,Oximeter,KR,東樑實業股份有限公司,Y,2017-10-16
"KTMED INC.","#610, Hanshin IT Tower 272, Digital-Ro, Guro-gu, Seoul, KOREA",QSD8225,Nebulizer,KR,東樑實業股份有限公司,Y,2017-10-16
"KORUST Co., Ltd.","B-#716, 717, Keumkang Penterium IT Tower, 282 Hagui-ro, Dongan-gu, Anyang-si, Gyeonggi-do 431-810, Korea",QSD8245,"Ultrasound Stimulator System",KR,美康生物科技有限公司,Y,2017-10-20
"Ambu Sdn. Bhd.","Lot 69-B, Lintang Bayan Lepas6 11900 Penang, Malaysia",QSD5712,"Cutaneous Electrode",MY,春菖貿易有限公司,Y,2017-02-17
"Ambu Sdn. Bhd.","Lot 69-B, Lintang Bayan Lepas6 11900 Penang, Malaysia",QSD5712,"Bronchoscope (Flexible or Rigid) and Accessories",MY,春菖貿易有限公司,Y,2017-02-17
"Ambu Sdn. Bhd.","Lot 69-B, Lintang Bayan Lepas6 11900 Penang, Malaysia",QSD5712,"Tracheal Tube",MY,春菖貿易有限公司,Y,2017-02-17
"Invasix Ltd.","Tavor Building, Shaar Yokneam, POB 533, Yokneam 20692, Israel",QSD8244,"Laser Surgical Instrument for Use in General and Plastic Surgery and in Dermatology",IL,蓓蕾莉生技有限公司,Y,2017-10-20
"Invasix Ltd.","Tavor Building, Shaar Yokneam, POB 533, Yokneam 20692, Israel",QSD8244,"Electrosurgical Cutting and Coagulation Device and Accessories",IL,蓓蕾莉生技有限公司,Y,2017-10-20
"Ophthalmed LLC","1050 Northfield Court, Suite 280, Rosewell, Georgia 30076, U.S.A.",QSD8246,"Laser Probes for Endo Ocular Photocoagulation",US,樺瑩企業股份有限公司,Y,2017-10-20
"Asclepion Laser Technologies GmbH","Brüsseler Str. 10, 07747 Jena, Germany",QSD8235,"Laser Surgical Instrument for Use in General and Plastic Surgery and in Dermatology (including Optical Fibers)",DE,揚智生技股份有限公司,Y,2017-10-20
"Guangdong Transtek Medical Electronics Co., Ltd","No.23 Jin'an Road, Minzhong, 528441, Zhongshan, Guangdong, China",QSD8182,"Noninvasive Blood Pressure Measurement System",CN,高登智慧科技股份有限公司國立交通大學創新育成中心辦事處,Y,2017-10-20
"Guangdong Transtek Medical Electronics Co., Ltd","No.23 Jin'an Road, Minzhong, 528441, Zhongshan, Guangdong, China",QSD8182,"Impedance Plethysmograph",CN,高登智慧科技股份有限公司國立交通大學創新育成中心辦事處,Y,2017-10-20
"Tae-Chang Industrial Co., Gumi Plant ","127, Sanho-daero, Gumi-si, Gyeongsangbuk-do, Korea",QSD8243,"Hypodermic single lumen needle",KR,萬灃國際有限公司,Y,2017-10-21
"Tae-Chang Industrial Co., Gumi Plant ","127, Sanho-daero, Gumi-si, Gyeongsangbuk-do, Korea",QSD8243,"Piston syringe",KR,萬灃國際有限公司,Y,2017-10-21
"Terang Nusa Sdn. Bhd.","1, Jalan 8, Pengkalan Chepa 2, Industrial Zone, 16100 Kota Bharu, Kelantan, Malaysia",QSD8242,"Surgeon's Glove",MY,軒瑞科技實業有限公司,Y,2017-10-21
"Ultradent Products, Inc.","505 West 10200 South South Jordan, Utah 84095, U.S.A.",QSD3840,"Resin Impression Tray Material",US,同鼎有限公司,Y,2016-08-14
"Ultradent Products, Inc.","505 West 10200 South South Jordan, Utah 84095, U.S.A.",QSD3840,"Dye and Chemical Solution Stains",US,同鼎有限公司,Y,2016-08-14
"Ultradent Products, Inc.","505 West 10200 South South Jordan, Utah 84095, U.S.A.",QSD3840,"Resin Applicator",US,同鼎有限公司,Y,2016-08-14
"Ultradent Products, Inc.","505 West 10200 South South Jordan, Utah 84095, U.S.A.",QSD3840,"Intraoral Ligature and Wire Lock",US,同鼎有限公司,Y,2016-08-14
"Ultradent Products, Inc.","505 West 10200 South South Jordan, Utah 84095, U.S.A.",QSD3840,"Preformed Impression Tray",US,同鼎有限公司,Y,2016-08-14
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Automated Cell-locating Device",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Continuous Flow Sequential Multiple Chemistry Analyzer for Clinical Use",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,Calibrator,US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Quality Control Material (Assayed and Unassayed)",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Alkaline Phosphatase or Isoenzymes Test System",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Alanine Amino Transferase (ALT/SGPT) Test System",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Amylase Test System",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Asparate Amino Transferase (AST/SGOT) Test System",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Calcium Test System",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Cholesterol (Total) Test System",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Lipoprotein Test System",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Gamma-glutamyl Transpeptidase and Isoenzymes Test System",US,晃聖有限公司,Y,2017-10-22
"Medica Corporation","5 Oak Park Drive, Bedford, MA, 01730, U.S.A.",QSD8237,"Lactate Dehydrogenase Test System",US,晃聖有限公司,Y,2017-10-22
