許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署醫器輸字第007783號,伯拉茲除顫導管,"""EPT"" BLAZER ABLATION CATHETER","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06007783&Seq=001&Type=9 ",
衛署醫器輸字第013393號,"希艾斯CA 15-3腫瘤標記抗原試劑","CIS ELSA CA 15-3","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013393&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013393&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013393&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013393&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013393&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013393&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013393&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013393&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013393&Seq=002&Type=8 "
衛署醫器輸字第013394號,希艾斯催乳激素試劑,"CIS RIA-gnost PROLACTIN","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013394&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013394&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013394&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013394&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013394&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013394&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013394&Seq=002&Type=8 "
衛署醫器輸字第013388號,"免疫特2000  德國麻疹免疫球蛋白M試劑","IMMULITE  2000 Rubella IgM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013388&Seq=001&Type=8 "
衛署醫器輸字第013395號,舒適得專業型血糖試紙,"One Touch SureStep Hospital Test Strips","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013395&Seq=003&Type=8 "
衛署醫器輸字第013407號,"""西門子"" N抗人類血清之免疫球蛋白 (IgG) 檢驗試劑","""Siemens"" N Antiserum to Human Immunoglobulin (IgG)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013407&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013407&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013407&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013407&Seq=002&Type=8 "
衛署醫器輸字第014321號,"""美耳通""鼓室通氣管","""MICROMEDICS"" VENTILATION TUBES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014321&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014321&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014321&Seq=001&Type=8 "
衛署醫器輸字第014320號,"""曲克""培養系統","""COOK"" CULTURE SYSTEM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=026&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=023&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=022&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=024&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=021&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=027&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014320&Seq=025&Type=9 ",
衛署醫器輸字第013837號,"""名馬克""全自動高壓蒸氣滅菌鍋","""MIDMARK"" ULTRACLAVE AUTOMATIC STERILIZERS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013837&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013837&Seq=001&Type=8 "
衛署醫器輸字第013408號,亞培設計師總三碘甲狀腺素檢驗試劑組,"ABBOTT ARCHITECT Total T3","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=006&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013408&Seq=006&Type=8 "
衛署醫器輸字第009957號,"""波士頓科技"" 快速交換膽道支架系統","""BOSTON SCIENTIFIC"" MICROVASIVE RAPID EXCHANGE BILIARY STENT SYSTEM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009957&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009957&Seq=002&Type=8 "
衛署醫器輸字第009959號,"""美敦力"" 腦脊髓液引流套件組及附件","""MEDTRONIC"" CSF FLOW CONTROL SHUNTS AND ACCESSORIES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009959&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009959&Seq=002&Type=9 ",
衛署醫器輸字第009961號,"""史賽克"" 骨釘系統","""STRYKER"" IC NAIL SYSTEMS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009961&Seq=001&Type=9 ",
衛署醫器輸字第009962號,"""波士頓科技"" 馬克導引導管","""BOSTON SCIENTIFIC"" MACH 1 GUIDE  CATHETER","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=013&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009962&Seq=002&Type=8 "
衛署醫器輸字第009984號,"""赫士睿"" 幫浦輸液套","""HOSPIRA"" PRIMARY I.V. PUMP SET","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009984&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009984&Seq=001&Type=8 "
衛署醫器輸字第009987號,"""美敦力"" 開普夏整律導線","""MEDTRONIC"" CAPSURE SP NOVUS LEAD","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009987&Seq=001&Type=9 ",
衛署醫器輸字第009975號,"""西美"" 多極式雙極杯","""ZIMMER"" MULTIPOLAR BIPOLAR CUP","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009975&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009975&Seq=001&Type=8 "
衛署醫器輸字第009976號,"""好美得卡"" 股骨組件","""HOWMEDICA"" MERIDIAN PERI-APATITE HIP STEM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009976&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009976&Seq=001&Type=8 "
衛署醫器輸字第009977號,"""優美"" 瓣膜整型導管","""NUMED"" TYSHAK II PERCUTANOUS TRANSLUMINAL VALVULOPLASTY (PTV) CATHETER","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009977&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009977&Seq=001&Type=8 "
衛署醫器輸字第009980號,〝亞培〞喬斯登自動擴張週邊血管支架,"""ABBOTT"" JOSTENT SELFX SELF-EXPANDING STENT","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009980&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009980&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009980&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06009980&Seq=001&Type=8 "
衛署醫器輸字第011461號,"""安使別克""高速氣鑽馬達系統","""ANSPACH""PNEUMATIC HIGH PERFORMANCE INSTRUMENT SYSTEM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=069&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=061&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=026&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=053&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=023&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=030&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=058&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=057&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=063&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=029&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=040&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=075&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=047&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=038&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=077&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=059&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=042&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=066&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=024&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=054&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=072&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=070&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=068&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=036&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=056&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=074&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=045&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=021&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=079&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=031&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=051&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=032&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=073&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=039&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=064&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=065&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=078&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=028&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=033&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=037&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=076&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=027&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=044&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=067&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=060&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=043&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=062&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=055&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=049&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=022&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=048&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=025&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=035&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=041&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=034&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=052&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=046&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=050&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=071&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06011461&Seq=004&Type=8 "
衛署醫器輸字第014322號,"""史賽克""氣鑽系統","""STRYKER"" MAESTRO PNEUMATIC DRILL","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014322&Seq=011&Type=9 ",
