許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第050068號,2019-03-26,2009-03-26,製　劑,DHY00105006801,"欣服寧 錠 1 毫克","Synfarin Tablets 1 mg",1.預防及/或治療靜脈栓塞症及其相關疾病，以及肺栓塞。2.預防或治療因心房纖維顫動及/或更換心臟瓣膜引起之血栓性栓塞症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"WARFARIN SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業區工業一路六號,TAIWAN,2013-10-30,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第050070號,2019-03-26,2009-03-26,製　劑,DHY00105007001,依斯-烏爾庫斯錠,"Is-Ulcus Tablets",緩解胃部不適或灼熱感、胃酸過多、消化不良。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"HISTIDINE HCL;;MAGNESIUM OXIDE;;DRIED ALUMINUM HYDROXIDE GEL;;ALUMINUM SILICATE;;BENZOCAINE (ETHYL AMINOBENZOATE)",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路84號,TAIWAN,2013-10-18,塑膠瓶裝,,,,,,詳見仿單。
衛署藥製字第050080號,2019-04-01,2009-04-01,製　劑,DHY00105008004,"""黃氏"" 清醣錠","Glucodue Tablets ""H.S.""",第二型糖尿病。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮大同路444巷11號,TAIWAN,2014-08-06,塑膠瓶裝;;鋁箔盒裝,,,,,,詳如仿單。
衛署藥製字第044977號,2017-05-14,2002-05-14,製　劑,DHA00104497709,"""惠勝"" 固胃錠","GOWELL TABLETS ""WECAM""",胃酸過多、胃潰瘍、十二指腸潰瘍、急、慢性胃炎。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DIHYDROXYALUMINUM ALLANTOINATE;;METAMAGNESIUM ALUMINO SILICATE",惠勝藥品股份有限公司,嘉義市東區東川里公園街159號8樓之2,16890372,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2013-04-16,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第044978號,2017-05-14,2002-05-14,製　劑,DHA00104497801,"""信隆"" 舒筋錠劑 260公絲","SULGIN TABS 260MG ""S.L.""","治療或抑制抗 CHLOROQUINE P. FALCIPAIUM 瘧疾。",錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"QUININE SULFATE",信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,68531103,信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,TAIWAN,2014-02-14,鋁箔盒裝;;塑膠瓶裝,,,,,,
衛署藥製字第045000號,2017-05-31,2002-05-31,製　劑,DHY00104500002,"""惠勝"" 安汝炎錠２毫克","AZUGEN TABLETS 2MG ""WECAM""",急、慢性胃炎、胃潰瘍、口腔炎。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"AZULENE WATER SOLUBLE",惠勝藥品股份有限公司,嘉義市東區東川里公園街159號8樓之2,16890372,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路6-3號,TAIWAN,2012-03-13,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第045013號,2017-06-13,2002-06-12,製　劑,DHY00104501308,立安錠2毫克,"DOXTER TABLETS 2MG",高血壓、良性前列腺肥大。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"DOXAZOSIN (METHANESULFONATE);;DOXAZOSIN MESYLATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業一路6號,TAIWAN,2012-04-06,鋁箔盒裝;;塑膠瓶裝,,,,,,
衛署藥製字第045020號,2017-06-25,2002-06-25,製　劑,DHA00104502001,"""美時""  瑪舒可錠10毫克","MUSGUD TABLETS 10MG ""LOTUS""",緩解急性骨骼肌肌肉之痙攣。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CYCLOBENZAPRINE HYDROCHLORIDE",美時化學製藥股份有限公司南投廠,南投縣南投市南崗工業區成功一路３０號,11456110,美時化學製藥股份有限公司南投廠,南投縣南投市新興里成功一路３０號,TAIWAN,2014-05-29,塑膠瓶裝;;鋁箔盒裝,,,,,,每次服用5-10mg；一天三次。服用本藥治療期間建議不超過三星期。
衛署藥製字第045031號,2017-07-03,2002-07-03,製　劑,DHY00104503100,"""永勝"" 宜胃錠","IWELL TABLETS ""EVEREST""",胃酸過多、胃潰瘍、十二指腸潰瘍、急、慢性胃炎。,錠劑,塑膠瓶裝;;鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"DIHYDROXYALUMINUM ALLANTOINATE;;NEUSILIN (MAGNESIUM ALUMINO SILICATE)",永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,塑膠瓶裝;;鋁箔盒裝;;塑膠瓶裝,,,,,,
衛署藥製字第045039號,2017-07-17,2002-07-17,製　劑,DHY00104503900,薩多心錠2公絲,"XADOSIN TABLETS 2MG",高血壓、良性前列腺肥大。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"DOXAZOSIN (AS MESYLATE)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182之1號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2012-05-15,鋁箔盒裝;;塑膠瓶裝,,,,,,
衛署藥製字第043641號,2020-04-05,2000-04-05,製　劑,DHY00104364101,速普痛錠200公絲〝皇佳〞,"SUROTEN TABLETS 200MG (TIAPROFENIC ACID) ""ROYAL""",消炎、鎮痛。,錠劑,塑膠瓶裝,須由醫師處方使用,"TIAPROFENIC ACID",皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-12-09,塑膠瓶裝,,,,,,
衛署藥製字第043656號,2015-04-08,2000-04-08,製　劑,DHY00104365601,"""景德""抗樂素錠2毫克","KINZOSIN TABLETS 2MG (TERAZOSIN) ""KINGDOM""",高血壓、良性攝護腺肥大症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"TERAZOSIN (HCL 2H2O)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,TAIWAN,2013-09-10,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第043659號,2015-04-11,2000-04-11,製　劑,DHY00104365907,"歇靜錠１０公絲”美時”　　　　　　　　　　　　　　　　　　　 C","TIZINE TABLETS 10MG ""L.O.""",季節性鼻炎、結合膜炎、過敏性鼻炎、蕁麻疹、過敏性搔癢等過敏現象。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CETIRIZINE DIHYDROCHLORIDE (EQ TO CETIRIZINE 2HCL )",美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司南投廠,南投縣南投市新興里成功一路３０號,TAIWAN,2014-10-28,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第049046號,2017-09-26,2007-09-26,製　劑,DHY00104904604,痊可安錠,"Acidem Tablet",急性和慢性胃炎、胃、十二指腸潰瘍、胃十二指腸炎、痙攣痛和酸性痛。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"CALCIUM CARBONATE;;BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC);;BUTINOLIN PHOSPHATE",翰諾士股份有限公司,台北市中山區南京東路２段２０６號８樓之１,80205146,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-12-27,鋁箔盒裝;;塑膠瓶裝,,,,,,詳見仿單。
衛署藥製字第042500號,2018-08-05,1998-05-05,製　劑,DHY00104250004,美達林錠５公絲（美奎塔令）〝永昌〞,"BEDELIN TABLETS 5MG (MEQUITAZINE)  ""Y.C.""",過敏性鼻炎、乾草熱、蕁痲疹、血管神經性水腫、季節性結膜炎、藥物過敏。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,MEQUITAZINE,永昌藥品股份有限公司,台中市大甲區光明路140號3樓,55698868,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2013-06-28,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第042502號,2018-08-05,1998-08-05,製　劑,DHY00104250208,敵多菌錠４００公絲（匹培咪迪）〝中美〞,"DEDOLCUM TABLETS 400MG (PIPEMIDIC ACID) ""C.M.""",由綠膿菌、大腸菌、變形桿菌、克雷白氏桿菌、腸內桿菌、枸櫞桿菌、赤痢菌、腸炎弧菌所引起的腎盂腎炎、腎盂炎、膀胱炎、尿道炎、前列腺炎、中耳炎、細菌性赤痢、腸炎、副鼻腔炎。,錠劑,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,"PIPEMIDIC ACID TRIHYDRATE",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-07-02,塑膠容器裝;;鋁箔盒裝,,,,,,
衛署藥製字第042503號,2003-08-05,1998-08-05,製　劑,DHY00104250300,保甘錠,"PROHEPARUM DRAGEES",營養補給。,錠劑,塑膠瓶裝;;PTP包裝,須由醫師處方使用,"CYSTEINE;;CHOLINE BITARTRATE;;INOSITOL (MESO-INOSITOL);;VITAMIN B12 (CYANOCOBALAMIN 1%)",臺灣東洋藥品工業股份有限公司,台北巿民權東路三段１７０號４樓之３,11821341,"NORDMARK ARZNEIMITTEL GMBH","D-25436 UETERSEN, GERMANY",GERMANY,2003-02-18,塑膠瓶裝;;PTP包裝,已註銷,2003-05-13,分段委託國外製造改換衛署藥輸許可證,,,
衛署藥製字第042507號,2018-08-06,1998-08-06,製　劑,DHY00104250705,痛立消錠２００公絲（泰普菲酸）〝溫士頓〞,"TIPROFEN TABLETS 200MG (TIAPROFENIC ACID)""WINSTON""",消炎、鎮痛。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"TIAPROFENIC ACID",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第036661號,2018-08-23,1993-08-23,製　劑,DHY00103666103,舒立寧錠５公絲（尼什枸寧）,"CERELINE TABLETS 5MG (NICERGOLINE) ""ROYAL""",末梢血管循環障礙。,錠劑,瓶裝,須由醫師處方使用,NICERGOLINE,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-04-14,瓶裝,,,,,,
衛署藥製字第036663號,2018-08-23,1993-08-23,製　劑,DHY00103666307,可帝芬錠１公（可多替芬）,"KETOTIFEN TABLETS 1MG (KETOTIFEN) ""S.Y.""",支氣管性氣喘、過敏性鼻炎、濕疹、皮膚炎、蕁麻疹、皮膚搔痒症、乾草熱引起之哮喘、過敏性支氣管炎。,錠劑,瓶裝;;盒裝,須由醫師處方使用,"KETOTIFEN (FUMARATE)",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-01-21,瓶裝;;盒裝,,,,,,
衛署藥製字第036666號,2013-08-23,1993-08-23,製　劑,DHY00103666600,"""瑞士""果嶺錠500毫克(抗壞血酸)","GREEN-C CHEWABLE TABLETS 500MG (ASCORBIC ACID) ""SWISS""",壞血症、齒齦出血及維他命Ｃ缺乏症。,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C)",瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2012-12-10,瓶裝,,,,,,
衛署藥製字第036673號,2018-08-24,1993-08-24,製　劑,DHY00103667300,貝克芬錠５公絲（貝可芬）,"BACLOFEN TABLETS 5MG ""S.F.""",限於脊髓和大腦疾病或損傷引起之肌肉痙攣。,錠劑,瓶裝;;盒裝,須由醫師處方使用,BACLOFEN,振貿股份有限公司,台中市南屯區保安六街102號,16911399,永吉製藥股份有限公司,屏東縣萬丹鄉廣安村萬丹路３７９號,TAIWAN,2013-09-03,瓶裝;;盒裝,,,,,,
衛署藥製字第040047號,2016-06-03,1996-06-03,製　劑,DHY00104004700,"""十全"" 得利糖錠５００毫克(二甲二脈)","BENTOMIN TABLETS 500MG ""S.C."" (METFORMIN)",糖尿病,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-11-03,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第040049號,2016-06-03,1996-06-03,製　劑,DHY00104004904,雅寧錠,"AIRMIT TABLETS",預防或緩解暈車、暈船、暈機所引起之頭暈、嘔吐、頭痛、噁心．,錠劑,鋁箔盒裝,醫師藥師藥劑生指示藥,"DIMENHYDRINATE;;CAFFEINE ANHYDROUS;;SCOPOLAMINE HBR",佐藤製藥股份有限公司新竹廠,新竹縣湖口鄉湖南村十鄰光復北路７號,22662828,佐藤製藥股份有限公司新竹廠,新竹縣湖口鄉湖南村十鄰光復北路７號,TAIWAN,2014-04-23,鋁箔盒裝,,,,,,
衛署藥製字第040051號,2019-05-25,1996-06-04,製　劑,DHY00104005104,安如寧錠２公絲（亞絡連）,"AZU TABLETS 2 MG (AZULENE) ""S.T.""",急慢性胃炎、原發性續發性胃炎、隨伴性胃炎、消化性粘膜炎症、濕疹、蕁麻疹、皮膚炎,錠劑,瓶裝,須由醫師處方使用,"DIMETHYL 1,4- 7-ISOPROPYLASULENE-3-SULFONATE SODIUM",世達藥品工業股份有限公司,台中市西屯工業區十五路２號,52300464,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2014-01-07,瓶裝,,,,,,
衛署藥製字第033350號,1998-05-25,1991-02-06,製　劑,DHY00103335000,依癒腫錠４０公絲（弗西邁）,"DIURECIDE TABLETS 40MG (FUROSEMIDE)""M.S.""",利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,FUROSEMIDE,元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-08-28,中文品名變更;;英文品名變更;;賦形劑變更;;商號名稱變更;;製造廠名稱變更,01007724,,
衛署藥製字第033353號,1998-05-25,1991-02-06,製　劑,DHY00103335303,雷力坦錠１０公絲（溴化惟剎寐）,"REGITAN TABLETS 10MG (YALETHAMATE BROMIDE)""M.S.""",痙攣性月經困難、胃腸管之痙攣及運動機能障礙（胃潰瘍、胃炎、腸疝痛、）膽管之痙攣及運動機能障礙（膽囊炎、膽石疝痛）尿路痙攣,錠劑,瓶裝,須由醫師處方使用,"VALETHAMATE BROMIDE",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-08-28,中文品名變更;;英文品名變更;;賦形劑變更;;商號名稱變更;;製造廠名稱變更,01004415,,
衛署藥製字第033355號,1998-05-25,1991-02-06,製　劑,DHY00103335507,胃勇錠,"GASTOL TABLETS ""M.S.""",胃潰瘍、十二指腸潰瘍、胃酸過多、胃炎、十二指腸炎、胃痛,錠劑,瓶裝;;盒裝,須經醫師指示使用,"CALCIUM CARBONATE;;BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC);;MAGNESIUM CARBONATE;;ALUMINUM HYDROXIDE DRIED GEL;;BELLADONNA EXTRACT;;MAGNESIUM TRISILICATE",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1997-09-23,中文品名變更;;英文品名變更;;藥品類別變更;;商號名稱變更;;製造廠名稱變更,01002255,,
衛署藥製字第034516號,1996-11-05,1991-11-05,製　劑,DHY00103451600,舒鬱錠２００公絲（斯比樂）,"SEPRIDE TABLETS 200MG (SULPIRIDE) ""M.S.""",精神分裂症、憂鬱症、憂鬱狀態。,錠劑,瓶裝;;盒裝,須由醫師處方使用,SULPIRIDE,美時化學製藥股份有限公司,台北巿大安區復興南路一段２００號１１樓,11456110,美時化學製藥股份有限公司南投廠,南投縣南投巿南崗工業區成功一路３０號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1993-01-14,英文品名變更,,,
衛署藥製字第034517號,2016-11-05,1991-11-05,製　劑,DHY00103451702,替你痛鎮痛錠,"TEIRIA TABLETS",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,錠劑,盒裝;;瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA;;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,18560031,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,TAIWAN,2013-12-20,盒裝;;瓶裝,,,,,,
衛署藥製字第034518號,2016-11-05,1991-11-05,製　劑,DHY00103451801,克喘１公絲錠（可多替芬）,"COFEN 1MG TABLETS (KETOTIFEN) ""C.H.""",支氣管性氣喘。,錠劑,瓶裝;;盒裝,須由醫師處方使用,"KETOTIFEN FUMARATE",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2011-08-17,瓶裝;;盒裝,,,,,,
衛署藥製字第034524號,2016-11-06,1991-11-06,製　劑,DHY00103452409,百克芬１０公絲錠（貝可芬）,"BACLOFEN 10MG ""S.Y.""",限於脊髓和大腦疾病或損傷引起的肌肉痙攣。,錠劑,瓶裝;;盒裝,須由醫師處方使用,BACLOFEN,壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-01-21,瓶裝;;盒裝,,,,,,
衛署藥製字第050088號,2019-04-09,2009-04-09,製　劑,DHY00105008807,斯斯解痛加強錠,"U-Chu Plus Analgesic Caplets",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,塑膠瓶裝;;鋁箔盒裝;;鋁箔包盒裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,18560031,五洲製藥股份有限公司,桃園縣新屋鄉赤欄村二鄰１７號之１,TAIWAN,2014-03-14,塑膠瓶裝;;鋁箔盒裝;;鋁箔包盒裝,,,,,,
衛署藥製字第050089號,2019-04-10,2009-04-10,製　劑,DHY00105008909,"欣宜倩 錠","Synseq Tablets",婦女雌激素不足所引起之諸症狀、卵巢切除患者之治療。,錠劑,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE;;ESTRADIOL VALERATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-30,鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第050090號,2018-05-25,2009-04-10,製　劑,DHY00105009007,可待平錠,"Codepine Tablets",鎮咳、袪痰(支氣管炎、咽喉炎等所引起之咳嗽)。,錠劑,塑膠瓶裝,須由醫師處方使用,"CODEINE PHOSPHATE;;TERPIN HYDRATE",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,TAIWAN,2013-06-25,塑膠瓶裝,,,,,取消管制藥品註記,詳見仿單。
衛署藥製字第035667號,2007-09-11,1992-09-11,製　劑,DHY00103566700,"""瑞士"" 敏友錠１０公絲（阿斯特米挫）","ASTIN TABLET 10MG (ASTEMIZOLE) ""SWISS""",枯草熱、過敏性鼻炎、慢性蕁麻疹及其他過敏症。,錠劑,瓶裝;;盒裝,須由醫師處方使用,ASTEMIZOLE,瑞士藥廠股份有限公司,台南縣永康鄉埔園村四維街１６４號,68770700,瑞士藥廠股份有限公司,台南縣永康市四維街１６４號,TAIWAN,2009-11-11,瓶裝;;盒裝,已註銷,2007-07-17,評估未獲通過,,,
衛署藥製字第035670號,2017-09-10,1992-09-10,製　劑,DHY00103567002,固胰平錠５公絲（格力匹來）,"GLIPIN TABLET 5MG (GLIPIZIDE) ""SWISS""",糖尿病。,錠劑,瓶裝;;盒裝,須由醫師處方使用,GLIPIZIDE,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2012-12-10,瓶裝;;盒裝,,,,,,
衛署藥製字第035672號,2017-09-15,1992-09-15,製　劑,DHY00103567203,"""內外"" 適炎錠100毫克（夫比普洛芬）","SULAN TABLETS 100MG (FLURBIPROFEN) ""N.W.""",類風濕性關節炎、慢性關節炎、變形性關節炎、腰痛症、齒髓炎、　　　　　齒根膜炎、拔齒或牙科小手術後之消炎、鎮痛。,錠劑,瓶裝;;盒裝,須由醫師處方使用,FLURBIPROFEN,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-01-14,瓶裝;;盒裝,,,,,,
衛署藥製字第035673號,2007-09-15,1992-09-15,製　劑,DHY00103567305,寧爽錠６０公絲（特芬那定）,"NICE TABLETS 60MG (TERFENADINE) ""VPP""",急性花粉病（花粉熱、季節性鼻炎）非季節性及血管神經性鼻炎、　　　　　過敏性皮膚炎、蕁麻疹。,錠劑,瓶裝;;盒裝,須由醫師處方使用,TERFENADINE,行政院國軍退除役官兵輔導委員會榮民製藥廠,中壢巿中山東路三段４４７號,45088178,行政院國軍退除役官兵輔導委員會榮民製藥廠,中壢巿中山東路三段４４７號,TAIWAN,2005-08-30,瓶裝;;盒裝,已註銷,2005-08-25,評估未獲通過,,,
衛署藥製字第033358號,1998-05-25,1991-02-06,製　劑,DHY00103335800,制炎疹錠,"JUYEN JEN TABLETS ""M.S.""",急慢性溼疹、皮膚炎、蕁麻疹、口角糜爛、口唇炎、皮膚搔癢症、脂漏性溼疹、汗疹、藥疹、支氣管氣喘、鼻炎、小兒濕疹,錠劑,罐裝;;瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;BIOTIN;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID )",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,罐裝;;瓶裝,已註銷,1997-09-23,中文品名變更;;英文品名變更;;藥品類別變更;;商號名稱變更;;製造廠名稱變更,01023732,,
衛署藥製字第033359號,1998-05-25,1991-02-06,製　劑,null,"""元澤"" 得靜平片５公絲（二氮平）","DERGINPIN TABLETS 5MG (DIAZEPAM)""M.S.""",焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,DIAZEPAM,元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2008-08-13,瓶裝,已註銷,1997-09-23,中文品名變更;;英文品名變更;;商號名稱變更;;製造廠名稱變更,12008833,第四級管制藥品,
衛署藥製字第033365號,1998-05-25,1991-02-06,製　劑,DHY00103336500,安熱痛錠５００公絲（對位乙醯氨基酚）,"ANZERTON TABLETS 500MG (ACETAMINOPHEN)""M.S.""",解熱、鎮痛（頭痛、牙痛、肌肉痛、神經痛、月經痛、關節痛之緩解）,錠劑,瓶裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL)",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-09-23,英文品名變更;;藥品類別變更;;賦形劑變更;;商號名稱變更;;製造廠名稱變更,01015370,,
衛署藥製字第037833號,2019-07-25,1994-07-25,製　劑,DHY00103783301,普降錠５０公絲（卡特普）,"APUZIN TABLETS 50MG (CAPTOPRIL)",嚴重度高血壓、腎血管性高血壓以及對傳統治療之高血壓無理想效果或發生不良副作用之病人。,錠劑,鋁箔裝;;瓶裝,須由醫師處方使用,CAPTOPRIL,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,鋁箔裝;;瓶裝,,,,,,
衛署藥製字第037835號,2019-07-25,1994-07-25,製　劑,DHY00103783502,普降錠２５公絲（卡特普）,"APUZIN TABLETS 25MG (CAPTOPRIL)",嚴重高血壓、腎血管性高血壓以及傳統療法無理想效果或發生不良副作用之高血壓症。,錠劑,鋁箔裝;;瓶裝,須由醫師處方使用,CAPTOPRIL,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,鋁箔裝;;瓶裝,,,,,,
