許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第005293號,2019-05-25,1974-12-13,製　劑,DHY00100529303,吉爾錠100毫克,"GILL TABLETS 100MG ""F.Y.""",袪痰,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-07-02,塑膠瓶裝,,,,,,"成人每次2錠，一天4 ~ 6次，每次間隔至少4小時。12歲以上，適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治。"
衛署藥製字第005211號,1985-11-22,1974-11-22,製　劑,DHY00100521101,納利多寧錠,"NYLIDRIN TABLETS",心肌障礙、狹心症、腦血管障礙（腦溢血後遺症、腦動脈硬化症、高血壓性腦血障礙等之腦循環障礙）末梢血行障礙（雷諾氏病、血栓性靜脈炎、閉塞性動脈硬化）,錠劑,瓶裝,須由醫師處方使用,"NYLIDRIN HCL ( BUPHENIN HYDROCHLORIDE )",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005250號,2018-05-25,1974-11-26,製　劑,DHY00100525001,力腦健錠25毫克,"LINAGAN TABLETS 25MG",噁心、眩暈、迷路障礙、暈動病、末梢血管循環障礙,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,CINNARIZINE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-02-06,瓶裝;;鋁箔盒裝,,,,00000000,,
衛署藥製字第005508號,2019-05-25,1975-01-03,製　劑,DHY00100550801,"""福元""益清膠囊","GLARE CAPSULES ""F.Y.""",神經痛、齒痛、月經痛、頭痛、分娩後之痛,膠囊劑,瓶裝,須由醫師處方使用,"MEFENAMIC ACID",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"瓶裝::,",,,,,,
衛署藥製字第003409號,2018-12-31,1973-08-23,製　劑,DHY00100340902,欲好肝糖衣錠,"HEPATAID S.C. TABLETS",維護肝臟正常功能、皮膚炎、病後回復期、妊產、授乳婦之營養補給、維生素缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"OROTIC ACID (VIT B13);;VITAMIN B1 (MONONITRATE);;RIBOFLAVIN (VIT B2);;VITAMIN B6 (HCL FROM YEAST CONC.);;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;INOSITOL (MESO-INOSITOL);;VITAMIN C (ROSE HIPS EXTRACT);;PANTOTHENATE CALCIUM;;THIOCTIC ACID AMIDE (THIOCTAMIDE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-04,瓶裝,,,,,,
衛署藥製字第006295號,2013-12-31,1975-04-14,製　劑,DHY00100629502,伊索必寧錠,"ISOPYNIN TABLETS",緩解感冒之各種症狀（頭痛、發燒、咽喉痛、肌肉痛、關節痛、鼻塞、流鼻水）,錠劑,瓶裝;;盒裝,須經醫師指示使用,"PROPYPHENAZONE (ISOPROPYPHENAZONE);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2010-09-02,瓶裝;;盒裝,已廢止,,,,,
衛署藥製字第003701號,1986-11-20,1973-11-20,製　劑,DHY00100370108,分分軟膏,"FUNFUN OINTMANT",香港腳、頑癬、白癬、絲狀菌搔癢性皮膚病,軟膏劑,瓶裝;;管裝,須經醫師指示使用,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝;;管裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005913號,1998-05-25,1975-02-21,製　劑,DHY00100591307,會納淨膜衣錠１００公絲,"PHENADIN F.C. TABLETS 100 MG ""F.Y.""",膀胱炎、腎盂炎、尿道炎、泌尿生殖器粘膜之鎮痛,膜衣錠,瓶裝,須由醫師處方使用,"PHENAZOPYRIDINE HCL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1993-04-30,自請註銷,,,
衛署藥製字第003727號,2019-05-25,1973-11-24,製　劑,DHY00100372700,"""福元"" 彼使膠囊25毫克","HITUS CAPSULES 25 MG",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,膠囊劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",醫師藥師藥劑生指示藥品,"DIPHENHYDRAMINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,,一日3次，每次間隔4小時以上服用。成人每次2粒，12歲以上適用成人劑量；6歲以上未滿12歲，每次1粒。
衛署藥製字第003728號,1986-11-24,1973-11-24,製　劑,DHY00100372802,彼使軟膏,"HITUS OINTMENT",濕疹、昆蟲咬傷、癢疹、皮膚搔癢症、皮膚炎、蕁麻疹、過敏性皮膚炎,軟膏劑,管裝,須經醫師指示使用,"DIPHENHYDRAMINE;;ZINC OXIDE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,管裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第016449號,2019-05-25,1979-01-18,製　劑,DHY00101644906,"""福元""世華妥糖衣錠２５毫克（敵芬尼朵）","CEPHENDOL S.C. TABLETS 25MG (DIPHENIDOL) ""F.Y",因內耳障礙引起之眩暈,糖衣錠,瓶裝;;盒裝,須由醫師處方使用,"DIPHENIDOL HYDROCHLORIDE (eq to DIFENIDOL HCL)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝;;盒裝,,,,,,
衛署藥製字第001624號,2018-12-31,1972-08-04,製　劑,DHY00100162406,複方甘草合劑錠,"GLYCYRRHIZA AND OPIUM COMPOUND TABLETS",袪痰、鎮咳,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"GLYCYRRHIZA EXTRACT;;OPIUM POWDER",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95號之1,TAIWAN,2013-09-04,塑膠瓶裝;;鋁箔盒裝,,,,,第四級管制藥品,
衛署藥製字第009661號,1999-05-25,1976-05-10,製　劑,DHY00100966100,阿司匹靈栓劑,"ASPIRIN SUPPSITORIES ""F.Y.""",解熱、鎮痛（頭痛、神經痛、肌肉痛）,栓劑,盒裝,須經醫師指示使用,ASPIRIN,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,盒裝,已註銷,1998-03-31,原廠停製本藥,,,
衛署藥製字第018032號,1986-07-11,1979-07-11,製　劑,DHY00101803209,晴天錠,"TINTEN TABLETS ""F.Y.""",解熱、鎮痛（頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉痛、月經痛）,錠劑,瓶裝,須由醫師處方使用,"PROPYPHENAZONE (ISOPROPYPHENAZONE);;APRONALIDE ( EQ TO ALLYLISOPROPYLACETYLUREA);;ETHENZAMIDE (ETHOXYBENZAMIDE);;PHENACETIN (ACETOPHENETIDIN);;CAFFEINE ANHYDROUS",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第010219號,1986-06-22,1976-06-22,製　劑,DHY00101021901,紅黴素月桂硫酸丙醯膠囊２５０公絲,"ERYTHROMYCIN ESTOLATE CAPSULES 250MG ""F.Y.""",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第009769號,2004-05-25,1976-05-21,製　劑,DHY00100976907,胃錠,"STOMACH TABLETS ""F.Y.""",胃腸炎、胃酸過多、胃痛,錠劑,瓶裝,須經醫師指示使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GENTIAN POWDER;;GUAIACOL CARBONATE;;SCOPOLIA EXTRACT;;CINNAMON POWDER (CINNAMON CORTEX POWDER)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
衛署藥製字第018057號,1986-07-11,1979-07-11,製　劑,DHY00101805702,濕不痛錠１００公絲,"SIPTON TABLETS 100 MG ""F.Y.""",消炎、解熱、鎮痛、（風濕病、風濕熱、關節炎、脊椎炎、痛風）,錠劑,瓶裝,須由醫師處方使用,"PHENYLBUTAZONE (DI-PHENYLBUTAZONE)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第018059號,2014-05-25,1979-07-11,製　劑,DHY00101805903,"""福元""維他命E糖衣錠50毫克","VITAMIN E S.C. TABLETS 50 MG ""F.Y.""",維生素E缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"TOCOPHEROL ACETATE ALPHA DL-;;ALUMINUM SILICATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-08-14,瓶裝,,,,,,
衛署藥製字第020849號,2019-05-25,1980-03-13,製　劑,DHY00102084901,易瘼鎮錠２毫克（樂必寧）,"LOPERAMIDE TABLETS 2 MG ""F.Y.""",急、慢性腹瀉,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"LOPERAMIDE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,00000000,,
衛署藥製字第006677號,2019-05-25,1975-06-16,製　劑,DHY00100667700,痙利邁錠１０毫克,"VALEMATE TABLETS 10 MG",緩解下列疾病引起之痙攣或痙攣性疼痛如（胃潰瘍、胃炎腸疝痛、膽囊炎、膽石疝痛、尿路結石、膀胱痛、痙攣性月經因難症）,錠劑,瓶裝,須由醫師處方使用,"VALETHAMATE BROMIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第022117號,2018-12-31,1980-09-09,製　劑,DHY00102211706,普樂康錠,"PANACON TABLETS",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-11-18,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,
衛署藥製字第015091號,2019-05-25,1978-06-14,製　劑,DHY00101509100,"""福元""可多普洛菲膠囊５０毫克","KETOPROFEN CAPSULES 50MG ""F.Y.""",鎮痛（風濕性關節炎、骨關節炎、強直性脊椎骨關節炎、痛風、急性關節疾患及關節周圍疾患）、消炎,膠囊劑,瓶裝;;塑膠瓶裝,須由醫師處方使用,KETOPROFEN,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝;;塑膠瓶裝,,,,,,
衛署藥製字第011978號,2018-12-31,1977-03-05,製　劑,DHY00101197808,伊斯安糖衣錠,"EASAN S.C. TABLETS",下痢、胃痛、腹痛、消化不良,糖衣錠,瓶裝,須經醫師指示使用,"BERBERINE CHLORIDE;;THIAMINE MONONITRATE;;BIOTAMYLASE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-04,瓶裝,,,,,,
衛署藥製字第003986號,2018-05-25,1974-02-07,製　劑,DHY00100398601,福爾維他膠囊,"FULLVITAMIN CAPSULES",妊娠、授乳時、病後之營養補給、補給維他命及鈣質,膠囊劑,瓶裝,須經醫師指示使用,"VITAMIN A ACETATE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;ASCORBIC ACID (VIT C);;ERGOCALCIFEROL (VIT D2CALCIFEROL);;CYANOCOBALAMIN (VIT B12)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-02-06,瓶裝,,,,,,
衛署藥製字第004014號,2004-05-25,1974-02-14,製　劑,DHY00100401407,海利富膠囊,"HILIFE CAPSULES",維他命乙群及丙缺乏症,膠囊劑,瓶裝;;盒裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝;;盒裝,已註銷,2013-10-15,許可證未申請展延,,,
衛署藥製字第024586號,2018-09-03,2013-09-03,製　劑,DHY00102458602,甲胃錠,"CHIAWEY TABLETS",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-01-14,"塑膠瓶裝::,,",,,,01008589,,一天3至4次，或需要時服用。應嚼碎後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行診治。
衛署藥製字第010383號,1986-07-27,1976-07-27,製　劑,DHY00101038301,安比西林膠囊２５０公絲,"AMPICILLIN CAPSULES 250MG ""F.Y.""",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,瓶裝,須由醫師處方使用,"AMPICILLIN (TRIHYDRATE)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第023389號,2019-05-25,1981-05-15,製　劑,DHY00102338905,"""福元"" 得克風糖衣錠25毫克","DICLOFON S.C. TABLETS (DICLOFENAC) ""F.Y.""",緩解發炎及因發炎反應引起之疼痛。,糖衣錠,塑膠瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-07-02,塑膠瓶裝,,,,,,建議起始劑量為每日100~150mg，症狀較輕及14歲以上青少年每日劑量為75~100mg；前述用量須分2~3次投予。
衛署藥製字第027005號,2018-12-31,1983-04-01,製　劑,DHY00102700507,嘉嘉雙層錠,"GELGEL DOUBLE LAYER TABLETS",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多、解除脹氣、緩解氣脹相關症狀。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL;;SIMETHICONE (ACTIVE DIMETHICONE);;MAGNESIUM HYDROXIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-11-18,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,
衛署藥製字第000076號,2019-05-25,1971-09-14,製　劑,DHY00100007609,安世多阿米諾思錠０．３公克,"ACETAMINOPHEN TABLETS 0.3 GM ""F.Y.""",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用。成人每次1錠，每24小時內不可超過5次。12歲以上適用成人劑量。6歲以上未滿12歲，每次1/2錠。3歲以上未滿6歲，每次1/4錠。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第000077號,1990-05-25,1971-09-15,製　劑,DHY00100007701,比比恩散,"B.B.N. POWDER ""F.Y.""",維他命乙群缺乏症、脂漏性皮膚炎,散劑,瓶裝,調劑專用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1989-12-31,自請註銷,,,
衛署藥製字第000083號,1990-05-25,1971-09-15,製　劑,DHY00100008306,乙乙丙散,"B.B.C. POWDER ""F.Y.""",預防維他命乙、丙缺乏症,散劑,瓶裝,調劑專用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;ASCORBIC ACID (VIT C)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1989-12-31,自請註銷,,,
衛署藥製字第000118號,2019-05-25,1971-10-28,製　劑,DHY00100011802,"""福元""鹽酸麻黃鹼錠２５毫克","EPHEDRINE HCL TABLETS 25 MG ""F.Y.""",支氣管氣喘、血管運動神經性鼻炎、過敏性鼻炎,錠劑,"PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,"EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,,一般成人劑量：口服，1錠－2錠（25-50mg），必要時每3－4小時一次。〔注意〕Ephedrine曾用於晚上遺尿和重症肌無力之治療。用於晚上遺尿症，1錠－2錠（25-50mg），每天一次，睡前服用。用於重症肌無力，1錠（25mg），1天3－4次。年病人對於擬交感神經作用劑的效應較為敏感。一般兒童劑量：口服，每公斤體重500mcg（0.5mg）或每平方公尺體表面積16.7mg，每4-6小時服一次。
衛署藥製字第000119號,2019-05-25,1971-10-28,製　劑,DHY00100011901,"""福元"" 消旋鹽酸甲麻黃鹼錠２５毫克","DL-METHYLEPHEDRINE HCL TABLETS 25.MG ""F.Y.""",咳嗽、氣喘,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,"DL-METHYLEPHEDRINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,,
衛署藥製字第000120號,1986-10-28,1971-10-28,製　劑,DHY00100012002,消旋鹽酸甲麻黃？散１０％,"DL-METHYLEPHEDRINE HCL POWDER 10 % ""F.Y.""",咳嗽、氣喘,散劑,瓶裝,調劑專用,"DL-METHYLEPHEDRINE HCL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第000121號,1986-10-28,1971-10-28,製　劑,DHY00100012101,溴氫酸右旋美蘇仿錠５公絲,"DEXTROMETHORPHAN HYDROBROMIDE 5 MG TABLETS ""F",鎮咳、（由感冒、咽頭炎、喉頭炎所引起之咳嗽）,錠劑,瓶裝,須經醫師指示使用,"DEXTROMETHORPHAN HBR",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第000122號,1986-10-28,1971-10-28,製　劑,DHY00100012203,維他命乙２散１０％,"RIBOFLAVIN POWDER 10 % ""F.Y.""",舌炎、口角炎、口唇剝離,散劑,瓶裝,調劑專用,"RIBOFLAVIN (VIT B2)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第000123號,1986-10-28,1971-10-28,製　劑,DHY00100012305,維他命丙散１０％,"ASLORBIC ACID POWDER 10% ""F.Y.""",維他命Ｃ缺乏症、壞血病,散劑,瓶裝,調劑專用,"ASCORBIC ACID (VIT C)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第000124號,1986-10-28,1971-10-28,製　劑,DHY00100012407,非那西汀錠０．３公克,"PHENACETIN TABLETS 0.3 GM ""F.Y.""",解熱、鎮痛,錠劑,瓶裝,須經醫師指示使用,"PHENACETIN (ACETOPHENETIDIN)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第021044號,2019-05-25,1980-03-18,製　劑,DHY00102104400,"""福元"" 佐保胃錠","SUPROGEL TABLETS ""F.Y.""",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍，胃炎、食道炎所伴隨之胃酸過多。解除脹氣、緩解氣脹相關症狀。,錠劑,"塑膠瓶裝;;塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;塑膠瓶裝;;PTP 鋁箔盒裝",,,,00000000,,一天3次，或需要時服用。應嚼碎後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第000173號,2019-05-25,1971-11-11,製　劑,DHY00100017307,〝福元〞福得可錠１５毫克,"FUDECOUGH TABLETS 15MG ""F.Y.""",鎮咳,錠劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-06-18,"PTP 鋁箔盒裝;;塑膠瓶裝",,,,,,一天3至4次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治。
