許可證字號,健保代碼,規格量,規格單位,起期,終期,參考價
衛署藥製字第041482號,A041482321,5.00,GM,1030701,9991231,20.00
衛署藥製字第041482號,A041482329,10.00,GM,0961001,1030228,30.90
衛署藥製字第041482號,A041482329,10.00,GM,1030301,1030331,0.00
衛署藥製字第041482號,A041482329,10.00,GM,1030401,9991231,30.90
衛署藥製字第041482號,A041482335,15.00,GM,0961001,1030228,41.80
衛署藥製字第041482號,A041482335,15.00,GM,1030301,1030331,0.00
衛署藥製字第041482號,A041482335,15.00,GM,1030401,9991231,41.80
衛署藥製字第041482號,A041482399,1.00,GM,0961001,1030228,2.40
衛署藥製字第041482號,A041482399,1.00,GM,1030301,1030331,0.00
衛署藥製字第041482號,A041482399,1.00,GM,1030401,9991231,2.40
衛署藥製字第041486號,A041486100,,,0870201,0890331,8.30
衛署藥製字第041486號,A041486100,,,0890401,0900331,7.68
衛署藥製字第041486號,A041486100,,,0900401,0920228,7.00
衛署藥製字第041486號,A041486100,,,0920301,0951031,6.10
衛署藥製字第041486號,A041486100,,,0951101,0960831,3.51
衛署藥製字第041486號,A041486100,,,0960901,0980930,2.44
衛署藥製字第041486號,A041486100,,,0981001,1001130,1.67
衛署藥製字第041486號,A041486100,,,1001201,1030630,1.62
衛署藥製字第041486號,A041486100,,,1030701,9991231,1.45
衛署藥製字第041487號,A041487100,,,0870601,0970930,0.28
衛署藥製字第041487號,A041487100,,,0971001,9991231,0.00
衛署藥製字第041488號,A041488100,,,0861101,0900331,14.42
衛署藥製字第041488號,A041488100,,,0900401,0920228,11.70
衛署藥製字第041488號,A041488100,,,0920301,0951031,9.70
衛署藥製字第041488號,A041488100,,,0951101,0960831,6.50
衛署藥製字第041488號,A041488100,,,0960901,0980930,6.00
衛署藥製字第041488號,A041488100,,,0981001,1001130,3.48
衛署藥製字第041488號,A041488100,,,1001201,1030630,2.68
衛署藥製字第041488號,A041488100,,,1030701,9991231,2.29
衛署藥製字第041490號,A041490100,,,0870501,0870930,0.34
衛署藥製字第041490號,A041490100,,,0871001,0890331,1.28
衛署藥製字第041490號,A041490100,,,0890401,0900331,1.16
衛署藥製字第041490號,A041490100,,,0900401,0920228,1.00
衛署藥製字第041490號,A041490100,,,0920301,9991231,0.00
衛署藥製字第041492號,A041492209,2.00,ML,0870201,0890331,2931.00
衛署藥製字第041492號,A041492209,2.00,ML,0890401,0900331,2639.78
衛署藥製字第041492號,A041492209,2.00,ML,0900401,0920228,2252.00
衛署藥製字第041492號,A041492209,2.00,ML,0920301,9991231,0.00
衛署藥製字第041492號,A041492265,250.00,MG,0870801,0900331,813.00
衛署藥製字第041492號,A041492265,250.00,MG,0900401,0960831,694.00
衛署藥製字第041492號,A041492265,250.00,MG,0960901,0980930,468.00
衛署藥製字第041492號,A041492265,250.00,MG,0981001,0981130,409.00
衛署藥製字第041492號,A041492265,250.00,MG,0981201,9991231,0.00
衛署藥製字第041492號,A041492277,1.00,ML,0870201,0890331,1465.00
衛署藥製字第041492號,A041492277,1.00,ML,0890401,0900331,1319.44
衛署藥製字第041492號,A041492277,1.00,ML,0900401,0920228,1125.65
衛署藥製字第041492號,A041492277,1.00,ML,0920301,9991231,0.00
衛署藥製字第041492號,AC41492265,250.00,MG,0981201,1001130,544.00
衛署藥製字第041492號,AC41492265,250.00,MG,1001201,1030630,530.00
衛署藥製字第041492號,AC41492265,250.00,MG,1030701,9991231,560.00
衛署藥製字第041496號,A041496100,,,0870301,0900331,14.30
衛署藥製字第041496號,A041496100,,,0900401,0920228,12.30
衛署藥製字第041496號,A041496100,,,0920301,0951031,7.20
衛署藥製字第041496號,A041496100,,,0951101,0960831,6.60
衛署藥製字第041496號,A041496100,,,0960901,0980930,4.86
衛署藥製字第038446號,A038446100,,,1010301,9991231,0.00
衛署藥製字第038446號,A0384461G0,0.00,,0960901,1010229,1.50
衛署藥製字第038446號,A0384461G0,0.00,,1010301,9991231,0.00
衛署藥製字第038446號,AC38446100,,,1010201,9991231,1.50
衛署藥製字第038446號,AC384461G0,0.00,,1010201,9991231,2.00
衛署藥製字第038449號,A038449100,,,0840301,0870228,0.00
衛署藥製字第038449號,A038449100,,,0870301,1000630,0.60
衛署藥製字第038449號,A038449100,,,1000701,9991231,0.00
衛署藥製字第038450號,A038450100,,,0840301,0900331,3.00
衛署藥製字第038450號,A038450100,,,0900401,0960831,2.70
衛署藥製字第038450號,A038450100,,,0960901,1001130,1.55
衛署藥製字第038450號,A038450100,,,1001201,1030630,1.35
衛署藥製字第038450號,A038450100,,,1030701,9991231,1.32
衛署藥製字第038453號,A038453100,,,0840301,0860831,0.42
衛署藥製字第038453號,A038453100,,,0860901,0920228,2.32
衛署藥製字第038453號,A038453100,,,0920301,0951031,1.13
衛署藥製字第038453號,A038453100,,,0951101,1010229,1.00
衛署藥製字第038453號,A038453100,,,1010301,9991231,0.00
衛署藥製字第038453號,AC38453100,,,1010201,9991231,1.50
衛署藥製字第038454號,A038454100,,,0840301,0860831,0.00
衛署藥製字第038454號,A038454100,,,0860901,0870430,0.48
衛署藥製字第038454號,A038454100,,,0870501,0951031,1.20
衛署藥製字第038454號,A038454100,,,0951101,1010131,1.00
衛署藥製字第038454號,A038454100,,,1010201,9991231,0.00
衛署藥製字第038454號,A0384541G0,0.00,,0960901,1010131,1.50
衛署藥製字第038454號,A0384541G0,0.00,,1010201,9991231,0.00
衛署藥製字第038454號,AC38454100,,,1010201,9991231,1.50
衛署藥製字第038454號,AC384541G0,0.00,,1010201,9991231,2.00
衛署藥製字第038457號,A038457100,,,0840301,1010331,0.90
衛署藥製字第038457號,A038457100,,,1010401,9991231,0.00
衛署藥製字第038458號,A038458100,,,0840301,0860831,0.00
衛署藥製字第038458號,A038458100,,,0860901,0890331,3.67
衛署藥製字第038458號,A038458100,,,0890401,1001130,3.30
衛署藥製字第038458號,A038458100,,,1001201,9991231,3.20
衛署藥製字第038460號,A038460100,,,0840301,0860831,0.00
衛署藥製字第038460號,A038460100,,,0860901,0880331,0.70
衛署藥製字第038460號,A038460100,,,0880401,0951031,1.70
衛署藥製字第038460號,A038460100,,,0951101,0960831,1.65
衛署藥製字第038460號,A038460100,,,0960901,0980930,1.24
衛署藥製字第038460號,A038460100,,,0981001,1001130,1.14
衛署藥製字第038460號,A038460100,,,1001201,1010229,1.05
衛署藥製字第038460號,A038460100,,,1010301,9991231,0.00
衛署藥製字第038460號,AC38460100,,,1010201,1030630,1.50
衛署藥製字第038460號,AC38460100,,,1030701,9991231,1.58
衛署藥製字第038462號,A038462100,,,0880701,1001130,0.50
衛署藥製字第038462號,A038462100,,,1001201,9991231,0.36
衛署藥製字第038464號,A038464100,,,0840301,0860831,0.00
衛署藥製字第038464號,A038464100,,,0860901,1010229,0.56
衛署藥製字第038464號,A038464100,,,1010301,9991231,0.00
衛署藥製字第038464號,AC38464100,,,1010201,9991231,1.50
衛署藥製字第038465號,A038465100,,,0860901,0951031,1.25
衛署藥製字第038465號,A038465100,,,0951101,0960831,1.11
衛署藥製字第038465號,A038465100,,,0960901,1001231,1.00
衛署藥製字第038465號,A038465100,,,1010101,9991231,0.00
衛署藥製字第038465號,A0384651G0,0.00,,0980901,1010229,1.50
衛署藥製字第038465號,A0384651G0,0.00,,1010301,9991231,0.00
衛署藥製字第038465號,AC38465100,,,1001201,9991231,1.50
衛署藥製字第038465號,AC384651G0,0.00,,1010201,9991231,2.00
衛署藥製字第038466號,A038466100,,,0860901,0890331,1.00
衛署藥製字第038466號,A038466100,,,0890401,1001130,0.91
衛署藥製字第038466號,A038466100,,,1001201,9991231,0.36
衛署藥製字第038472號,A038472129,10.00,ML,0870101,0890331,3.24
衛署藥製字第038472號,A038472129,10.00,ML,0890401,0900331,2.93
衛署藥製字第038472號,A038472129,10.00,ML,0900401,0920228,2.52
衛署藥製字第038472號,A038472129,10.00,ML,0920301,9991231,0.00
衛署藥製字第038472號,A038472157,120.00,ML,0870101,0870131,38.93
衛署藥製字第038472號,A038472157,120.00,ML,0870201,0890331,39.45
衛署藥製字第038472號,A038472157,120.00,ML,0890401,0900331,35.72
衛署藥製字第038472號,A038472157,120.00,ML,0900401,0920228,30.75
衛署藥製字第039782號,A039782209,1.00,GM,0940901,0960831,634.00
衛署藥製字第039782號,A039782209,1.00,GM,0960901,0980930,554.00
衛署藥製字第039782號,A039782209,1.00,GM,0981001,0990930,429.00
衛署藥製字第039782號,A039782209,1.00,GM,0991001,1010229,0.00
衛署藥製字第039782號,A039782209,1.00,GM,1010301,1030630,287.00
衛署藥製字第039782號,A039782209,1.00,GM,1030701,9991231,243.00
衛署藥製字第039782號,A039782265,250.00,MG,0860601,0890331,231.00
衛署藥製字第039782號,A039782265,250.00,MG,0890401,0900331,212.93
衛署藥製字第039782號,A039782265,250.00,MG,0900401,0960831,210.00
衛署藥製字第039782號,A039782265,250.00,MG,0960901,0970930,162.00
衛署藥製字第039782號,A039782265,250.00,MG,0971001,9991231,0.00
衛署藥製字第039782號,A039782277,500.00,MG,0860601,0890331,392.00
衛署藥製字第039782號,A039782277,500.00,MG,0890401,0900331,361.33
衛署藥製字第039782號,A039782277,500.00,MG,0900401,0960831,319.00
衛署藥製字第039782號,A039782277,500.00,MG,0960901,0980930,231.00
衛署藥製字第039782號,A039782277,500.00,MG,0981001,1001130,161.00
衛署藥製字第039782號,A039782277,500.00,MG,1001201,1030630,117.00
衛署藥製字第039782號,A039782277,500.00,MG,1030701,9991231,102.00
衛署藥製字第039783號,A039783100,,,0860101,0890331,2.50
衛署藥製字第039783號,A039783100,,,0890401,0900331,2.26
衛署藥製字第039783號,A039783100,,,0900401,0950202,1.95
衛署藥製字第039783號,A039783100,,,0950203,9991231,0.00
衛署藥製字第039787號,A039787100,,,0861001,0920228,0.42
衛署藥製字第039787號,A039787100,,,0920301,9991231,0.00
衛署藥製字第039790號,A039790100,,,0870601,0900331,15.84
衛署藥製字第039790號,A039790100,,,0900401,0920228,12.60
衛署藥製字第039790號,A039790100,,,0920301,0940831,11.60
衛署藥製字第039790號,A039790100,,,0940901,0951031,11.30
衛署藥製字第039790號,A039790100,,,0951101,0960831,9.80
衛署藥製字第039790號,A039790100,,,0960901,0980930,7.00
衛署藥製字第039790號,A039790100,,,0981001,1001130,4.72
衛署藥製字第039790號,A039790100,,,1001201,1030630,3.65
衛署藥製字第039790號,A039790100,,,1030701,1030831,3.20
衛署藥製字第039790號,A039790100,,,1030901,9991231,0.00
衛署藥製字第039790號,AC39790100,,,1030801,9991231,3.22
衛署藥製字第039793號,A039793100,,,0860601,0890331,24.00
衛署藥製字第039793號,A039793100,,,0890401,0900331,21.60
衛署藥製字第039793號,A039793100,,,0900401,0920228,18.10
衛署藥製字第039793號,A039793100,,,0920301,0951031,18.00
衛署藥製字第039793號,A039793100,,,0951101,0980930,7.20
衛署藥製字第039793號,A039793100,,,0981001,1000131,2.88
衛署藥製字第039793號,A039793100,,,1000201,9991231,0.00
衛署藥製字第039793號,AC39793100,,,1000201,1001130,3.29
衛署藥製字第039793號,AC39793100,,,1001201,1030630,1.97
衛署藥製字第039793號,AC39793100,,,1030701,9991231,2.00
衛署藥製字第039794號,A039794100,,,0860101,0890331,24.00
衛署藥製字第039794號,A039794100,,,0890401,0920228,21.60
衛署藥製字第039794號,A039794100,,,0920301,0951031,20.90
衛署藥製字第039794號,A039794100,,,0951101,0960831,13.50
衛署藥製字第039794號,A039794100,,,0960901,0980930,8.30
衛署藥製字第039794號,A039794100,,,0981001,1000131,3.94
衛署藥製字第039794號,A039794100,,,1000201,9991231,0.00
衛署藥製字第039794號,AC39794100,,,1000201,1001130,3.94
衛署藥製字第039794號,AC39794100,,,1001201,1030630,2.36
衛署藥製字第039794號,AC39794100,,,1030701,9991231,2.10
衛署藥製字第039797號,A039797100,,,0851101,0900331,42.00
衛署藥製字第039797號,A039797100,,,0900401,0951031,40.90
衛署藥製字第039797號,A039797100,,,0951101,0980930,16.30
衛署藥製字第039797號,A039797100,,,0981001,1000630,6.50
衛署藥製字第039797號,A039797100,,,1000701,9991231,0.00
衛署藥製字第039797號,AC39797100,,,1000601,1001130,6.50
衛署藥製字第039797號,AC39797100,,,1001201,1030630,3.90
衛署藥製字第039797號,AC39797100,,,1030701,9991231,3.56
衛署藥製字第039798號,A039798100,,,0851101,0900331,24.00
衛署藥製字第039798號,A039798100,,,0900401,0920228,23.67
衛署藥製字第039798號,A039798100,,,0920301,0951031,23.60
衛署藥製字第039798號,A039798100,,,0951101,0980930,9.40
衛署藥製字第037682號,A037682100,,,0990401,1030630,1.19
衛署藥製字第037682號,A037682100,,,1030701,9991231,1.09
衛署藥製字第037684號,A037684209,1.00,GM,0930601,0950630,562.00
衛署藥製字第037684號,A037684209,1.00,GM,0950701,9991231,0.00
衛署藥製字第037684號,A037684277,500.00,MG,0840301,0860430,0.00
衛署藥製字第037684號,A037684277,500.00,MG,0860501,0920228,428.90
衛署藥製字第037684號,A037684277,500.00,MG,0920301,0940831,428.00
衛署藥製字第037684號,A037684277,500.00,MG,0940901,0951031,418.00
衛署藥製字第037684號,A037684277,500.00,MG,0951101,0960831,400.00
衛署藥製字第037684號,A037684277,500.00,MG,0960901,0980930,398.00
衛署藥製字第037684號,A037684277,500.00,MG,0981001,1001130,328.00
衛署藥製字第037684號,A037684277,500.00,MG,1001201,9991231,270.00
衛署藥製字第037685號,A037685100,,,0840301,0851031,0.00
衛署藥製字第037685號,A037685100,,,0851101,0900331,14.00
衛署藥製字第037685號,A037685100,,,0900401,0920228,12.30
衛署藥製字第037685號,A037685100,,,0920301,0940831,6.40
衛署藥製字第037685號,A037685100,,,0940901,0960831,5.90
衛署藥製字第037685號,A037685100,,,0960901,0980930,4.57
衛署藥製字第037685號,A037685100,,,0981001,1000531,3.38
衛署藥製字第037685號,A037685100,,,1000601,9991231,0.00
衛署藥製字第037685號,AC37685100,,,1000601,1001130,3.38
衛署藥製字第037685號,AC37685100,,,1001201,1030630,2.99
衛署藥製字第037685號,AC37685100,,,1030701,9991231,2.80
衛署藥製字第037686號,A037686155,100.00,ML,0860701,0870430,774.00
衛署藥製字第037686號,A037686155,100.00,ML,0870501,0890331,626.00
衛署藥製字第037686號,A037686155,100.00,ML,0890401,0900331,578.90
衛署藥製字第037686號,A037686155,100.00,ML,0900401,1001130,515.00
衛署藥製字第037686號,A037686155,100.00,ML,1001201,1001231,432.00
衛署藥製字第037686號,A037686155,100.00,ML,1010101,9991231,0.00
衛署藥製字第037686號,A037686157,120.00,ML,0870201,0890331,752.00
衛署藥製字第037686號,A037686157,120.00,ML,0890401,0900331,695.42
衛署藥製字第037686號,A037686157,120.00,ML,0900401,1001130,626.00
衛署藥製字第037686號,A037686157,120.00,ML,1001201,1001231,525.00
衛署藥製字第037686號,A037686157,120.00,ML,1010101,9991231,0.00
衛署藥製字第037686號,AC37686155,100.00,ML,1001201,1030630,432.00
衛署藥製字第037686號,AC37686155,100.00,ML,1030701,9991231,0.00
衛署藥製字第037686號,AC37686157,120.00,ML,1001201,1030630,525.00
衛署藥製字第037686號,AC37686157,120.00,ML,1030701,9991231,0.00
衛署藥製字第037687號,A037687100,,,0860701,0860930,8.60
衛署藥製字第037687號,A037687100,,,0861001,0900331,8.50
衛署藥製字第037687號,A037687100,,,0900401,0951031,8.00
衛署藥製字第037687號,A037687100,,,0951101,0960831,6.60
衛署藥製字第037687號,A037687100,,,0960901,0980930,3.46
衛署藥製字第037687號,A037687100,,,0981001,0991031,2.33
衛署藥製字第037687號,A037687100,,,0991101,9991231,0.00
衛署藥製字第037687號,AC37687100,,,0991001,1000630,7.20
衛署藥製字第037687號,AC37687100,,,1000701,1001130,3.55
衛署藥製字第037687號,AC37687100,,,1001201,1030630,2.79
衛署藥製字第037687號,AC37687100,,,1030701,9991231,2.51
衛署藥製字第037688號,A037688245,40.00,ML,0840301,0860731,0.00
衛署藥製字第037688號,A037688245,40.00,ML,0860801,0890331,1080.00
衛署藥製字第037688號,A037688245,40.00,ML,0890401,0900331,974.63
衛署藥製字第037688號,A037688245,40.00,ML,0900401,0920228,811.00
衛署藥製字第037688號,A037688245,40.00,ML,0920301,0980930,772.00
衛署藥製字第037688號,A037688245,40.00,ML,0981001,1001130,654.00
衛署藥製字第037688號,A037688245,40.00,ML,1001201,1030630,674.00
衛署藥製字第037688號,A037688245,40.00,ML,1030701,9991231,614.00
衛署藥製字第037689號,A037689100,,,0860301,0890331,0.74
衛署藥製字第037689號,A037689100,,,0890401,1030630,0.67
衛署藥製字第037689號,A037689100,,,1030701,1030831,0.73
衛署藥製字第037689號,A037689100,,,1030901,9991231,0.00
衛署藥製字第037689號,A0376891G0,0.00,,0970801,1030831,1.50
衛署藥製字第037689號,A0376891G0,0.00,,1030901,9991231,0.00
衛署藥製字第037689號,AC37689100,,,1030801,9991231,1.50
衛署藥製字第037689號,AC376891G0,0.00,,1030801,9991231,2.00
衛署藥製字第039798號,A039798100,,,0981001,1000531,3.76
衛署藥製字第039798號,A039798100,,,1000601,9991231,0.00
衛署藥製字第039798號,AC39798100,,,1000601,1001130,3.76
衛署藥製字第039798號,AC39798100,,,1001201,1030630,2.25
衛署藥製字第039798號,AC39798100,,,1030701,9991231,2.00
衛署藥製字第039804號,A039804100,,,0900101,0950930,1.36
衛署藥製字第039804號,A039804100,,,0951001,0960831,1.36
衛署藥製字第039804號,A039804100,,,0960901,1001130,1.27
衛署藥製字第039804號,A039804100,,,1001201,1021231,0.50
衛署藥製字第039804號,A039804100,,,1030101,1030228,0.50
衛署藥製字第039804號,A039804100,,,1030301,1030331,0.00
衛署藥製字第039804號,A039804100,,,1030401,9991231,0.50
衛署藥製字第039812號,A039812329,10.00,GM,0870801,0911231,80.00
衛署藥製字第039812號,A039812329,10.00,GM,0920101,0980930,25.60
衛署藥製字第039812號,A039812329,10.00,GM,0981001,1030228,22.90
衛署藥製字第039812號,A039812329,10.00,GM,1030301,1030430,0.00
衛署藥製字第039812號,A039812329,10.00,GM,1030501,1030630,22.90
衛署藥製字第039812號,A039812329,10.00,GM,1030701,1030831,22.70
衛署藥製字第039812號,A039812329,10.00,GM,1030901,9991231,0.00
衛署藥製字第039812號,A039812335,15.00,GM,0871201,0900331,137.53
衛署藥製字第039812號,A039812335,15.00,GM,0900401,0911231,124.00
衛署藥製字第039812號,A039812335,15.00,GM,0920101,1001130,38.40
衛署藥製字第039812號,A039812335,15.00,GM,1001201,1030228,33.70
衛署藥製字第039812號,A039812335,15.00,GM,1030301,1030430,0.00
衛署藥製字第039812號,A039812335,15.00,GM,1030501,1030630,33.70
衛署藥製字第039812號,A039812335,15.00,GM,1030701,9991231,28.50
衛署藥製字第039812號,A039812338,20.00,GM,0871201,0900331,183.38
衛署藥製字第039812號,A039812338,20.00,GM,0900401,0911231,153.00
衛署藥製字第039812號,A039812338,20.00,GM,0920101,0951031,51.00
衛署藥製字第039812號,A039812338,20.00,GM,0951101,0960831,49.70
衛署藥製字第039812號,A039812338,20.00,GM,0960901,0980930,42.70
衛署藥製字第039812號,A039812338,20.00,GM,0981001,1001130,33.00
衛署藥製字第039812號,A039812338,20.00,GM,1001201,1030228,32.90
衛署藥製字第039812號,A039812338,20.00,GM,1030301,1030430,0.00
衛署藥製字第039812號,A039812338,20.00,GM,1030501,1030630,32.90
衛署藥製字第039812號,A039812338,20.00,GM,1030701,9991231,28.50
衛署藥製字第039812號,A039812345,40.00,GM,0890301,0900331,324.00
衛署藥製字第039812號,A039812345,40.00,GM,0900401,0911231,290.00
衛署藥製字第039812號,A039812345,40.00,GM,0920101,0951031,102.00
衛署藥製字第039812號,A039812345,40.00,GM,0951101,0960831,84.00
衛署藥製字第039812號,A039812345,40.00,GM,0960901,0980930,73.00
衛署藥製字第039812號,A039812345,40.00,GM,0981001,1001130,52.00
衛署藥製字第039812號,A039812345,40.00,GM,1001201,1030228,45.50
衛署藥製字第039812號,A039812345,40.00,GM,1030301,1030430,0.00
衛署藥製字第039812號,A039812345,40.00,GM,1030501,1030630,45.50
衛署藥製字第039812號,A039812345,40.00,GM,1030701,1030831,43.00
衛署藥製字第039812號,A039812345,40.00,GM,1030901,9991231,0.00
衛署藥製字第039812號,A039812372,450.00,GM,0870801,0900331,3600.00
衛署藥製字第039812號,A039812372,450.00,GM,0900401,9991231,0.00
衛署藥製字第039812號,A039812399,1.00,GM,0870801,0900331,8.00
衛署藥製字第039812號,A039812399,1.00,GM,0900401,0911231,6.80
衛署藥製字第039812號,A039812399,1.00,GM,0920101,0920228,2.56
衛署藥製字第039812號,A039812399,1.00,GM,0920301,0951031,2.55
衛署藥製字第039812號,A039812399,1.00,GM,0951101,0960831,2.10
衛署藥製字第039812號,A039812399,1.00,GM,0960901,0981231,1.84
衛署藥製字第039812號,A039812399,1.00,GM,0990101,1001130,1.32
衛署藥製字第039812號,A039812399,1.00,GM,1001201,1030228,1.13
衛署藥製字第039812號,A039812399,1.00,GM,1030301,1030430,0.00
衛署藥製字第039812號,A039812399,1.00,GM,1030501,1030630,1.13
衛署藥製字第039812號,A039812399,1.00,GM,1030701,9991231,1.06
衛署藥製字第039812號,AC39812329,10.00,GM,1030801,9991231,22.90
衛署藥製字第039812號,AC39812345,40.00,GM,1030801,9991231,43.10
衛署藥製字第039816號,A039816100,,,0861001,0890331,2.78
衛署藥製字第039816號,A039816100,,,0890401,0900331,2.51
衛署藥製字第039816號,A039816100,,,0900401,0920228,2.26
衛署藥製字第039816號,A039816100,,,0920301,1001130,1.91
衛署藥製字第039816號,A039816100,,,1001201,1030630,1.67
衛署藥製字第039816號,A039816100,,,1030701,9991231,1.44
衛署藥製字第039817號,A039817100,,,0861001,0890331,1.00
衛署藥製字第039817號,A039817100,,,0890401,0900331,0.92
衛署藥製字第039817號,A039817100,,,0900401,0940331,0.79
衛署藥製字第039817號,A039817100,,,0940401,9991231,0.00
衛署藥製字第039819號,A039819100,,,0870301,0920228,41.70
衛署藥製字第039819號,A039819100,,,0920301,0951031,39.60
衛署藥製字第039819號,A039819100,,,0951101,0980930,15.80
衛署藥製字第039819號,A039819100,,,0981001,1001130,6.30
衛署藥製字第039819號,A039819100,,,1001201,1030228,3.78
衛署藥製字第039819號,A039819100,,,1030301,1030430,0.00
衛署藥製字第039819號,A039819100,,,1030501,1030630,3.78
衛署藥製字第039819號,A039819100,,,1030701,9991231,2.62
衛署藥製字第039820號,A039820100,,,0860401,0890331,9.00
衛署藥製字第039820號,A039820100,,,0890401,0920228,8.25
衛署藥製字第039820號,A039820100,,,0920301,0951031,8.20
衛署藥製字第039820號,A039820100,,,0951101,0960331,7.90
衛署藥製字第039820號,A039820100,,,0960401,9991231,0.00
衛署藥製字第039822號,A039822100,,,0860701,0900331,3.70
衛署藥製字第039822號,A039822100,,,0900401,0920228,3.61
衛署藥製字第039822號,A039822100,,,0920301,0951031,2.68
衛署藥製字第039822號,A039822100,,,0951101,0960831,2.22
衛署藥製字第039822號,A039822100,,,0960901,0980930,2.13
衛署藥製字第039822號,A039822100,,,0981001,1010831,1.76
衛署藥製字第039822號,A039822100,,,1010901,9991231,0.00
衛署藥製字第039822號,AC39822100,,,1010901,1030630,1.76
衛署藥製字第039822號,AC39822100,,,1030701,9991231,1.77
衛署藥製字第039822號,AC398221G0,0.00,,1010901,9991231,2.00
衛署藥製字第039824號,A039824100,,,0861001,0890331,8.78
衛署藥製字第039824號,A039824100,,,0890401,0900331,7.90
衛署藥製字第039824號,A039824100,,,0900401,0960831,4.94
衛署藥製字第039824號,A039824100,,,0960901,0980930,3.68
衛署藥製字第039824號,A039824100,,,0981001,1001130,2.48
衛署藥製字第039824號,A039824100,,,1001201,1030630,2.41
衛署藥製字第039824號,A039824100,,,1030701,9991231,2.27
衛署藥製字第039825號,A039825100,,,0861001,0920228,4.40
衛署藥製字第039825號,A039825100,,,0920301,0951031,3.85
衛署藥製字第039825號,A039825100,,,0951101,0960831,3.62
衛署藥製字第039825號,A039825100,,,0960901,0980930,3.24
衛署藥製字第039825號,A039825100,,,0981001,1010531,3.00
衛署藥製字第039825號,A039825100,,,1010601,9991231,0.00
衛署藥製字第039826號,A039826100,,,0860301,0920228,0.25
衛署藥製字第039826號,A039826100,,,0920301,9991231,0.00
衛署藥製字第039828號,A039828210,1.50,GM,0860601,0890331,406.96
衛署藥製字第039828號,A039828210,1.50,GM,0890401,0900331,375.12
衛署藥製字第039828號,A039828210,1.50,GM,0900401,0920228,274.00
衛署藥製字第039828號,A039828210,1.50,GM,0920301,9991231,0.00
衛署藥製字第039828號,A039828289,750.00,MG,0860601,0861130,226.09
衛署藥製字第039828號,A039828289,750.00,MG,0861201,0890331,213.68
衛署藥製字第039828號,A039828289,750.00,MG,0890401,0900331,196.96
衛署藥製字第039828號,A039828289,750.00,MG,0900401,0920228,142.00
衛署藥製字第039828號,A039828289,750.00,MG,0920301,0930331,117.00
衛署藥製字第039828號,A039828289,750.00,MG,0930401,9991231,0.00
衛署藥製字第039830號,A039830212,2.00,ML,0870501,0900331,12.00
衛署藥製字第039830號,A039830212,2.00,ML,0900401,1010630,9.60
衛署藥製字第039830號,A039830212,2.00,ML,1010701,9991231,0.00
衛署藥製字第039830號,A039830229,10.00,ML,0870201,0880331,19.00
衛署藥製字第039830號,A039830229,10.00,ML,0880401,0920228,31.60
衛署藥製字第039830號,A039830229,10.00,ML,0920301,0960831,18.40
衛署藥製字第039830號,A039830229,10.00,ML,0960901,0980930,16.10
衛署藥製字第039830號,A039830229,10.00,ML,0981001,1001130,15.60
衛署藥製字第039830號,A039830229,10.00,ML,1001201,1010630,15.20
衛署藥製字第039830號,A039830229,10.00,ML,1010701,9991231,0.00
衛署藥製字第039830號,A039830238,20.00,ML,0870201,0920228,28.00
衛署藥製字第039830號,A039830238,20.00,ML,0920301,0960831,36.40
衛署藥製字第043323號,A043323151,300.00,DOSE,0951101,1001130,625.00
衛署藥製字第043323號,A043323151,300.00,DOSE,1001201,1030430,608.00
衛署藥製字第043323號,A043323151,300.00,DOSE,1030501,9991231,577.00
衛署藥製字第043323號,AC43323145,200.00,DOSE,1000801,1030430,394.00
衛署藥製字第043323號,AC43323145,200.00,DOSE,1030501,9991231,372.00
衛署藥製字第043326號,A043326100,,,0890301,0920228,13.50
衛署藥製字第043326號,A043326100,,,0920301,0951031,10.70
衛署藥製字第043326號,A043326100,,,0951101,0960831,9.80
衛署藥製字第043326號,A043326100,,,0960901,0980930,5.70
衛署藥製字第043326號,A043326100,,,0981001,1001130,3.84
衛署藥製字第043326號,A043326100,,,1001201,1021031,3.16
衛署藥製字第043326號,A043326100,,,1021101,9991231,0.00
衛署藥製字第043326號,AC43326100,,,1021001,1030630,3.16
衛署藥製字第043326號,AC43326100,,,1030701,9991231,2.62
衛署藥製字第043327號,A043327329,10.00,GM,0891201,1030630,48.90
衛署藥製字第043327號,A043327329,10.00,GM,1030701,9991231,47.10
衛署藥製字第043327號,A043327335,15.00,GM,0891201,0920228,66.01
衛署藥製字第043327號,A043327335,15.00,GM,0920301,0960831,66.00
衛署藥製字第043327號,A043327335,15.00,GM,0960901,1001130,47.80
衛署藥製字第043327號,A043327335,15.00,GM,1001201,1030630,88.00
衛署藥製字第043327號,A043327335,15.00,GM,1030701,9991231,77.00
衛署藥製字第043327號,A043327338,20.00,GM,0891201,1030630,87.00
衛署藥製字第043327號,A043327338,20.00,GM,1030701,9991231,77.00
衛署藥製字第043327號,A043327399,1.00,GM,0891201,0960831,2.26
衛署藥製字第043327號,A043327399,1.00,GM,0960901,0990331,0.90
衛署藥製字第043327號,A043327399,1.00,GM,0990401,1030630,0.78
衛署藥製字第043327號,A043327399,1.00,GM,1030701,9991231,0.76
衛署藥製字第043328號,A043328100,,,0890401,0900331,4.95
衛署藥製字第043328號,A043328100,,,0900401,0900630,4.77
衛署藥製字第043328號,A043328100,,,0900701,0920228,4.95
