產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
泰國,活旭蟹,重金屬含量不符規定,宥心貿易有限公司,桃園縣桃園市富國路642之1號,0306.24.29.19-9,"本批貨品經檢出重金屬鎘11.1 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-08-28,2012-08-10,"YUAN-1 CO., LTD",294,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2312&type=unsafefood,"YUAN-1 CO., LTD"
泰國,辣椒粉,殘留農藥含量不符規定,御相企業有限公司,台北市內湖區港華街3號2F,0904.20.90.00-4,"經檢出殘留農藥貝芬替0.22 ppm及三落松0.39 ppm。","依「殘留農藥安全容許量標準」農藥貝芬替限量0.05 ppm、三落松0.10 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-10-03,2012-09-04,COCK,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2351&type=unsafefood,"THAI WORLD IMPORT & EXPORT CO., LTD."
泰國,甜豆莢，生鮮或冷藏,殘留農藥含量不符規定,津準有限公司,臺北市中山區長春路88號5樓,0708.10.00.00-3,"檢出農藥殘留1.護矽得 0.03 ppm、2.普克利0.11 ppm、3.撲克拉0.08 ppm、4.凡殺同0.03 ppm",依「殘留農藥安全容許量標準」農藥護矽得、普克利、撲克拉、凡殺同，均不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2012-10-03,2012-09-07,"KIMHENG VEGGY IMPORT & EXPORT CO.,LTD.","3,600",,"KIMHENG VEGGY IMPORT & EXPORT CO.,LTD."
泰國,蘆筍,殘留農藥含量不符規定,威肯國際開發有限公司,桃園縣大園鄉果林村崁下46之73號1樓,0709.20.00.20-6,"檢出殘留農藥賽滅寧0.35 ppm","依據「殘留農藥安全容許量標準」賽滅寧限量0.05 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-11-27,2012-10-27,"KAOLEE COMPANY LIMITED",512,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2400&type=unsafefood,"KAOLEE COMPANY LIMITED"
泰國,蘆筍,殘留農藥含量不符規定,利南企業有限公司,臺北市中山區松江路３號４樓之４,0709.20.00.20-6,"檢出殘留農藥芬普尼0.002 ppm。","依據「殘留農藥安全容許量標準」規定，農藥芬普尼限量為0.001 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-01-02,2012-12-10,"GOLDEN STAR EXPRESS CO.,LTD.",807,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2447&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,蘆荀,殘留農藥含量不符規定,昔國企業有限公司,臺北市大安區忠孝東路３段３０３號３樓之２,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥陶斯松0.05 ppm",案內產品未屬陶斯松安全容許量列表，不得檢出,案內不合格產品依規定退運或銷毀。,2012-05-17,2012-04-23,"CHING CHEN TAI PRODUCT CO., LTD",853.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2144&type=unsafefood,"CHING CHEN TAI PRODUCT CO., LTD"
泰國,"HEY HAH榴槤糕",漂白劑含量不符規定,大潤發流通事業股份有限公司,台北市大安區八德路2段306號地下2樓,2008.99.91.90-1,"本批貨品經檢出二氧化硫(SO2)殘留0.342 g/kg","依食品添加物使用範圍及限量暨規格標準，漂白劑於之其他加工食品用量以SO2殘留量計為0.03 g/kg以下。",案內不合格商品依規定退運或銷毀。,2012-05-23,2012-04-24,"HEY HAH",332.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2151&type=unsafefood,"SMILE FRUIT CO., LTD."
泰國,椰子,殘留農藥含量不符規定,日潮貿易有限公司,台北縣土城市大暖路54巷5弄6號1樓,0801.19.00.00-0,檢出農藥貝芬替0.18ppm,不得檢出,已責成地方衛生局立即勒令該進口商銷毀該批不合格產品,2008-04-28,2008-04-18,RUNGTAWAN,21689,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1213&type=unsafefood,
泰國,鮮榴槤,其他衛生項目不符規定,佳安國際有限公司,台北縣蘆洲市光華路46巷35號2樓,0810.60.00.00-7,現場查核外觀發霉、腐爛及異味,,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-05-21,2008-05-15,HONG,14986,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1215&type=unsafefood,
泰國,金萱茶,殘留農藥含量不符規定,盧成豊進出口貿易有限公司,南投縣埔里鎮珠生路11號,0902.40.20.00-7,"檢出貝芬替2.42 ppm，超出限量標準","1.0 ppm",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-01-06,2009-12-26,,6696,,"101 TEA COMPANY LIMITED."
泰國,綠蘆筍,殘留農藥含量不符規定,"維家實業有限公司(WEI CHIA CO.,LTD)",台北市信義區信義路4段415號8樓,0709.20.00.20-6,"本批貨品經檢出殘留農藥一品松0.03 ppm",不得檢出,本案已由衛生局監督全數銷毀。,2011-01-26,2011-01-08,"TAI HSIUNG INTERTRADE",655,,"TAI HSIUNG INTERTRADE CO., LTD"
泰國,醃悶達,動物用藥殘留不符規定,天藍有限公司,新北市新莊區化成路293巷34號,1602.90.20.90-8,"本批貨品經檢出動物用藥硝基呋喃代謝物SC(Semicarbazide) 2.7 ppb",不得檢出,案內不合格產品依規定退運或銷毀。,2011-06-14,2011-05-25,比泰食品,342,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1772&type=unsafefood,比泰食品公司
泰國,鮮綠蘆筍,殘留農藥含量不符規定,欣悅貿易有限公司,台北市中山區合江街105巷25號3樓,0709.20.00.20-6,本批貨品經檢驗含有殘留農藥三泰隆0.099ppm;貝芬替0.558ppm,"三泰隆依其他類標準，安全容許量為0.05 ppm；貝芬替依根菜類標準，安全容許量為0.2 ppm",案內不合格產品將退運或銷毀。,2011-06-21,2011-06-08,,1225,,"GUANG FONG LIMITED PARTNERSHIP"
泰國,甲拋辣醬,漂白劑含量不符規定,御相企業有限公司,台北市內湖區港華街3號2F,2103.90.90.90-5,"本批貨品經檢驗含有食品添加物-防腐劑-己二烯酸1.721 g/kg","己二烯酸用於辣椒醬，用量以Sorbic Acid計為 1.0g/kg以下",案內不合格產品依規定退運或銷毀。,2011-06-28,2011-06-09,COCK,72,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1787&type=unsafefood,"V R FOODS CO., LTD."
泰國,綠蘆筍,殘留農藥含量不符規定,麥肯國際實業有限公司,高雄市三民區民族一路434號1樓,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥益達胺0.06 ppm","依益達胺其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-10-25,2011-10-03,"SONG YEN FARM AND AGRICULTURE PRODUCT CO",1432.7,,"SONG YEN FARM AND AGRICULTURE PRODUCT CO"
泰國,鮮綠蘆筍,殘留農藥含量不符規定,順興水產有限公司,桃園縣蘆竹鄉上竹村中華街11號１樓,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥克凡派0.045 ppm","依克凡派其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2012-02-07,2012-01-10,,1325,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1999&type=unsafefood,"THAI GREEN PLANT EXPORT LIMITED PARTNERS"
泰國,綠蘆筍,殘留農藥含量不符規定,京和國際有限公司,台北市中山區吉林路461巷29號1樓,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥陶斯松0.06 ppm",案內產品未屬陶斯松安全容許量列表，不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2012-02-07,2012-01-18,"GOLDEN STAR EXPRESS CO.,LTD.",836,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2000&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,辣椒乾,殘留農藥含量不符規定,康德國際貿易有限公司,桃園縣平鎮市文化街236巷32號1樓,0904.20.90.00-4,"本批貨品經檢驗含有殘留農藥施得圃0.03  ppm, 毆蟎多0.09 ppm","依施得圃其他類標準，安全容許量為0.01 ppm;案內產品非屬毆蟎多安全容許量列表，不得檢出",案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-07,2012-01-16,TAIWIN,200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2001&type=unsafefood,"TAIWIN INTERNATIONAL CO LTD"
泰國,酸辣包,殘留農藥含量不符規定,天藍有限公司,新北市新莊區化成路293巷34號,0910.91.00.00-9,"本批貨品經檢出農藥殘留貝芬替0.24 ppm","依貝芬替其他類標準，安全容許量為0.01 ppm",案內不合格商品依規定退運或銷毀。,2012-04-17,2012-03-20,比泰食品,336,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2105&type=unsafefood,比泰食品公司
泰國,蘆筍,殘留農藥含量不符規定,楓軒企業有限公司,桃園縣楊梅市自立街１３０巷７號１樓,0709.20.00.20-6,"本批貨品經檢出農藥殘留陶斯松0.06 ppm",案內產品非屬陶斯松安全容許量列表之准用作物，不得檢出。,案內不合格商品依規定退運或銷毀。,2012-04-17,2012-03-26,"GOLDEN STAR EXPRESS CO., LTD.",626,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2110&type=unsafefood,"GOLDEN STAR EXPRESS CO., LTD."
泰國,酸菜,漂白劑含量不符規定,苔苔有限公司,桃園縣平鎮市關爺北路100號,2005.99.90.91-4,"檢出漂白劑以SO2計0.715 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-03-17,2009-03-05,FOODEX,216,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1310&type=unsafefood,
泰國,鮮綠蘆筍,殘留農藥含量不符規定,順興水產有限公司,桃園縣蘆竹鄉上竹村中華街11號1樓,0709.20.00.20-6,"檢出農藥貝芬替0.6 ppm","案內產品依農藥貝芬替之根菜類標準限量0.2 ppm",案內不合格產品依規定退運或銷毀。,2012-07-17,2012-06-22,,835,,"THAI GREEN PLANT EXPORT LIMITED PARTNERSHIP"
泰國,生菜萵苣,殘留農藥含量不符規定,夯泰國際貿易有限公司,臺北市萬華區開封街2段10-2號3樓,0705.19.00.00-7,"檢出農藥貝芬替5.7 ppm","案內產品依農藥貝芬替之小葉菜類標準限量1.0 ppm",案內不合格產品依規定退運或銷毀。,2012-07-24,2012-06-27,"TA LUNG INTERNATIONAL CO., LTD",1350,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2245&type=unsafefood,"TA LUNG INTERNATIONAL CO., LTD"
泰國,辣椒粉,殘留農藥含量不符規定,延廣有限公司,桃園縣平鎮市關爺北路100號,0904.20.90.00-4,"經檢驗含有三落松0.44 ppm",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-01-19,2009-01-07,FOODEX,200,,
泰國,鮮綠蘆荀,殘留農藥含量不符規定,李特行有限公司,新北市泰山區泰林路二段一四二巷一弄八號四樓,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥陶斯松0.4 ppm",案內產品未屬陶斯松安全容許量列表，不得檢出,案內不合格產品依規定退運或銷毀。,2012-06-13,2012-05-21,LEE,"7,091",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2196&type=unsafefood,"LEE GREEN PRODUCTS CO., LTD."
泰國,芭樂乾,漂白劑含量不符規定,味覺百撰企業有限公司,臺北縣板橋巿中正路338號,2008.99.91.90-1,"檢出漂白劑（以SO2計）1.14 g/kg","0.5 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-07-30,2008-07-14,THAWEEPHOL,6880,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1232&type=unsafefood,
泰國,西谷米,含非法定著色劑,禾沅有限公司,彰化縣秀水鄉中山路543號1樓,1903.00.20.00-2,檢出非法定著色劑E122(Azorubin),不得添加,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-08-08,2008-07-29,SHENG,48,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1233&type=unsafefood,
泰國,可樂QQ軟糖,含非法定著色劑,得倫食品有限公司,臺北縣板橋市文化路1段285巷2弄9號1樓,1704.90.00.90-9,"檢出含非法定人工色素E122 (Azorubine)",不得驗出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-10,2010-02-02,,189,,"DEU LUN FOOD CO., LTD."
泰國,蘆筍,殘留農藥含量不符規定,通博企業有限公司,台北市中山區松江路39號7樓之3,0709.20.00.20-6,經檢驗含有殘留農藥加保利0.04ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-12,2010-02-10,,"1,599",,"TALUNG INTERNATIONAL CO., LTD."
泰國,蘆筍,殘留農藥含量不符規定,通博企業有限公司,台北市中山區松江路39號7樓之3,0709.20.00.20-6,經檢驗含有殘留農藥安丹0.02ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-26,2010-02-12,,621,,"TONG BOR CO., LTD."
泰國,鮮綠蘆筍,殘留農藥含量不符規定,昔國企業有限公司,臺北市大安區忠孝東路3段303號3樓之2,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥賽滅寧0.15 ppm","依賽滅寧其他類標準，安全容許量為0.05 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-08-09,2011-07-20,"Y.S.Y. EXPRESS TRADING CO., LTD",941,,"Y.S.Y. EXPRESS TRADING CO., LTD"
泰國,綠蘆筍,殘留農藥含量不符規定,昔國企業有限公司,臺北市大安區忠孝東路3段303號3樓之2,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥陶斯松0.04 ppm",案內產品未屬陶斯松安全容許量列表，不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-02,2011-10-10,"Y.S.Y. EXPRESS TRADING CO., LTD.",477,,"Y.S.Y. EXPRESS TRADING CO., LTD."
泰國,西洋香芹，生鮮或冷藏,殘留農藥含量不符規定,吉董有限公司,台北市中山區民生西路45巷3弄2號,0709.90.90.90-7,"本批貨品經檢驗含有農藥布瑞莫 (Bupirimate) 0.64 ppm；得克利 (Tebuconazole) 0.424 ppm","依布瑞莫其他類，安全容許量為0.03 ppm；",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-08,2011-10-07,"KIMHENG VEGGY IMPORT & EXPORT CO., LTD",530,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1913&type=unsafefood,"KIMHENG VEGGY IMPORT & EXPORT CO., LTD"
泰國,綠蘆筍,殘留農藥含量不符規定,僑鈺企業有限公司,台北市中山區建國北路3段153號1樓之地下1層,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥因得克0.03 ppm","依因得克其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-15,2011-10-24,"SONG YEN FARM AND AGRICULTURE",1356.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1915&type=unsafefood,"SONG YEN FARM AND AGRICULTURE"
泰國,鮮綠蘆筍,殘留農藥含量不符規定,定碁有限公司,桃園縣蘆竹鄉中華街33號１樓,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥益達胺0.0555 ppm","依益達胺其他類標準，其安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2012-02-14,2012-01-20,,1220,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2012&type=unsafefood,"MRS. SRINUAN PRAYAT"
泰國,鮮綠蘆筍,殘留農藥含量不符規定,定碁有限公司,桃園縣蘆竹鄉中華街33號１樓,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥陶斯松0.07 ppm, 二硫代胺基甲酸鹽類0.34 ppm",案內產品非屬陶斯松和二硫代胺基甲酸鹽類安全容許量列表，不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2012-02-14,2012-01-20,,850,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2013&type=unsafefood,"MRS. SRINUAN PRAYAT"
泰國,辣椒粉,殘留農藥含量不符規定,金勇食品行,桃園縣八德市和平路584號3樓,0904.20.90.00-4,"本批貨品經檢驗含有殘留農藥三落松0.8009 ppm,愛殺松1.2701 ppm","依三落松其他類標準，安全容許量為0.02 ppm;依愛殺松果菜類標準，安全容許量為0.05 ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-21,2012-01-16,J-NOI,200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2017&type=unsafefood,"THAI MARKET"
泰國,綠蘆荀，生鮮或冷藏,殘留農藥含量不符規定,農貿國際農業有限公司,高雄縣岡山鎮嘉興東路69號2樓之2,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥克凡派0.02 ppm","依克凡派其他類標準，其安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2012-02-21,2012-01-29,I,1212,,"TA VLUNG"
泰國,活蟳,重金屬含量不符規定,利南企業有限公司,臺北市中山區松江路３號４樓之４,0306.24.21.10-6,"本批貨品經檢出重金屬鎘1.2 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-04-24,2012-03-31,"S.G.S. IMPORT EXPORT CO., LTD",70,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2121&type=unsafefood,"S.G.S. IMPORT EXPORT CO., LTD"
泰國,辣椒乾,殘留農藥含量不符規定,延廣有限公司,桃園縣平鎮市關爺北路100號,0904.20.90.00-4,經檢驗含有0.12ppm及三落松0.33ppm,貝芬替法定容許量為1ppm，三落松為不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-15,2010-06-04,"W/OUT STICK FOODEX",800,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1558&type=unsafefood,
泰國,水晶糖,含非法定著色劑,鄉春食品有限公司,台北縣板橋市中正路338號,1704.90.00.90-9,"檢出含非法定人工色素E122 (Azorubine)",不得驗出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-03-22,2010-03-12,"FRUIT ORGANIC",600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1511&type=unsafefood,
泰國,辣椒乾,殘留農藥含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,0904.20.90.00-4,檢出愛殺松（Ethion）1.84ppm及三落松（Triazophs）0.79ppm,三落松不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-09-24,2008-09-01,TAITIP,720,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1246&type=unsafefood,
泰國,青蛙標紅毛茶粉,含非法定著色劑,御相企業有限公司,台北市內湖區港華街3號2樓,0902.30.90.00-4,經檢驗含有食用黃色色素5號,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-03-29,2010-03-23,FROG,960,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1515&type=unsafefood,
泰國,紅茶粉,含非法定著色劑,佛統企業股份有限公司,臺北縣土城市中央路4段281號3樓,0902.30.90.00-4,經檢驗含有食用黃色色素5號,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-04-08,2010-03-29,"POLICE DOG",10.8,,
泰國,辣椒乾,殘留農藥含量不符規定,慕南有限公司,臺北市大同區重慶北路３段３３８號７樓,0904.20.90.00-4,"本批辣椒乾經檢驗含有亞滅培0.13 ppm",不得檢出(未定容許量),案內不合格產品未進入我國。,2010-11-23,2010-11-01,RAITIP,180,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1653&type=unsafefood,
泰國,蘆筍(FRESH ASPARAGUS),殘留農藥含量不符規定,傑順國際貿易有限公司,臺北市中山區長春路15號5樓,0709.20.00.20.6,"檢出農藥殘留陶斯松0.11 ppm","依據「殘留農藥安全容許量標準」，農藥陶斯松容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-22,"TALUNG INTERNATIONAL CO., LTD.",7,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3127&type=unsafefood,"TALUNG INTERNATIONAL CO., LTD."
泰國,蘆筍(FRESH ASPARAGUS),殘留農藥含量不符規定,傑順國際貿易有限公司,臺北市中山區長春路15號5樓,0709.20.00.20.6,"檢出農藥殘留陶斯松0.09 ppm","依據「殘留農藥安全容許量標準」，農藥陶斯松容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-22,"TALUNG INTERNATIONAL CO., LTD.",7,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3128&type=unsafefood,"TALUNG INTERNATIONAL CO., LTD."
泰國,"綠蘆荀，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,成威貿易有限公司,新北市土城區廣興里廣福街14巷2號3樓,0709.20.00.20.6,"檢出殘留農藥亞烈寧0.6 ppm、治滅寧0.19 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞烈寧限值為0.05 ppm、治滅寧限值為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-22,"GOLDEN STAR EXPRESS CO.,LTD.",744,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3129&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,蘆筍(FRESH ASPARAGUS),殘留農藥含量不符規定,柏翊企業有限公司,臺北市中山區建國北路二段110號6樓,0709.20.00.20-6,"檢出殘留農藥賽滅寧0.07 ppm","依據「殘留農藥安全容許量標準」，農藥賽滅寧限值為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-02-12,2014-01-06,"GOLDEN STAR EXPRESS CO.,LTD.",900,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3100&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,九層塔,殘留農藥含量不符規定,傑壹貿易有限公司,桃園縣大園鄉三石村三和路45巷1弄3號1樓,0709.90.90.90-7,"檢出貝芬替6.30 ppm，超出限量標準","1.0 ppm",1.案內不合格產品未流入我國食品市場2.依規定，報驗廠商得於15日內申請複驗1次,2008-10-10,2008-10-04,"KAOLEE COMPANY LIMITED",314,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1252&type=unsafefood,
泰國,碗豆,殘留農藥含量不符規定,通博企業有限公司,台北市中山區松江路39號7樓之3,0708.10.00.00-3,檢出邁克尼0.23ppm,不得檢出,"案內產品以全數銷毀,未流入我國食品市場",2008-10-18,2008-10-11,,126,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1256&type=unsafefood,"DRAGON SCIENCE CO., LTD."
泰國,九層塔,殘留農藥含量不符規定,傑壹貿易有限公司,桃園縣大園鄉三石村三和路45巷1弄3號1樓,0709.90.90.90-7,"檢出納乃得0.88 ppm、貝芬替7.21 ppm、陶斯松1.44 ppm、二硫代胺基甲酸鹽2.83 ppm及賽滅寧0.28 ppm，其中貝芬替及陶斯松超出限量標準","小葉菜類法定標準如下：納乃得3.0 ppm，貝芬替1.0 ppm，陶斯松1.0 ppm，二硫代胺基甲酸鹽4.0二硫代胺基甲酸鹽，賽滅寧2.0ppm",案內產品以全數銷毀完成,2008-10-18,2008-10-10,,746,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1257&type=unsafefood,"KAOLEE COMPANY LIMITED"
泰國,九層塔,殘留農藥含量不符規定,快立國際有限公司,桃園縣平鎮市文化街236巷32號1樓,0709.90.90.90-7,檢出一品松3.23ppm,不得檢出,案內產品以全數銷毀完成,2008-10-23,2008-10-11,,32,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1258&type=unsafefood,"TAIWIN BIOTECHNOLOGY(THAILAND) CO.,LTD."
泰國,九層塔,殘留農藥含量不符規定,傑壹貿易有限公司,桃園縣大園鄉三石村三和路45巷1弄3號1樓,0709.90.90.90-7,檢出五氯硝苯0.13ppm,不得檢出,案內產品以全數銷毀完成,2008-10-23,2008-10-11,,125,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1259&type=unsafefood,"KAOLEE COMPANY LIMITED"
泰國,蒟蒻片,漂白劑含量不符規定,清水化學股份有限公司,高雄縣岡山鎮成功路517號,0714.90.91.90-9,"檢出漂白劑SO21.1 g/kg，超出限量標準","0.5 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-12-22,2008-12-10,SHIMIZU,10200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1270&type=unsafefood,
泰國,巴西利,殘留農藥含量不符規定,宏譽國際實業有限公司,台北市中正區重慶南路3段10號地下室,0709.90.90.90-7,檢出陶斯松0.11ppm、四氯異苯晴27.0ppm,小葉菜類陶斯松1.0ppm、四氯異苯晴2.0ppm,轄區衛生局已於12月19日監督銷毀全數案內不合格產品。,2008-12-24,2008-12-12,,180,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1271&type=unsafefood,"SU KO THAI EXPRESS (THAILAND) CO LTD"
泰國,椰花香蜜,漂白劑含量不符規定,志洋實業有限公司,台北縣鶯歌鎮鶯桃路2段31號1樓,2202.90.29.00-0,"檢出漂白劑以SO2計0.43 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-01-12,2008-12-26,FLOATING,237.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1276&type=unsafefood,
泰國,活旭蟹((RANINA RANINA) LIVE SPANNER CRAB 活旭蟹),重金屬含量不符規定,欣悅貿易有限公司,"3F., NO.25, LN. 105, HEJIANG ST., ZHONGSHAN DIST., TAIPEI CITY 10478, TAIWAN (R.O.C.)",0306.24.29.19-9,"檢出鎘1.4 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2014-01-08,2013-12-13,"SKY TRADE SERVICES CO., LTD.",231,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3051&type=unsafefood,"SKY TRADE"
泰國,魚露精(MAETUK FISH SAUCE ),含非法定著色劑,天藍有限公司,新北市新莊區化成路293巷32號,2103.90.90.90.5,檢出非法定可使用色素,本案不符合食品衛生管理法第15條有關「食品添加物使用範圍及限量暨規格標準」規定,案內不合格商品依規定退運或銷毀。,2014-01-08,2013-12-05,MAETUK,"1,629",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3056&type=unsafefood,"P.K.FOOD SUPPOLY PART"
