製劑別,申請廠商,製劑名稱,製造批號,有效期限,包裝,封緘數量,封緘劑量,封緘日期,備註
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145803,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 13,411盒；5支/盒 × 1盒",134115,0990921," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145803,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 23盒；5支/盒 × 1盒",235,0990921," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145806,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 10,742盒；5支/盒 × 1盒",107425,0990928," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145806,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 48盒",480,0990928," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145824,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 1,783盒",17830,0990923," "
血液製劑類,吉帝藥品股份有限公司,兔抗胸腺細胞免疫球蛋白,"C0074H21,C0074",1010930,"25 mg/瓶/盒","25 mg/瓶/盒 × 1,505盒",1505,0990903," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145825,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 1,293盒",12930,0990923," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145802,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 13,163 盒",131630,0990920," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145805,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 11,357盒",113570,0990920," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145804,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 11,184盒",111840,0990920," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,黃熱病疫苗,"E5417-1, E5417",1010430,"1 劑/支/盒","1劑/支/盒 × 3,001盒",3001,0990913," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145902,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 145盒",1450,0990930," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145902,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 12,086盒；5支/盒 × 1盒",120865,0990930," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1003,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,648盒；7支/盒 × 1盒",52967,0990924," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1004,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,683盒",53660,0990924," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,派立克,"AMJRB963AB, AMJRB963A",1010331,"1劑/瓶 × 100瓶/盒","1劑/瓶 × 100瓶/盒 × 16盒；20瓶/盒 × 1盒",1620,0990928," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,派立克,"AMJRB963AC, AMJRB963A",1010331,"1劑/瓶 × 100瓶/盒","1劑/瓶 × 100瓶/盒 × 10盒；20瓶/盒 × 1盒",1020,0990928," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145903,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 13,430盒；5支/盒 × 1盒",134305,0990923," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145904,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 2,932盒",29320,0990923," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145903,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 81盒",810,0990923," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145901,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 13,421盒",134210,0990921,AB320000-AB320999封條共1000張毀損，補發AB379735-AB380734。
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145821,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 10,183盒",101830,0990923," "
其他生物藥品類,香港商愛力根有限公司台灣分公司,"""愛力根""保妥適乾粉注射劑","C2636 C3",1020331,"100 units/瓶/盒","100 units/瓶/盒 × 7,997盒",7997,0990909," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145901,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 12盒；5支/盒 × 1盒",125,0990921," "
血液製劑類,吉發企業股份有限公司,"""貝靈""第八凝血因子注射劑",76566911A,1020331,"250 IU/瓶/盒","250 IU/瓶/盒 × 2,072盒",2072,0990920," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"G7111-4, G7111",1000630,"1劑/0.25 mL/支/盒","1劑/0.25 mL/支/盒 × 50盒/中盒 × 307中盒；1支/盒 × 20盒",15370,0990916," "
血液製劑類,上合貿易股份有限公司,"""貝靈""血清蛋白注射液20%",92144411A,1040430,"50 mL/瓶/盒","50 mL/瓶/盒 × 19,985盒",19985,0990929," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"G0331-1, G0331",1000630,"1劑/0.5 mL/支 × 20支/盒","1 劑/0.5 mL/支 × 20 支/盒 × 6,257盒；10 支/盒 × 1 盒",125150,0990918," "
血液製劑類,吉帝藥品股份有限公司,兔抗胸腺細胞免疫球蛋白,"C0074H21, C0074",1010930,"25 mg/瓶/盒","25 mg/瓶/盒 × 1,325盒",1325,0991019," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1006,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,674盒；19支/盒 × 1盒",53499,0990924," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1005,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,679盒；10支/盒 × 1盒",53590,0990924," "
血液製劑類,禾利行股份有限公司,"""百合""施多特注射液",B144050,1020531,"50 mL/瓶/盒","50 mL/瓶/盒 × 600盒",600,0990921," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"G0331-2, G0331",1000630,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 6,631盒；5支/盒 × 1盒",132625,0990918," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1007,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,702盒；19支/盒 × 1盒",54059,0990924," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1008,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,678盒；4支/盒 × 1盒",53564,0990925," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,伏流感疫苗,"AFLUA534BA, AFLUA534B",1000630,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 9,073盒 ; 5支/盒 × 1盒",90735,0991007," "
血液製劑類,禾利行股份有限公司,立保B型肝炎抗體注射液,B793020,1010131,"10 mL/瓶/盒","10 ml/瓶/盒 × 3,272盒",3272,0990930," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1010,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,705盒；9支/盒 × 1盒",54109,0991007," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1009,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,705盒；19支/盒 × 1盒",54119,0991007,短缺AB482746，補發AB485039。
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1002,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,657盒；17支/盒 × 1盒",53157,0991001," "
疫苗及類毒素類,行政院衛生署疾病管制局,明礬沉澱破傷風類毒素,TX209903,1011123,"40劑/20 mL/瓶 × 10瓶/盒","40劑/20 mL/瓶 × 10瓶/盒 × 1,272盒 ; 20 mL/瓶 × 7瓶",509080,0991223," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑20%,26NHR11,1020620,"50 mL/瓶/盒","50 mL/瓶/盒 × 19,972盒",19972,0991018," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,補施追疫苗,"AC37B056CA, AC37B056C",1010930,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 41,780盒",41780,0991201," "
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2K034,1010430,"2 mL/支 × 2支/組/盒","2 mL/支 × 2支/組/盒 × 748盒",748,0991029," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1012,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,656盒；4支/盒 × 1盒",53124,0991007," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1011,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,688盒；6支/盒 × 1盒",53766,0991007," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1013,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,702盒；18支/盒 × 1盒",54058,0991004," "
疫苗及類毒素類,台灣諾華股份有限公司,人用流感A/H5N1疫苗,091102,1010930,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 20,561盒; 5支/盒 × 1盒",205615,0991103," "
疫苗及類毒素類,台灣諾華股份有限公司,"人用流感 A/H5N1 疫苗",091101,1010930,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 24,451盒; 5支/盒 × 1盒",244515,0991103," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,伏痘敏活性水痘疫苗,"R2308, 0498Z/0668187",1010805,"1劑/瓶 × 10瓶/盒","1劑/瓶 × 10瓶/盒 × 3,047盒",30470,0991013," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"G0395-1, G0395",1000630,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 4,909盒;10支/盒 × 1盒",98190,0991005," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,伏痘敏活性水痘疫苗,"R2309, 0562Z/0668242",1010805,"1劑/瓶 × 10瓶/盒","1劑/瓶 × 10瓶/盒 × 3,081盒",30810,0991013," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1016,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,704盒;13 支/盒 × 1盒",54093,0991006," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1015,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,681盒; 19支/盒 × 1盒",53639,0991006," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1014,1000831,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,690盒; 2支/盒 × 1盒",53802,0991006," "
血液製劑類,泛泰醫療產品有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA10E083AA,1010517,"50 mL/瓶","50 mL/瓶 × 16,996瓶",16996,0991126," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"G0350-3, G0350",1000630,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 9,066盒；10支/盒 × 1盒",181330,0991012," "
疫苗及類毒素類,台灣諾華股份有限公司,伏必靈流感疫苗,11145904A,1000531,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 10,716盒；5支/盒 × 1盒",107165,0991019," "
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2K040,1010531,"1 mL/支 × 2支/組/盒","1 mL/支 × 2支/組/盒 × 1,124盒",1124,0991126," "
血液製劑類,天行貿易股份有限公司,人用狂犬病免疫球蛋白,26NGW01,1010223,"10 mL/瓶/盒","10 mL/瓶/盒 × 10盒",10,0991019," "
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26NHGL1,1020209,"0.5 mL/支/盒","0.5 mL/支/盒 × 2,018盒",2018,0991101," "
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26NHN21,1020209,"5 mL/瓶/盒","5 mL/瓶/盒 × 591盒",591,0991026," "
疫苗及類毒素類,行政院衛生署疾病管制局,吸著白喉、破傷風混合類毒素,DT039901,1011214,"6劑/3 mL/瓶 × 10瓶/盒","6劑/3 mL/瓶 × 10瓶/盒 × 254盒",15240,1000104," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,補施追疫苗,"AC37B049AO, AC37B049A",1010331,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 7,980盒",7980,1000103," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"G7131-5, G7131",1000731,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,664盒；10支/盒 × 1盒",53290,0991026," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"G7130-1, G7130",1000731,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 13,032盒； 10支/盒 × 1盒",260650,0991026," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVB871AB, AHBVB871A",1020131,"1劑/1 mL/瓶 × 100瓶/盒","1劑/1 mL/瓶 × 100瓶/盒 × 1,900盒；58瓶/盒 × 1盒",190058,0991126," "
血液製劑類,上合貿易股份有限公司,"""貝靈""克療丙注射劑",25340331B,1010731,"2 mL/瓶/盒","2 mL/瓶/盒 × 4,970盒",4970,0991102," "
疫苗及類毒素類,台灣諾華股份有限公司,瑞犬伏狂犬病疫苗注射用凍晶粉末,480011A,1030430,1劑/盒,"1劑/盒 × 6,860盒",6860,0991116," "
其他生物藥品類,香港商愛力根有限公司台灣分公司,"""愛力根""保妥適乾粉注射劑","C2695 C3",1020630,"100 units/瓶/盒","100 units/瓶/盒 × 15,003盒",15003,0991110," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗,"A41CB099A, A41FB099A/AROTA202B",1001130,1劑/瓶/盒,"1劑/瓶/盒 × 1,870盒",1870,0991123," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗,"A41CB128A, A41FB128A/AROTA213",1010331,1劑/瓶/盒,"1劑/瓶/盒 × 20,700盒",20700,0991214," "
其他生物藥品類,海喬國際股份有限公司,儷緻注射劑,"783M, 783",1010331,"500 units/瓶/盒","500 units/瓶/盒 × 3,318盒",3318,0991126," "
血液製劑類,吉帝藥品股份有限公司,兔抗胸腺細胞免疫球蛋白,"C0066H17, C0066",1010630,"25 mg/瓶/盒","25 mg/瓶/盒 × 1,340盒",1340,0991118," "
疫苗及類毒素類,行政院衛生署疾病管制局,明礬沉澱破傷風類毒素,TX039906,1011228,"6劑/3 mL/瓶 × 10瓶/盒","6劑/3 mL/瓶 × 10瓶/盒 × 1,796盒；3 mL/瓶 × 9瓶",107814,1000111," "
疫苗及類毒素類,行政院衛生署疾病管制局,明礬沉澱破傷風類毒素,TX039905,1011221,"6劑/3 mL/瓶 × 10瓶/盒","6劑/3 mL/瓶 × 10瓶/盒 × 1,893盒；3 mL/瓶 × 3瓶",113598,1000111," "
血液製劑類,泛泰醫療產品有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA10E091AA,1010601,"50 mL/瓶","50 mL/瓶 × 16,996瓶",16996,0991112," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,"""巴斯德""五合一疫苗(白喉、百日咳、破傷風、小兒麻痺及b型流行性感冒嗜血桿菌疫苗）","C3505AB, C3505A",1010731,"1劑/0.5 mL/瓶 × 10瓶/盒","1劑/0.5 mL/瓶 × 10瓶/盒 × 24,194盒",241940,0991222," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,雙伏威肺炎鏈球菌十價接合型疫苗,"ASPNA019CF, ASPNA019C",1010331,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 43,620盒",43620,1000322," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,雙伏威肺炎鏈球菌十價接合型疫苗,"ASPNA019BD, ASPNA019B",1010229,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 21,760盒",21760,1000322," "
血液製劑類,吉發企業股份有限公司,"""貝靈""血清蛋白注射液20%",93844411B,1040531,"50 mL/瓶/盒","50 mL/瓶/盒 × 9,995 盒",9995,0991126," "
血液製劑類,上合貿易股份有限公司,"""貝靈""血清蛋白注射液20%",93844411C,1040531,"50 mL/瓶/盒","50 mL/瓶/盒 × 20,223盒",20223,0991126," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26NJ081,1020831,"50 mL/瓶/盒","50 mL/瓶/盒 × 22,894盒",22894,0991117," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑20%,26NHR11,1020620,"50 mL/瓶/盒","50 mL/瓶/盒 × 869盒",869,0991117," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,"""巴斯德""五合一疫苗(白喉、百日咳、破傷風、小兒麻痺及b型流行性感冒嗜血桿菌疫苗）","C3595AB, C3595A",1011130,"1劑/0.5 mL/瓶 × 10瓶/盒","1劑/0.5 mL/瓶 × 10瓶/盒 × 9,860盒",98600,1000118," "
血液製劑類,禾利行股份有限公司,"""百合""人白蛋白20%",B234270,1020331,"50 mL/瓶/盒","50 mL/瓶/盒 × 2,533盒",2533,0991117," "
血液製劑類,禾利行股份有限公司,"""百合""人白蛋白20%",B234330,1020430,"50 mL/瓶/盒","50 mL/瓶/盒 × 2,459盒",2459,0991117," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"""輪達停""口服活性五價輪狀病毒疫苗",1203Z/0668901,1010721,"1劑/2 mL/軟管 × 10軟管/盒","1劑/2 mL/軟管 × 10軟管/盒 × 2,042盒",20420,0991215," "
血液製劑類,泛泰醫療產品有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA10E109AA,1010701,"50 mL/瓶","50 mL/瓶 × 16,996瓶",16996,0991216," "
血液製劑類,天行貿易股份有限公司,血漿注射劑,26N8CN1,1001231,"50 mL/瓶/盒","50 mL/瓶/盒 × 859盒",859,0991209," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"嘉喜〔四價人類乳突病毒(第6, 11, 16, 18型)基因重組疫苗〕","NN27750,0527Z",1020412,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 1,995盒",19950,1000127," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"嘉喜〔四價人類乳突病毒(第6, 11, 16, 18型)基因重組疫苗〕","NN36770, 0827Y",1010622,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 1,993盒",19930,0991228," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"嘉喜〔四價人類乳突病毒(第6, 11, 16, 18型)基因重組疫苗〕","NN30570, 0756Y",1010602,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 1,786盒",1786,1000225," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"嘉喜〔四價人類乳突病毒(第6, 11, 16, 18型)基因重組疫苗〕","NN28750, 0756Y",1010602,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 1,721盒",1721,0991221," "
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2K052,1010531,"1 mL/支 × 2支/組/盒","1 mL/支 × 2支/組/盒 × 1,124盒",1124,0991227," "
血液製劑類,台灣綠十字股份有限公司,"""基立福""乾燥抗血友病第八因子注射劑250國際單位",B2AA0MBP51,1010415,"250 IU/瓶/盒","250 IU/瓶/盒 × 1,968盒",1968,0991223," "
血液製劑類,吉發企業股份有限公司,"""貝靈""B型肝炎免疫球蛋白注射液",07246821F,1020430,"1 mL/支/盒","1 mL/支/盒 × 230盒",230,0991223," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,"流行性腦脊髓膜炎疫苗(Mencevax ACWY)","AMEUA053BA, AMEUA053B",1010331,"1劑/瓶 × 100瓶/盒","1劑/瓶 × 100瓶/盒 × 20盒",2000,0991222," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,新赫寶克,"AHAVB484BA, AHAVB484B",1020531,"1劑/0.5 mL/瓶/盒","1劑/0.5 mL/瓶/盒 × 5,070盒",5070,1000107," "
疫苗及類毒素類,行政院衛生署疾病管制局,明礬沉澱破傷風類毒素,TX0310002,1020116,"6劑/3 mL/瓶 × 10瓶/盒","6劑/3mL/瓶 × 10瓶/盒 × 1,856盒 ; 6瓶/盒 × 1盒",111396,1000307," "
疫苗及類毒素類,行政院衛生署疾病管制局,明礬沉澱破傷風類毒素,TX0310001,1020102,"6劑/3 mL/瓶 × 10瓶/盒","6劑/3 mL/瓶 × 10瓶/盒 × 1880盒 ; 3 mL/瓶 × 3瓶",112818,1000216," "
抗毒素及抗血清類,行政院衛生署疾病管制局,抗鎖鏈蛇毒血清凍晶注射劑,FR9901,1041124,1劑/瓶/盒,"1劑/瓶/盒 × 376盒",376,0991230," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""日本腦炎疫苗",JNAB1007,1010131,"1劑/1 mL/瓶 × 10瓶/盒","1劑/1mL/瓶 × 10瓶/盒 × 3,179盒；8瓶/盒 × 1盒",31798,1000310," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""日本腦炎疫苗",JNAB1006,1010131,"1劑/1 mL/瓶 × 10瓶/盒","1劑/1 mL/瓶 × 10瓶/盒 × 3,171盒；4瓶/盒 × 1盒",31714,1000310," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""日本腦炎疫苗",JNAB1005,1010131,"1劑/1 mL/瓶 × 10瓶/盒","1劑/1 mL/瓶 × 10瓶/盒 × 3,146盒",31460,1000310," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""日本腦炎疫苗",JNAB1004,1010131,"1劑/1 mL/瓶 × 10瓶/盒","1劑/1 mL/瓶 × 10瓶/盒 × 3,165盒；6瓶/盒 × 1盒",31656,1000310," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""日本腦炎疫苗",JNAB1003,1010131,"1劑/1 mL/瓶 × 10瓶/盒","1劑/1 mL/瓶 × 10瓶/盒 × 3,168盒；1瓶/盒 × 1盒",31681,1000310," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""日本腦炎疫苗",JNAB1002,1010131,"1劑/1 mL/瓶 × 10瓶/盒","1劑/1 mL/瓶 × 10瓶/盒 × 3,167盒；4瓶/盒 × 1盒",31674,1000310," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""日本腦炎疫苗",JNAB1001,1010131,"1劑/1 mL/瓶 × 10瓶/盒","1劑/1 mL/瓶 × 10瓶/盒 × 3,099盒；3瓶/盒 × 1盒",30993,1000310," "
其他生物藥品類,香港商愛力根有限公司台灣分公司,"""愛力根""保妥適乾粉注射劑","C2729 C3",1020831,"100 units/瓶/盒","100 units/瓶/盒 × 6,232盒",6232,1000106," "
其他生物藥品類,香港商愛力根有限公司台灣分公司,"""愛力根""保妥適乾粉注射劑","C2647 C2",1020412,"50 units/瓶/盒","50 units/瓶/盒 × 1,676盒",1676,1000106," "
血液製劑類,泛泰醫療產品有限公司,"""百特""威保500U抗抑制子凝血複合物",VNF2K038,1010831,"500 U/瓶/盒","500 U/瓶/盒 × 2,440盒",2440,0991213," "
疫苗及類毒素類,台灣諾華股份有限公司,"人用流感 A/H5N1 疫苗",101302,1020930,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 6,807盒；5支/盒 × 1盒",68075,0991229," "
疫苗及類毒素類,台灣諾華股份有限公司,"人用流感 A/H5N1 疫苗",101301,1020930,"1劑/0.5 mL/支 × 10支/盒","劑/0.5 mL/支 × 10支/盒 × 11,355盒；5支/盒 × 1盒",113555,0991229," "
血液製劑類,禾利行股份有限公司,"""百合""血清蛋白",B121040,1020430,"50 mL/瓶/盒","50 mL/瓶/盒 × 2,996盒",2996,1000114," "
血液製劑類,禾利行股份有限公司,"""百合""施多特注射液",B144060,1020831,"50 mL/瓶/盒","50 mL/瓶/盒 × 500盒",500,1000113," "
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26NJ0L1,1020531,"5 mL/瓶/盒","5 mL/瓶/盒 × 1,956盒",1956,1000118," "
血液製劑類,天行貿易股份有限公司,抗RH因子球蛋白注射液,26NGPL1,1010620,"1500 IU/支/盒","1500 IU/支/盒 × 380盒",380,0991217," "
血液製劑類,天行貿易股份有限公司,"破傷風預防注射劑 250 Units",26NCKR1,1001015,"250 U/支/盒","250 U/支/盒 × 40盒",40,0991223," "
血液製劑類,吉帝藥品股份有限公司,兔抗胸腺細胞免疫球蛋白,"C0066H17, C0066",1010630,"25 mg/瓶/盒","25 mg/瓶/盒 × 1,415盒",1415,1000118," "
疫苗及類毒素類,行政院衛生署疾病管制局,明礬沉澱破傷風類毒素,TX2010001,1020130,"40劑/20 mL/瓶 × 10瓶/盒","40劑/20 mL/瓶 × 10瓶/盒 × 1,332盒；20 mL/瓶 × 6瓶",533040,1000316," "
疫苗及類毒素類,台灣諾華股份有限公司,"人用流感 A/H5N1 疫苗",101302,1020930,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 3,726盒；5 支/盒 × 1盒",37265,0991229," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗,"A41CB150A, A41FB50A/AROTA238B",1011130,1劑/瓶/盒,"1劑/瓶/盒 × 20,260盒",20260,1000420," "
