許可證字號,處方標示,成分名稱,含量,含量單位
衛署粧輸字第011054號,,"AMMONIUM HYDROXIDE 25%",6.0000000000,%(W/W)
衛署粧輸字第011054號,,"TOLUENE-2,5-DIAMINE SULFATE",0.4000000000,%(W/W)
衛署粧輸字第011054號,,"RESORCINOL (RESORCIN)",0.3000000000,%(W/W)
衛署粧輸字第011054號,,P-AMINOPHENOL,0.1000000000,%(W/W)
衛署粧輸字第011054號,,4-AMINO-2-HYDROXYTOLUENE,0.0200000000,%(W/W)
衛署粧輸字第011054號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0100000000,%(W/W)
衛署粧輸字第011055號,,"AMMONIUM HYDROXIDE 25%",6.0000000000,%(W/W)
衛署粧輸字第011055號,,"TOLUENE-2,5-DIAMINE SULFATE",0.3000000000,%(W/W)
衛署粧輸字第011055號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.1000000000,%(W/W)
衛署粧輸字第011055號,,P-AMINOPHENOL,0.1000000000,%(W/W)
衛署粧輸字第011055號,,"RESORCINOL (RESORCIN)",0.0800000000,%(W/W)
衛署粧輸字第011056號,,"AMMONIUM HYDROXIDE 25%",7.8000000000,%(W/W)
衛署粧輸字第011056號,,"TOLUENE-2,5-DIAMINE SULFATE",0.2000000000,%(W/W)
衛署粧輸字第010618號,,"2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE",0.0600000000,%(W/W)
衛署粧輸字第011056號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0700000000,%(W/W)
衛署粧輸字第010604號,,"BUTYL METHOXYDIBENZOYLMETHANE",1.4000000000,%(W/W)
衛署粧輸字第010604號,,"ETHYLHEXYL METHOXYCINNAMATE",3.0000000000,%(W/W)
衛署粧輸字第010604號,,"ETHYLHEXYL SALICYLATE",0.1000000000,%(W/W)
衛署粧輸字第010605號,,ARBUTIN,2.0000000000,%(W/W)
衛署粧輸字第010606號,,"DROMETRIZOLE TRISILOXANE",1.0000000000,%(W/W)
衛署粧輸字第010606號,,"ETHYLHEXYL METHOXYCINNAMATE",0.9990000000,%(W/W)
衛署粧輸字第010607號,,ARBUTIN,3.0000000000,%(W/W)
衛署粧輸字第010608號,,OCTOCRYLENE,8.5000000000,%(W/W)
衛署粧輸字第010608號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",1.9090000000,%(W/W)
衛署粧輸字第010608號,,"BUTYL METHOXYDIBENZOYLMETHANE",1.0000000000,%(W/W)
衛署粧輸字第010618號,,P-PHENYLENEDIAMINE,0.2500000000,%(W/W)
衛署粧輸字第010608號,,"TEREPHTHALYLIDENE DICAMPHOR SULFONIC ACID",0.3960000000,%(W/W)
衛署粧輸字第010609號,,"ASCORBYL GLUCOSIDE",2.0000000000,%(W/W)
衛署粧輸字第010610號,,"POTASSIUM PERSULFATE",48.5000000000,%(W/W)
衛署粧輸字第010610號,,"AMMONIUM PERSULFATE",14.8000000000,%(W/W)
衛署粧輸字第010611號,,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧輸字第010611號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0100000000,%(W/W)
衛署粧輸字第010611號,,P-NITRO-O-PHENYLENEDIAMINE,0.0400000000,%(W/W)
衛署粧輸字第010611號,,P-PHENYLENEDIAMINE,0.3600000000,%(W/W)
衛署粧輸字第010611號,,"STRONG AMMONIA SOLUTION",5.5000000000,%(W/W)
衛署粧輸字第010612號,,"ASCORBYL GLUCOSIDE",2.0000000000,%(W/W)
衛署粧輸字第010613號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧輸字第010614號,,"ALUMINIUM CHLOROHYDRATE",25.0000000000,%(W/W)
衛署粧輸字第010615號,,"RESORCINOL (RESORCIN)",0.1500000000,%(W/W)
衛署粧輸字第010615號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.2200000000,%(W/W)
衛署粧輸字第010615號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0500000000,%(W/W)
衛署粧輸字第010615號,,"P-NITRO-M-PHENYLENEDIAMINE SULFATE",0.0300000000,%(W/W)
衛署粧輸字第010615號,,P-PHENYLENEDIAMINE,0.4100000000,%(W/W)
衛署粧輸字第010615號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.0900000000,%(W/W)
衛署粧輸字第010615號,,"STRONG AMMONIA SOLUTION",5.5000000000,%(W/W)
衛署粧輸字第010616號,,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛署粧輸字第010616號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0500000000,%(W/W)
衛署粧輸字第012458號,,"RESORCINOL (RESORCIN)",0.1080000000,%(W/W)
衛署粧輸字第012458號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0360000000,%(W/W)
衛署粧輸字第012458號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.0460000000,%(W/W)
衛署粧輸字第012458號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0400000000,%(W/W)
衛署粧輸字第012459號,,P-AMINOPHENOL,0.0400000000,%(W/W)
衛署粧輸字第012459號,,"AMINOPHENOL ORTHO-",0.4000000000,%(W/W)
衛署粧輸字第012459號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0800000000,%(W/W)
衛署粧輸字第012459號,,"RESORCINOL (RESORCIN)",0.0960000000,%(W/W)
衛署粧輸字第012459號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.0800000000,%(W/W)
衛署粧輸字第012459號,,"P-NITRO-M-PHENYLENEDIAMINE SULFATE",0.0640000000,%(W/W)
衛署粧輸字第012460號,APRICOT：,"TITANIUM DIOXIDE CI 77891",7.4835000000,%(W/W)
衛署粧輸字第012460號,APRICOT：,"ETHYLHEXYL METHOXYCINNAMATE",7.4940000000,%(W/W)
衛署粧輸字第012460號,APRICOT：,OXYBENZONE,3.5000000000,%(W/W)
衛署粧輸字第012460號,PINK：,"TITANIUM DIOXIDE CI 77891",7.6698000000,%(W/W)
衛署粧輸字第012460號,PINK：,"ETHYLHEXYL METHOXYCINNAMATE",7.4940000000,%(W/W)
衛署粧輸字第012460號,PINK：,OXYBENZONE,3.5000000000,%(W/W)
衛署粧輸字第012461號,,"ETHYLHEXYL METHOXYCINNAMATE",5.0000000000,%(W/W)
衛署粧輸字第012461號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",3.4660000000,%(W/W)
衛署粧輸字第012462號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",7.0000000000,%(W/W)
衛署粧輸字第012462號,,"TOLUENE-2,5-DIAMINE SULFATE",0.4000000000,%(W/W)
衛署粧輸字第012462號,,"RESORCINOL (RESORCIN)",0.4000000000,%(W/W)
衛署粧輸字第012462號,,P-AMINOPHENOL,0.1000000000,%(W/W)
衛署粧輸字第012462號,,"AMINOPHENOL ORTHO-",0.1000000000,%(W/W)
衛署粧輸字第012462號,,"SODIUM PICRAMATE",0.1000000000,%(W/W)
衛署粧輸字第012462號,,4-AMINO-2-HYDROXYTOLUENE,0.1000000000,%(W/W)
衛署粧輸字第012463號,,"AMMONIUM HYDROXIDE 25%",7.0000000000,%(W/W)
衛署粧輸字第012463號,,"TOLUENE-2,5-DIAMINE SULFATE",0.6000000000,%(W/W)
衛署粧輸字第012463號,,"RESORCINOL (RESORCIN)",0.6000000000,%(W/W)
衛署粧輸字第012463號,,P-AMINOPHENOL,0.3000000000,%(W/W)
衛署粧輸字第012463號,,"SODIUM PICRAMATE",,%(W/W)
衛署粧輸字第012463號,,4-AMINO-2-HYDROXYTOLUENE,0.2000000000,%(W/W)
衛署粧輸字第012464號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",7.0000000000,%(W/W)
衛署粧輸字第012464號,,"TOLUENE-2,5-DIAMINE SULFATE",1.2000000000,%(W/W)
衛署粧輸字第012464號,,"RESORCINOL (RESORCIN)",1.2000000000,%(W/W)
衛署粧輸字第012464號,,"SODIUM PICRAMATE",0.4000000000,%(W/W)
衛署粧輸字第012464號,,P-AMINOPHENOL,0.2000000000,%(W/W)
衛署粧輸字第012464號,,"HC YELLOW 5",,%(W/W)
衛署粧輸字第012465號,1,"AMMONIA WATER (AMMONIUM HYDROXIDE)",15.0000000000,%(W/W)
衛署粧輸字第012465號,1,"TOLUENE-2,5-DIAMINE SULFATE",0.5000000000,%(W/W)
衛署粧輸字第012465號,1,"RESORCINOL (RESORCIN)",0.5000000000,%(W/W)
衛署粧輸字第012465號,1,"2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE",0.2000000000,%(W/W)
衛署粧輸字第012465號,2,"AMMONIA WATER (AMMONIUM HYDROXIDE)",15.0000000000,%(W/W)
衛署粧輸字第012465號,2,"TOLUENE-2,5-DIAMINE SULFATE",0.5000000000,%(W/W)
衛署粧輸字第012465號,2,"RESORCINOL (RESORCIN)",0.5000000000,%(W/W)
衛署粧輸字第012465號,2,"2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE",0.3000000000,%(W/W)
衛署粧輸字第012466號,,"BASIC RED 51",0.1000000000,%(W/W)
衛署粧輸字第012466號,,"BASIC YELLOW 87",0.1000000000,%(W/W)
衛署粧輸字第012467號,,"BASIC RED 51",0.1000000000,%(W/W)
衛署粧輸字第012467號,,"BASIC BLUE 99",0.1000000000,%(W/W)
衛署粧輸字第012469號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",4.0500000000,%(W/W)
衛署粧輸字第012469號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",3.9972000000,%(W/W)
衛署粧輸字第012469號,,"BUTYL METHOXYDIBENZOYLMETHANE",1.0000000000,%(W/W)
衛署粧輸字第012470號,,"ZINC OXIDE",10.6000000000,%(W/W)
衛署粧輸字第012470號,,"ETHYLHEXYL METHOXYCINNAMATE",10.0000000000,%(W/W)
衛署粧輸字第012471號,,"ZINC OXIDE",15.1000000000,%(W/W)
衛署粧輸字第012471號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",6.4000000000,%(W/W)
衛署粧輸字第012472號,,"ETHYLHEXYL METHOXYCINNAMATE",5.0000000000,%(W/W)
衛署粧輸字第012472號,,"BUTYL METHOXYDIBENZOYLMETHANE",0.5000000000,%(W/W)
衛署粧輸字第012472號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",1.4800000000,%(W/W)
衛署粧輸字第012473號,,"ETHYLHEXYL METHOXYCINNAMATE",4.0000000000,%(W/W)
衛署粧輸字第012781號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",16.8399900000,%(W/W)
衛署粧輸字第012781號,,BENZOPHENONE-3,0.9999800000,%(W/W)
衛署粧輸字第012782號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",9.1250000000,%(W/W)
衛署粧輸字第012782號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第012782號,,BENZOPHENONE-3,3.0000000000,%(W/W)
衛署粧輸字第012782號,,"ETHYLHEXYL SALICYLATE",1.0000000000,%(W/W)
衛署粧輸字第012783號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",9.6300000000,%(W/W)
衛署粧輸字第012783號,,"ETHYLHEXYL METHOXYCINNAMATE",5.0000000000,%(W/W)
衛署粧輸字第012783號,,BENZOPHENONE-3,2.0000000000,%(W/W)
衛署粧輸字第012783號,,"ETHYLHEXYL SALICYLATE",1.0000000000,%(W/W)
衛署粧輸字第012784號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",7.5000000000,%(W/W)
衛署粧輸字第012784號,,BENZOPHENONE-3,2.0000000000,%(W/W)
衛署粧輸字第012784號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%(W/W)
衛署粧輸字第012784號,,BENZOPHENONE-4,1.0000000000,%(W/W)
衛署粧輸字第012785號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",2.9400000000,%(W/W)
衛署粧輸字第012785號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",1.9984000000,%(W/W)
衛署粧輸字第012786號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",4.9960000000,%(W/W)
衛署粧輸字第012786號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%(W/W)
衛署粧輸字第012787號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",,%(W/W)
衛署粧輸字第012788號,,"ETHYLHEXYL METHOXYCINNAMATE",3.0000000000,%(W/W)
衛署粧輸字第012788號,,"ZINC OXIDE",11.3200000000,%(W/W)
衛署粧輸字第012789號,I,"ETHYLHEXYL METHOXYCINNAMATE",3.0000000000,%(W/W)
衛署粧輸字第012789號,I,"ZINC OXIDE",10.2100000000,%(W/W)
衛署粧輸字第012789號,II,"ETHYLHEXYL METHOXYCINNAMATE",3.0000000000,%(W/W)
衛署粧輸字第012789號,II,"ZINC OXIDE",10.2100000000,%(W/W)
衛署粧輸字第012789號,III,"ETHYLHEXYL METHOXYCINNAMATE",3.0000000000,%(W/W)
衛署粧輸字第012789號,III,"ZINC OXIDE",11.3200000000,%(W/W)
衛署粧輸字第012790號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第012790號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",14.3000000000,%(W/W)
衛署粧輸字第012791號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",13.5000000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(523)","ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(523)",BENZOPHENONE-3,2.0000000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(543)","TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",21.8900000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(543)","ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(543)",BENZOPHENONE-3,2.0000000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(563)","TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",21.8900000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(563)","ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(563)",BENZOPHENONE-3,2.0000000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(573)","TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",21.8900000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(573)","ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧輸字第009343號,"EACH G CONTAINS:(573)",BENZOPHENONE-3,2.0000000000,%(W/W)
衛署粧輸字第009344號,,"ALUMINUM CHLOROHYDRATE",5.0000000000,%(W/W)
衛署粧輸字第009345號,"EACH ML CONTAINS:(3)","HYDROGEN PEROXIDE SOLUTION",8.5710000000,%(W/W)
衛署粧輸字第009345號,"EACH ML CONTAINS:(6)","HYDROGEN PEROXIDE SOLUTION",16.5700000000,%(W/W)
衛署粧輸字第009346號,,"25% AMMONIA SOLUTION ( EQ TO AMMONIA 25%)",9.1000000000,%(W/W)
衛署粧輸字第009346號,,"TOLUENE-2,5-DIAMINE SULFATE",0.1300000000,%(W/W)
衛署粧輸字第009346號,,"RESORCINOL (RESORCIN)",0.0650000000,%(W/W)
衛署粧輸字第009346號,,"O-CHLORO-P-PHENYLENEDIAMINE SULFATE",0.0270000000,%(W/W)
衛署粧輸字第009346號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0220000000,%(W/W)
衛署粧輸字第009346號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0144000000,%(W/W)
衛署粧輸字第009346號,,M-PHENYLENEDIAMINE,0.0070000000,%(W/W)
衛署粧輸字第009346號,,P-NITRO-O-PHENYLENEDIAMINE,0.0050000000,%(W/W)
衛署粧輸字第009347號,,"25% AMMONIA SOLUTION ( EQ TO AMMONIA 25%)",8.8000000000,%(W/W)
衛署粧輸字第009347號,,"TOLUENE-2,5-DIAMINE SULFATE",0.2500000000,%(W/W)
衛署粧輸字第009347號,,"RESORCINOL (RESORCIN)",0.0400000000,%(W/W)
衛署粧輸字第009347號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0400000000,%(W/W)
衛署粧輸字第013181號,6.3,P-PHENYLENEDIAMINE,0.4500000000,%(W/W)
衛署粧輸字第013181號,6.3,"RESORCINOL (RESORCIN)",0.3100000000,%(W/W)
衛署粧輸字第013181號,6.3,"AMINOPHENOL ORTHO-",0.5400000000,%(W/W)
衛署粧輸字第013181號,6.3,P-AMINOPHENOL,0.3600000000,%(W/W)
衛署粧輸字第013181號,7.3,"AMMONIA WATER (AMMONIUM HYDROXIDE)",6.0000000000,%(W/W)
衛署粧輸字第013181號,7.3,P-PHENYLENEDIAMINE,0.3800000000,%(W/W)
衛署粧輸字第013181號,7.3,"RESORCINOL (RESORCIN)",0.3100000000,%(W/W)
衛署粧輸字第013181號,7.3,"AMINOPHENOL ORTHO-",0.4200000000,%(W/W)
衛署粧輸字第013181號,7.3,P-AMINOPHENOL,0.2900000000,%(W/W)
衛署粧輸字第013181號,8.3,"AMMONIA WATER (AMMONIUM HYDROXIDE)",7.0000000000,%(W/W)
衛署粧輸字第013181號,8.3,P-PHENYLENEDIAMINE,0.2500000000,%(W/W)
衛署粧輸字第013181號,8.3,"RESORCINOL (RESORCIN)",0.2200000000,%(W/W)
衛署粧輸字第013181號,8.3,"AMINOPHENOL ORTHO-",0.3300000000,%(W/W)
衛署粧輸字第013181號,8.3,P-AMINOPHENOL,0.3000000000,%(W/W)
衛署粧輸字第013181號,9.3,"AMMONIA WATER (AMMONIUM HYDROXIDE)",7.0000000000,%(W/W)
衛署粧輸字第013181號,9.3,P-PHENYLENEDIAMINE,0.1600000000,%(W/W)
衛署粧輸字第013181號,9.3,"RESORCINOL (RESORCIN)",0.1500000000,%(W/W)
衛署粧輸字第013181號,9.3,"AMINOPHENOL ORTHO-",0.2100000000,%(W/W)
衛署粧輸字第013181號,9.3,P-AMINOPHENOL,0.2000000000,%(W/W)
衛署粧輸字第013182號,,"SALICYLIC ACID",0.6000000000,%(W/W)
衛署粧輸字第013183號,,"ZINC OXIDE",12.5000000000,%(W/W)
衛署粧輸字第013183號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",7.5000000000,%(W/W)
衛署粧輸字第013184號,,OCTINOXATE,7.5000000000,%(W/W)
衛署粧輸字第013184號,,AVOBENZONE,3.0000000000,%(W/W)
衛署粧輸字第013185號,,"SALICYLIC ACID",0.2000000000,%(W/W)
衛署粧輸字第013186號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",12.0000000000,%(W/W)
衛署粧輸字第013186號,,"RESORCINOL (RESORCIN)",1.0000000000,%(W/W)
衛署粧輸字第013186號,,P-PHENYLENEDIAMINE,1.0000000000,%(W/W)
衛署粧輸字第013186號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1000000000,%(W/W)
衛署粧輸字第013186號,,"PHENYL METHYL PYRAZOLONE",0.1000000000,%(W/W)
衛署粧輸字第013186號,,P-PHENYLENEDIAMINE,0.1000000000,%(W/W)
衛署粧輸字第013187號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",12.0000000000,%(W/W)
衛署粧輸字第012006號,,P-PHENYLENEDIAMINE,0.6000000000,%(W/W)
衛署粧輸字第012006號,,P-AMINOPHENOL,0.3200000000,%(W/W)
衛署粧輸字第012006號,,"NAPHTHOL 1- (EQ TO ALPHA-NAPHTHOL) (EQ TO 1-NAPHTHOL)",0.1200000000,%(W/W)
衛署粧輸字第012006號,,P-NITRO-O-PHENYLENEDIAMINE,0.0700000000,%(W/W)
衛署粧輸字第012006號,,"RESORCINOL (RESORCIN)",0.4100000000,%(W/W)
衛署粧輸字第012006號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",6.0000000000,%(W/W)
衛署粧輸字第012007號,,P-PHENYLENEDIAMINE,0.6800000000,%(W/W)
衛署粧輸字第012007號,,P-AMINOPHENOL,0.4000000000,%(W/W)
衛署粧輸字第012007號,,4-AMINO-2-HYDROXYTOLUENE,0.0700000000,%(W/W)
衛署粧輸字第012007號,,"NAPHTHOL 1- (EQ TO ALPHA-NAPHTHOL) (EQ TO 1-NAPHTHOL)",0.3000000000,%(W/W)
衛署粧輸字第012007號,,"RESORCINOL (RESORCIN)",0.4000000000,%(W/W)
衛署粧輸字第012007號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",6.0000000000,%(W/W)
衛署粧輸字第012008號,,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第012008號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3500000000,%(W/W)
衛署粧輸字第012008號,,4-AMINO-2-HYDROXYTOLUENE,0.0500000000,%(W/W)
衛署粧輸字第012008號,,"NAPHTHOL 1- (EQ TO ALPHA-NAPHTHOL) (EQ TO 1-NAPHTHOL)",0.3000000000,%(W/W)
衛署粧輸字第012008號,,"RESORCINOL (RESORCIN)",0.3000000000,%(W/W)
衛署粧輸字第012008號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",6.0000000000,%(W/W)
衛署粧輸字第012009號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",6.4190000000,%(W/W)
衛署粧輸字第014285號,30,"ETHYLHEXYL METHOXYCINNAMATE",4.9950000000,%(W/W)
衛署粧輸字第014285號,30,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",8.4835000000,%(W/W)
衛署粧輸字第014286號,,"TITANIUM DIOXIDE CI 77891",5.1000000000,%(W/W)
衛署粧輸字第014286號,,"ETHYLHEXYL METHOXYCINNAMATE",3.9000000000,%(W/W)
衛署粧輸字第014287號,,"ZINC OXIDE",10.0000000000,%(W/W)
衛署粧輸字第014287號,,"ETHYLHEXYL METHOXYCINNAMATE",2.0000000000,%(W/W)
衛署粧輸字第014287號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",2.0000000000,%(W/W)
衛署粧輸字第014288號,,"ZINC OXIDE",6.0000000000,%(W/W)
衛署粧輸字第014288號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧輸字第014289號,,"ZINC OXIDE",6.0000000000,%(W/W)
衛署粧輸字第014289號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧輸字第014195號,,"DISPERSE VIOLET 1",0.0190000000,%(W/W)
衛署粧輸字第014196號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0350000000,%(W/W)
衛署粧輸字第014196號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0160000000,%(W/W)
衛署粧輸字第014196號,,2-METHYLRESORCINOL,0.0100000000,%(W/W)
衛署粧輸字第014196號,,2-AMINO-6-CHLORO-4-NITROPHENOL,0.0070000000,%(W/W)
衛署粧輸字第014196號,,"2,5,6-TRIAMINO-4-PYRIMIDINOL SULFATE",0.0010000000,%(W/W)
衛署粧輸字第014197號,,"TITANIUM DIOXIDE CI 77891",17.5100000000,%(W/W)
衛署粧輸字第014198號,,"TITANIUM DIOXIDE CI 77891",6.7400000000,%(W/W)
衛署粧輸字第014198號,,"ETHYLHEXYL METHOXYCINNAMATE",4.0000000000,%(W/W)
衛署粧輸字第014199號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第014199號,,"BUTYL METHOXYDIBENZOYLMETHANE",1.0000000000,%(W/W)
衛署粧輸字第014200號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",7.7292000000,%(W/W)
衛署粧輸字第014201號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",13.0050000000,%(W/W)
衛署粧輸字第014201號,,"ZINC OXIDE",4.9875000000,%(W/W)
衛署粧輸字第014201號,,"TOCOPHEROL (EQ TO VIT E) (EQ TO VITAMIN E)",0.0200000000,%(W/W)
衛署粧輸字第014202號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0600000000,%(W/W)
衛署粧輸字第014202號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3500000000,%(W/W)
衛署粧輸字第014202號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0300000000,%(W/W)
衛署粧輸字第014202號,,"TOLUENE-2,5-DIAMINE",0.7821000000,%(W/W)
衛署粧輸字第014202號,,"RESORCINOL (RESORCIN)",0.2300000000,%(W/W)
衛署粧輸字第014202號,,2-AMINO-3-HYDROXYPYRIDINE,0.2000000000,%(W/W)
衛署粧輸字第014202號,,2-METHYLRESORCINOL,0.3500000000,%(W/W)
衛署粧輸字第014202號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.2200000000,%(W/W)
衛署粧輸字第014203號,,"TOLUENE-2,5-DIAMINE",0.5544000000,%(W/W)
衛署粧輸字第014203號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.8400000000,%(W/W)
衛署粧輸字第014203號,,4-AMINO-2-HYDROXYTOLUENE,0.9200000000,%(W/W)
衛署粧輸字第014203號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3000000000,%(W/W)
衛署粧輸字第014204號,,P-AMINOPHENOL,0.6500000000,%(W/W)
衛署粧輸字第014204號,,4-AMINO-2-HYDROXYTOLUENE,0.0910000000,%(W/W)
衛署粧輸字第013529號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE",0.4000000000,%(W/W)
衛署粧輸字第013529號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1500000000,%(W/W)
衛署粧輸字第013529號,,2-NITRO-P-PHENYLENEDIAMINE,0.1200000000,%(W/W)
衛署粧輸字第013529號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1000000000,%(W/W)
衛署粧輸字第013529號,,4-NITRO-O-PHENYLENEDIAMINE,0.0650000000,%(W/W)
衛署粧輸字第013529號,,1-NAPHTHOL,0.0400000000,%(W/W)
衛署粧輸字第013530號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",1.7500000000,%(W/W)
衛署粧輸字第013530號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0800000000,%(W/W)
衛署粧輸字第013530號,,2-METHYLRESORCINOL,0.0350000000,%(W/W)
衛署粧輸字第013530號,,4-AMINO-2-HYDROXYTOLUENE,0.0200000000,%(W/W)
衛署粧輸字第013530號,,"2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE",0.0005000000,%(W/W)
衛署粧輸字第013531號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",1.7500000000,%(W/W)
衛署粧輸字第013531號,,2-NITRO-P-PHENYLENEDIAMINE,0.3500000000,%(W/W)
