食品業者登錄字號,食品添加物產品登錄碼,公司或商業登記名稱,公司或商業登記地址,公司統一編號,公司型態,中文商品名稱,型態,英文商品名稱,分類
A-103341208-00000-9,TFAB30000117647,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,濃縮伏特加酒香料,液狀(液劑、液體),"VODKA CONCENTRATE FLAVOUR",
A-103341208-00000-9,TFAB30000120843,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,奶油抽出物-150,,"#66868 ULTRA-BUTTER BASE 150",
A-103341208-00000-9,TFAB30000122496,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,"炸豬油香料 OA103",液狀(液劑、液體),"MEAT P STIR FRY FLAVOR OA103",
A-103341208-00000-9,TFAA30000239517,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,"人蔘香料 8702",粉狀(粉劑),"GINSENG FLAVOR 8702",
A-103341208-00000-9,TFAB30000126366,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,萊姆香料73898-31,粉狀(粉劑),"LIME FLAVOUR PERMASEAL 73898-31",
A-103341208-00000-9,TFAB30000129729,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,"紅豆香料  S-190727",粉狀(粉劑),"RED BEAN FLAVOUR S-190727",
A-103341208-00000-9,TFAB30000026332,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,玫瑰香料X52519S,,"ROSE FLAVOUR X52519S",
A-103341208-00000-9,TFAA2D000503004,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,天蒲樂,粉狀(粉劑),"TEN BU LA",品質改良劑
A-103341208-00000-9,TFAA30000257023,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,"肉精香料   AFA015",濃稠狀,"MEAT FLAVOR AFA015",
A-103341208-00000-9,TFAB30000130170,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,"牛奶香料  P-119122",粉狀(粉劑),"MILK FLAVOUR P-119122",
A-103341208-00000-9,TFAB30000026343,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,"冬瓜茶  X55688S",,"WINTER MELON FLAVOR #X55688S",
A-103341208-00000-9,TFAA2D000504005,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,"富樂仁 Ｇ",粉狀(粉劑),"FOODRIN G",品質改良劑;;結著劑
A-103341208-00000-9,TFAB30000061140,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,奶油抽出物-100,濃稠狀,"BUTTER BASE 100",
A-103341208-00000-9,TFAA2D000505006,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,"甜寶 Ｂ－１",粉狀(粉劑),"TAN POU B-1",甜味劑
A-103341208-00000-9,TFAB30000108849,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,起士香料EX（巧達）,粉狀(粉劑),"CHEESE BUDS-CHEDDAR EX",
A-103341208-00000-9,TFAA2D000515007,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,"甜甘寶 Ａ",粉狀(粉劑),"TAN KAN POU A",甜味劑
A-103341208-00000-9,TFAB30000016050,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,販售業,起士香料（愛美達）66907,粉狀(粉劑),"66907 CHEESE BUDS EMMENTHAL",
F-103049203-00000-4,TFAA30000063983,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"抹茶香料 C-49551",液狀(液劑、液體),"Mochai Tea Flavor C-49551",綠茶
F-103049203-00000-4,TFAA30000064007,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"茅臺酒香料 A-97501/5F",乳液狀,"Moutai Wine Flavor A-97501/5F",烈酒
F-103049203-00000-4,TFAA30000064018,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"茅臺酒香料 A-97501",乳液狀,"Moutai Wine Flavor A-97501",烈酒
F-103049203-00000-4,TFAA30000064029,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"鳳梨香料 KM-37853",液狀(液劑、液體),"Pineapple Flavor KM-37853",鳳梨
F-103049203-00000-4,TFAA30000064041,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"紅蘋果香料 C-02101/2F",液狀(液劑、液體),"Red Apple Flavor C-02101/2F",蘋果
F-103049203-00000-4,TFAA30000064052,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"紅蘋果香料 C-02101/5F",液狀(液劑、液體),"Red Apple Flavor C-02101/5F",蘋果
F-103049203-00000-4,TFAA30000064063,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"紅蘋果香料 C-02101",液狀(液劑、液體),"Red Apple Flavor C-02101",蘋果
F-103049203-00000-4,TFAA30000004843,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"芋頭香料 PD-2021",乳液狀,"Taro Flavor PD-2021",芋頭
F-103049203-00000-4,TFAA30000064074,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"紅蘋果香料 C-02641/2F",液狀(液劑、液體),"Red Apple Flavor C-02641/2F",蘋果
F-103049203-00000-4,TFAA30000064085,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"紅蘋果香粉 P-W/2X",粉狀(粉劑),"Red Apple Flavor Powder P-W/2X",蘋果
F-103049203-00000-4,TFAA30000064119,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"紅酒香料 A-90251/2F",液狀(液劑、液體),"Red Wine Flavor A-90251/2F",紅葡萄酒
F-103049203-00000-4,TFAA30000064120,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"米酒香料 A-87601/2F",乳液狀,"Rice Wine Flavor A-87601/2F",烈酒
F-103049203-00000-4,TFAA30000064131,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"米酒香料 A-87601",乳液狀,"Rice Wine Flavor A-87601",烈酒
F-103049203-00000-4,TFAA30000064142,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"米酒頭香料 A-87611",乳液狀,"Rice Wine Flavor A-87611",烈酒
F-103049203-00000-4,TFAA30000064164,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"蘭姆酒香料 A-77281/2F",液狀(液劑、液體),"Rum Wine Flavor A-77281/2F",蘭姆酒
F-103049203-00000-4,TFAA30000064175,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"蘭姆酒香料 A-77281",液狀(液劑、液體),"Rum Wine Flavor A-77281",蘭姆酒
F-103049203-00000-4,TFAA30000064186,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"清酒香料 A-87731",乳液狀,"Sake Wine Flavor A-87731",烈酒
F-103049203-00000-4,TFAA30000064209,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"紹興酒香料 A-90121",乳液狀,"Shaoxing Wine Flavor A-90121",烈酒
F-103049203-00000-4,TFAA30000004854,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,販售業,"芋頭香粉 P-2X",粉狀(粉劑),"Taro Flavor Powder P-2X",芋頭
Q-113080821-00000-7,TFAA30000065604,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"阿薩姆紅茶香粉 SP-20407",粉狀(粉劑),"BLACK TEA POWDER SP-20407",紅茶
Q-113080821-00000-7,TFAA30000065615,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"錫蘭紅茶香料 HB-92067",液狀(液劑、液體),"BLACK TEA FLAVOR HB-92067",紅茶
Q-113080821-00000-7,TFAA30000065626,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"花生香料 31686",液狀(液劑、液體),"PEANUT FLAVOR 31686",花生
Q-113080821-00000-7,TFAA30000065693,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"烏龍茶香料 HB-92108",液狀(液劑、液體),"OOLONG FLAVOR HB-92108",烏龍茶
Q-113080821-00000-7,TFAA30000065705,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"花生香粉 SP-16713",粉狀(粉劑),"PEANUT FLAVOR SP-16713",花生
Q-113080821-00000-7,TFAA30000065727,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"沙士香料 HN-45177",液狀(液劑、液體),"SARSI FLAVOR HN-45177",
Q-113080821-00000-7,TFAA20000013684,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"乳化安定劑 01121",粉狀(粉劑),"Stabilizer 01121",乳化劑
Q-113080821-00000-7,TFAA30000065828,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"火腿香料 8352",液狀(液劑、液體),"HAM FLAVOR 8352",火腿
Q-113080821-00000-7,TFAA30000065851,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"牛肉香料 BF-92318",液狀(液劑、液體),"BEEF FLAVOR BF-92318",牛肉
Q-113080821-00000-7,TFAA30000065918,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"當歸香料 65816",液狀(液劑、液體),"ANGELICA FLAVOR 65816",當歸
Q-113080821-00000-7,TFAA30000065929,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"香菇香粉 SP-19147",粉狀(粉劑),"SHIITAKE POWDER SP-19147",香菇
Q-113080821-00000-7,TFAA30000065930,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"麻油香料 KL-9336",液狀(液劑、液體),"SESAME FLAVOR KL-9336",芝麻
Q-113080821-00000-7,TFAA30000065941,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"鮪魚香料 FL-7520",液狀(液劑、液體),"TUNA FLAVOR FL-7520",
Q-113080821-00000-7,TFAA30000065952,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"起士香粉 SP-30205",粉狀(粉劑),"CHEESE POWDER SP-30205",起司
Q-113080821-00000-7,TFAA30000065963,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"蝦精香料 D-660",液狀(液劑、液體),"SHRIMP FLAVOR D-660",蝦子
Q-113080821-00000-7,TFAA30000065974,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"五糧液酒香料 FT-79182",液狀(液劑、液體),"WULIANGYE FLAVOUR FT-79182",
Q-113080821-00000-7,TFAA30000065985,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"仙草香料 88643",液狀(液劑、液體),"HERBJEL FLAVOR 88643",
Q-113080821-00000-7,TFAA30000065996,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"養樂多香粉 SP-25105",粉狀(粉劑),"YOGURT POWDER SP-25105",
Q-113080821-00000-7,TFAA30000066009,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"咖啡香料 5.8426",液狀(液劑、液體),"COFFEE FLAVOR 5.8426",咖啡
Q-113080821-00000-7,TFAA30000066021,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"咖啡香料 HB-90303",液狀(液劑、液體),"COFFEE FLAVOR HB-90303",咖啡
A-103319108-00000-3,TFAB30000124702,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"椰子香料 D335",液狀(液劑、液體),"COCONUT FLAVOR TOAST NA D335",
A-103319108-00000-3,TFAB30000124713,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"咖啡香料 C.9313 NA",液狀(液劑、液體),"COFFEE FLAVOR C.9313 NA",
A-103319108-00000-3,TFAB30000124724,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"煉乳香料 D.983 NA",液狀(液劑、液體),"CONDENSED MILK FLAVOR D.983 NA",
A-103319108-00000-3,TFAB30000124735,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"煉乳香料 CSN-07630",液狀(液劑、液體),"CONDENSED MILK CSN-07630",
A-103319108-00000-3,TFAB30000124746,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"咖啡香料 SC169532",液狀(液劑、液體),"COFFEE FLAVOR SC169532",
A-103319108-00000-3,TFAB30000124757,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"雞肉香料 SN848134",粉狀(粉劑),"CHICKEN FLAVOR SN848134",
A-103319108-00000-3,TFAB30000124768,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"辣椒香料 SN 615740",液狀(液劑、液體),"CHILLI FLAVOR SN 615740",
A-103319108-00000-3,TFAB30000124779,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"咖啡香料 SDF 1570",液狀(液劑、液體),"COFFEE NA SDF 1570",
A-103319108-00000-3,TFAB30000124814,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"榴槤香料 D481",液狀(液劑、液體),"DURIAN NA D481",
A-103319108-00000-3,TFAB30000124858,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"雞蛋香料 SDF 2279",液狀(液劑、液體),"EGG FLAVOR NA SDF 2279 RC8143",
A-103319108-00000-3,TFAB1C008918001,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,磷酸氫鈣(無水),粉劑,"CALCIUM PHOSPHATE,DIBASIC(ANHYDROUS)(DICALCIUM PHOSPHATE,ANHYDROUS GRANULAR, A-T",品質改良劑、營養添加劑
A-103319108-00000-3,TFAB30000124926,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"杜松子香料 C.5549 EA",液狀(液劑、液體),"GIN LB FLAVOR C.5549 EA",
A-103319108-00000-3,TFAB30000124937,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"薑汁汽水香料 RH 9162",液狀(液劑、液體),"GINGER ALE EA RH 9162",
A-103319108-00000-3,TFAB30000125028,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"粉光蔘香料 SN616023",液狀(液劑、液體),"GINSENG FLAVOR SN616023",
A-103319108-00000-3,TFAB30000125039,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"人蔘香料 SDF 1242",液狀(液劑、液體),"GINSENG NA SDF 1242",
A-103319108-00000-3,TFAB30000125107,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"葡萄香料 SDF 1990",液狀(液劑、液體),"GRAPE NA SDF 1990",
A-103319108-00000-3,TFAB30000125130,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"綠茶香料 SDF 1562",液狀(液劑、液體),"GREEN TEA FLAVOR NA SDF 1562",
A-103319108-00000-3,TFAB30000125141,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"芭樂香料 D475",液狀(液劑、液體),"GUAVA NA D475",
A-103319108-00000-3,TFAB30000125174,恆新股份有限公司,台北市中山區松江路72號11樓,03319108,輸入業,"枇杷膏香料 HH834371",液狀(液劑、液體),"HERBAL CHINESE (PI PA GAO) HH834371",
A-103341208-00000-9,TFAB1C007685001,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,葡萄糖酸-δ-內酯,結晶性粉末,"GLUCONO-DELTA-LACTONE (G.D.L)",調味劑
A-103341208-00000-9,TFAB2C008957005,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"醋酸維他命 A 325 CWS/A",微細顆粒(顆粒劑),"DRY VITAMIN A ACETATE 325 CWS/A",營養添加劑
A-103341208-00000-9,TFAB30000100526,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"冰淇淋香料 972-5166",液狀(液劑、液體),"ICE CREAM FLAVOR 972-5166",
A-103341208-00000-9,TFAB30000100537,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"茉莉香料 WS ST-402",液狀(液劑、液體),"JASMIN FLAVOR WS ST-402",
A-103341208-00000-9,TFAB30000100548,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"金桔香料 ST-394",液狀(液劑、液體),"CALAMANSI FLAVOR ST-394",
A-103341208-00000-9,TFAB30000100559,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"綜合莓香料 ST-112-B",液狀(液劑、液體),"MIX BERRY FLAVOR ST-112-B",
A-103341208-00000-9,TFAB30000100560,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"哈蜜瓜香料WS ST-242",液狀(液劑、液體),"MELON FLAVOR WS ST-242",
A-103341208-00000-9,TFAB30000100571,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"優格香料 WS ST-510",液狀(液劑、液體),"YOGURT FLAVOR WS ST-510",
A-103341208-00000-9,TFAB30000100582,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,柳橙香料972-4585,液狀(液劑、液體),"ORANGE FLAVOR 972-4585",
A-103341208-00000-9,TFAB30000100593,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"萊姆香料 WS ST-517",液狀(液劑、液體),"LIME FLAVOR WS ST-517",
A-103341208-00000-9,TFAB30000100605,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"蘋果香料WS ST-689",液狀(液劑、液體),"APPLE FLAVOR WS ST-689",
A-103341208-00000-9,TFAB30000100616,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"檸檬香料 WS ST-518",粉狀(粉劑),"LEMON FLAVOR WS ST-518",
A-103341208-00000-9,TFAB2C009261004,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,桃紅素-CS,結晶性粉末,"PACKERS POWDER-CS",保色劑
A-103341208-00000-9,TFAB30000100627,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"榛果香料 WS ST-688",液狀(液劑、液體),"HAZELNUT FLAVOR WS ST-688",
A-103341208-00000-9,TFAB30000100638,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"藍莓香料 WS ST-377",粉狀(粉劑),"BLUEBERRY FLAVOR WS ST-377",
A-103341208-00000-9,TFAB30000100649,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"綜合莓香料WS ST-079",液狀(液劑、液體),"MIXBERRY FLAVOR WS ST-079",
A-103341208-00000-9,TFAB30000100661,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"梅酒香料 WS ST-685",液狀(液劑、液體),"UME WINE FLAVOR WS ST-685",
A-103341208-00000-9,TFAB30000100683,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"蕃茄香料 WS ST-882",液狀(液劑、液體),"TOMATO FLAVOR WS ST-882",
A-103341208-00000-9,TFAB30000100694,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"綠茶香料 WS ST-942",液狀(液劑、液體),"GREEN TEA FLAVOR WS ST-942",
A-111907184-00000-9,TFAB30000059642,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,"檸檬香料 BT-15057",液狀(液劑、液體),"LEMON FLAVOR BT-15057",
A-111907184-00000-9,TFAB30000059653,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,"咖啡香料 CF-04504",液狀(液劑、液體),"COFFEE FLAVOR CF-04504",
A-111907184-00000-9,TFAB30000059743,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,"綠茶香料 BT-05039",液狀(液劑、液體),"GREEN TEA FLAVOUR BT-05039",
A-111907184-00000-9,TFAB30000060071,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,"葡萄香料 BJ-06857",液狀(液劑、液體),"MUSCAT GRAPE FLAVOR BJ-06857",
A-111907184-00000-9,TFAB30000060082,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,"優格香料 NO.228",液狀(液劑、液體),"YOGURT FLAVOUR NO.228",
A-111907184-00000-9,TFAB30000060093,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,"優格香料 87A-341",液狀(液劑、液體),"YOGURT FLAVOUR 87A-341",
A-111907184-00000-9,TFAB30000060105,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,"梨子香料 BJ-00823",液狀(液劑、液體),"NASHI FLAVOR BJ-00823",
A-111907184-00000-9,TFAB30000061230,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,"烏梅香料 BC-00191",液狀(液劑、液體),"UME FLAVOUR BC-00191",
A-111907184-00000-9,TFAB30000061353,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,"檸檬香料基 Z-02387",液狀(液劑、液體),"LEMON O BASE Z-02387",
A-111907184-00000-9,TFAB30000061386,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丁位-癸內酯,液狀(液劑、液體),"DELTA DECALACTONE C-10",
A-111907184-00000-9,TFAB30000061397,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丁位-十二內酯,液狀(液劑、液體),"DELTA DODECALACTONE C-12",
A-111907184-00000-9,TFAB30000061409,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丁位-壬內酯,液狀(液劑、液體),"DELTA NONALACTONE C-9",
A-111907184-00000-9,TFAB30000061410,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丁位-十一內酯,液狀(液劑、液體),"DELTA UNDECALACTONE C-11",
A-111907184-00000-9,TFAB30000061443,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丙位-壬內酯,液狀(液劑、液體),"GAMMA NONALACTONE C-9",
A-111907184-00000-9,TFAB30000061454,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丙位-十二內酯,液狀(液劑、液體),"GAMMA DODECALACTONE C-12",
A-111907184-00000-9,TFAB30000061465,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丙位-庚內酯,液狀(液劑、液體),"GAMMA HEPTALACTONE C-7",
A-111907184-00000-9,TFAB30000061487,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丙位-己內酯,液狀(液劑、液體),"GAMMA HEXALACTONE C-6",
A-111907184-00000-9,TFAB30000061498,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丙位-辛內酯,液狀(液劑、液體),"GAMMA OCTALACTONE C-8",
A-111907184-00000-9,TFAB30000061511,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丙位-十一內酯,液狀(液劑、液體),"GAMMA UNDECALACTONE C-11",
A-111907184-00000-9,TFAB30000061522,台灣曾田香料股份有限公司,台北市中山區松江路309號7樓,11907184,輸入業,丙位-戊內酯,液狀(液劑、液體),"GAMMA VALEROLACTONE C-5",
F-104987107-00000-9,TFAA30000172175,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"冬瓜 60677 A",液狀(液劑、液體),"WHITE GOURD 60677 A",
F-104987107-00000-9,TFAA30000022573,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"咖啡 851864 TP",粉狀(粉劑),"COFFEE 851864 TP",
F-104987107-00000-9,TFAA30000044386,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"雞蛋布丁 853950 TCP",粉狀(粉劑),"EGG CUSTARD 853950 TCP",
F-104987107-00000-9,TFAA30000102426,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"伯爵茶 851348 AP",粉狀(粉劑),"BERGAMOTE TEA 851348 AP",
F-104987107-00000-9,TFAA30000094202,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"大蒜 851041 AHR",液狀(液劑、液體),"GARLIC 851041 AHR",
F-104987107-00000-9,TFAA30000233319,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"薄荷 957675 CE",液狀(液劑、液體),"PEPPERMINT 957675 CE",
F-104987107-00000-9,TFAA30000102808,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"咖啡 852232 TM",液狀(液劑、液體),"COFFEE 852232 TM",
F-104987107-00000-9,TFAA30000237346,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"咖啡 850791 A",液狀(液劑、液體),"COFFEE 850791 A",
F-104987107-00000-9,TFAA30000236457,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"奶油 52469 AP",粉狀(粉劑),"BUTTER 52469 AP",
F-104987107-00000-9,TFAA30000147177,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"水蜜桃 502606 TC",液狀(液劑、液體),"PEACH 502606 TC",
F-104987107-00000-9,TFAA30000121258,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"草莓 68573 AM",液狀(液劑、液體),"STRAWBERRY 68573 AM",
F-104987107-00000-9,TFAA30000066841,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"香蕉 69694 AKP",粉狀(粉劑),"BANANA 69694 AKP",
F-104987107-00000-9,TFAA30000147054,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"鮑魚 69204 T",液狀(液劑、液體),"ABALONE 69204 T",
F-104987107-00000-9,TFAA30000196148,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"香蕉 874223 AC",液狀(液劑、液體),"BANANA 874223 AC",
F-104987107-00000-9,TFAA30000120909,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"桑椹 854715 TC",液狀(液劑、液體),"MULBERRY 854715 TC",
F-104987107-00000-9,TFAA30000066481,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"巧克力 502185 AH",液狀(液劑、液體),"CHOCOLATE 502185 AH",
F-104987107-00000-9,TFAA30000000287,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"蔗糖 875003 T",液狀(液劑、液體),"SUCROSE 875003 T",蔗糖
F-104987107-00000-9,TFAA30000132575,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"藍莓 503533 AC",液狀(液劑、液體),"BLUEBERRY 503533 AC",
F-104987107-00000-9,TFAA30000070431,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"蘋果 50047 A",液狀(液劑、液體),"APPLE 50047 A",
F-104987107-00000-9,TFAA30000133116,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"麥芽香草 891211 TP",粉狀(粉劑),"MALT VANILLA 891211 TP",
