許可證字號,成分名稱,含量,含量單位,含量描述,處方標示
衛署醫器製字第000721號,"HYDROXOCOBALAMIN ACETATE",0.1000000000,MG,0.1,"EACH TABLET CONTAINS:"
衛署醫器製字第000255號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2,"EACH ML CONTAINS:"
衛署醫器製字第000721號,"SODIUM PHOSPHATE DIBASIC ANHYDROUS (EQ TO DISODIUM HYDROGEN PHOSPHATE ANHYDROUS)(EQ TO DIBASIC SODIUM PHOSPHATE ANHYDROUS)(DISODIUM PHOSPHATE ANHYDROUS)",15.4550000000,MG,15.455,"EACH TABLET CONTAINS:"
衛署醫器製字第000721號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",3.6360000000,MG,3.636,"EACH TABLET CONTAINS:"
衛署醫器製字第000721號,"POLYETHYLENE GLYCOL (EQ TO CARBOWAX) (EQ TO MACROGOL)",3.4500000000,MG,3.45,"EACH TABLET CONTAINS:"
衛署醫器製字第000721號,"ETHYL ALCOHOL 95%",,Q.S.,,"EACH TABLET CONTAINS:"
衛署醫器製字第000721號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",10.9000000000,MG,10.9,"EACH TABLET CONTAINS:"
衛署醫器製字第000722號,"SODIUM CHLORIDE",6.5000000000,MG,6.5,"EACH ML CONTAINS:"
衛署醫器製字第000722號,"BORIC ACID",5.0000000000,MG,5,"EACH ML CONTAINS:"
衛署醫器製字第000722號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.4000000000,MG,0.4,"EACH ML CONTAINS:"
衛署醫器製字第000722號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,1,"EACH ML CONTAINS:"
衛署醫器製字第000740號,"SUBTILISIN A",3000.0000000000,SPEAU,,"EACH TABLET CONTAINS:"
衛署醫器製字第000814號,"WATER FOR INJECTION",1.0000000000,ML,1,"EACH ML CONTAINS:"
衛署醫器製字第000814號,"SODIUM HYDROXIDE",,Q.S.,"(TO ADJUST PH)","EACH ML CONTAINS:"
衛署醫器製字第000815號,"SODIUM CHLORIDE",5.5000000000,MG,5.5,"EACH ML CONTAINS:"
衛署醫器製字第000815號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000815號,"BORIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000815號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.3500000000,MG,2.35,"EACH ML CONTAINS:"
衛署醫器製字第000815號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000815號,"SORBIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000821號,"HYDROGEN PEROXIDE",30.0000000000,MG,30,"EACH ML CONTAINS:"
衛署醫器製字第000821號,"SODIUM CHLORIDE",8.5000000000,MG,8.5,"EACH ML CONTAINS:"
衛署醫器製字第000821號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,ML,"(ADD TO)       1","EACH ML CONTAINS:"
衛署醫器製字第000822號,"SODIUM CHLORIDE",5.2500000000,MG,5.25,"EACH ML CONTAINS:"
衛署醫器製字第000822號,"POTASSIUM CHLORIDE",1.5300000000,MG,1.53,"EACH ML CONTAINS:"
衛署醫器製字第000822號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.7900000000,MG,2.79,"EACH ML CONTAINS:"
衛署醫器製字第000822號,"BORIC ACID",1.3300000000,MG,1.33,"EACH ML CONTAINS:"
衛署醫器製字第000822號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.0000000000,MG,2,"EACH ML CONTAINS:"
衛署醫器製字第000822號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,MG,0.5,"EACH ML CONTAINS:"
衛署醫器製字第000822號,"SORBIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000822號,"WATER FOR INJECTION",,ML,"(TO)           1","EACH ML CONTAINS:"
衛署醫器製字第000822號,"SODIUM HYDROXIDE",,Q.S.,"(TO ADJUST PH)","EACH ML CONTAINS:"
衛署醫器製字第000823號,"SUBTILISIN A",4000.0000000000,SPEAU,4000,"EACH TABLET CONTAINS:"
衛署醫器製字第000823號,MANNITOL,26.0000000000,MG,26,"EACH TABLET CONTAINS:"
衛署醫器製字第000823號,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",60.0000000000,MG,60,"EACH TABLET CONTAINS:"
衛署醫器製字第000823號,"POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE)",1.5000000000,MG,1.5,"EACH TABLET CONTAINS:"
衛署醫器製字第000823號,"TARTARIC ACID",8.0000000000,MG,8,"EACH TABLET CONTAINS:"
衛署醫器製字第000823號,"SILICON DIOXIDE COLLOIDAL(COLLOIDAL SILICA)",0.5000000000,MG,0.5,"EACH TABLET CONTAINS:"
衛署醫器製字第000823號,"POLYETHYLENE GLYCOL (EQ TO CARBOWAX) (EQ TO MACROGOL)",5.0000000000,MG,5,"EACH TABLET CONTAINS:"
衛署醫器製字第000824號,"SUBTILISIN A",3500.0000000000,SPEAU,,"EACH TABLET CONTAINS:"
衛署醫器製字第000824號,MANNITOL,64.0000000000,MG,,"EACH TABLET CONTAINS:"
衛署醫器製字第000824號,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",60.0000000000,MG,,"EACH TABLET CONTAINS:"
衛署醫器製字第000824號,"TARTARIC ACID",15.0000000000,MG,,"EACH TABLET CONTAINS:"
衛署醫器製字第000824號,"POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE)",1.5000000000,MG,,"EACH TABLET CONTAINS:"
衛署醫器製字第000824號,"POLYETHYLENE GLYCOL 6000 (EQ TO CARBOWAX 6000)(EQ TO PEG 6000)",6.0000000000,MG,6,"EACH TABLET CONTAINS:"
衛署醫器製字第000826號,CATALASE,75.0000000000,"U (UN",75,"EACH TABLET CONTAINS:"
衛署醫器製字第000826號,"SODIUM PHOSPHATE TRIBASIC",1.7000000000,MG,1.7,"EACH TABLET CONTAINS:"
衛署醫器製字第000826號,MANNITOL,81.2900000000,MG,81.29,"EACH TABLET CONTAINS:"
衛署醫器製字第000826號,"POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE)",1.5000000000,MG,1.5,"EACH TABLET CONTAINS:"
衛署醫器製字第000826號,"POLYETHYLENE GLYCOL 6000 (EQ TO CARBOWAX 6000)(EQ TO PEG 6000)",8.0000000000,MG,8,"EACH TABLET CONTAINS:"
衛署醫器製字第000826號,"SILICON DIOXIDE COLLOIDAL(COLLOIDAL SILICA)",1.0000000000,MG,1,"EACH TABLET CONTAINS:"
衛署醫器製字第000826號,"RIBOFLAVIN (VIT B2)",0.0100000000,MG,0.01,"EACH TABLET CONTAINS:"
衛署醫器製字第000830號,"WATER (AQUA)",60.0000000000,%,60,.
衛署醫器製字第000832號,"WATER (AQUA)",60.0000000000,%,60,.
衛署醫器製字第000834號,"SODIUM CHLORIDE",5.5000000000,MG,5.5,"EACH ML CONTAINS:"
衛署醫器製字第000834號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000834號,"BORIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000834號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.3500000000,MG,2.35,"EACH ML CONTAINS:"
衛署醫器製字第000834號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000834號,"SORBIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000835號,"SODIUM CHLORIDE",4.2900000000,MG,4.29,"EACH ML CONTAINS:"
衛署醫器製字第000835號,POLYQUATERNIUM,,MG,"(-1)        0.01","EACH ML CONTAINS:"
衛署醫器製字第000835號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000257號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",1.0000000000,MG,1,"EACH PIECE CONTAINS:"
衛署醫器製字第000258號,"CHLORHEXIDINE GLUCONATE",1.0000000000,MG,1,"EACH PIECE CONTAINS:"
衛署醫器製字第000835號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000835號,"BORIC ACID",1.3000000000,MG,1.3,"EACH ML CONTAINS:"
衛署醫器製字第000835號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.4000000000,MG,2.4,"EACH ML CONTAINS:"
衛署醫器製字第000835號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,MG,0.5,"EACH ML CONTAINS:"
衛署醫器製字第000835號,"SODIUM HYDROXIDE",,Q.S.,"(ADJUST PH)","EACH ML CONTAINS:"
衛署醫器製字第000835號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,ML,"(ADD TO)       1","EACH ML CONTAINS:"
衛署醫器製字第000836號,"SODIUM CHLORIDE",4.3000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000836號,"SODIUM CITRATE (SODIUM CITRATE TRIBASIC)",,MG,"(2H2O)       9.2","EACH ML CONTAINS:"
衛署醫器製字第000263號,"ZINC OXIDE",4.1000000000,GM,4.1,"EACH (1/2""X9') ROLL CONTAINS:"
衛署醫器製字第000836號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000836號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,,"EACH ML CONTAINS:"
衛署醫器製字第000836號,"POLYQUATERNIUM -1",0.0200000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000836號,"TWEEN 80 (EQ TO POLYSORBATE 80)",3.0000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000837號,PAPAIN,180000.0000000000,USP-U,180000,"EACH TABLET CONTAINS:"
衛署醫器製字第000837號,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",32.0000000000,MG,32,"EACH TABLET CONTAINS:"
衛署醫器製字第000837號,"TARTARIC ACID",10.0000000000,MG,10,"EACH TABLET CONTAINS:"
衛署醫器製字第000837號,MANNITOL,36.5000000000,MG,36.5,"EACH TABLET CONTAINS:"
衛署醫器製字第000264號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000837號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2,"EACH TABLET CONTAINS:"
衛署醫器製字第000837號,"SODIUM CHLORIDE",32.0000000000,MG,32,"EACH TABLET CONTAINS:"
衛署醫器製字第000837號,"POLYETHYLENE GLYCOL 6000 (EQ TO CARBOWAX 6000)(EQ TO PEG 6000)",6.0000000000,MG,6,"EACH TABLET CONTAINS:"
衛署醫器製字第000837號,"ISOPROPYL ALCOHOL (2-PROPANOL)",,Q.S.,,"EACH TABLET CONTAINS:"
衛署醫器製字第000838號,"SORBIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000838號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2,"EACH ML CONTAINS:"
衛署醫器製字第000838號,"HYDROXYETHYL CELLULOSE",3.2500000000,MG,3.25,"EACH ML CONTAINS:"
衛署醫器製字第000838號,"BORIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000838號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.6000000000,MG,2.6,"EACH ML CONTAINS:"
衛署醫器製字第000838號,"SODIUM CHLORIDE",5.6000000000,MG,5.6,"EACH ML CONTAINS:"
衛署醫器製字第000838號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,ML,"ADD TO         1","EACH ML CONTAINS:"
衛署醫器製字第000839號,"SODIUM CHLORIDE",4.2900000000,MG,4.29,"EACH ML CONTAINS:"
衛署醫器製字第000839號,"POLYQUATERNIUM -1",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000839號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000839號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000839號,"BORIC ACID",1.3000000000,MG,1.3,"EACH ML CONTAINS:"
衛署醫器製字第000839號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.4000000000,MG,2.4,"EACH ML CONTAINS:"
衛署醫器製字第000839號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,MG,0.5,"EACH ML CONTAINS:"
衛署醫器製字第000839號,"SODIUM HYDROXIDE",,Q.S.,"(ADJUST PH)","EACH ML CONTAINS:"
衛署醫器製字第000839號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,ML,"(ADD TO)       1","EACH ML CONTAINS:"
衛署醫器製字第000840號,"SODIUM CHLORIDE",5.5000000000,MG,5.5,"EACH ML CONTAINS:"
衛署醫器製字第000840號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000840號,"BORIC ACID",3.2000000000,MG,3.2,"EACH ML CONTAINS:"
衛署醫器製字第000840號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.3500000000,MG,2.35,"EACH ML CONTAINS:"
衛署醫器製字第000840號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2500000000,MG,0.25,"EACH ML CONTAINS:"
衛署醫器製字第000840號,"POTASSIUM SORBATE",1.3000000000,MG,1.3,"EACH ML CONTAINS:"
衛署醫器製字第000840號,"HYDROCHLORIC ACID",0.0009000000,ML,0.00085,"EACH ML CONTAINS:"
衛署醫器製字第000840號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,ML,"(ADD TO)       1","EACH ML CONTAINS:"
衛署醫器製字第000841號,"SODIUM CHLORIDE",5.0600000000,MG,5.06,"EACH TABLET CONTAINS:"
衛署醫器製字第000841號,"SODIUM HYDROXIDE",,Q.S.,"(ADJUST PH)","EACH TABLET CONTAINS:"
衛署醫器製字第000841號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH TABLET CONTAINS:"
衛署醫器製字第000841號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH TABLET CONTAINS:"
衛署醫器製字第000841號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH TABLET CONTAINS:"
衛署醫器製字第000841號,"BORIC ACID",1.3000000000,MG,1.3,"EACH TABLET CONTAINS:"
衛署醫器製字第000841號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1,"EACH TABLET CONTAINS:"
衛署醫器製字第000841號,"POLYVINYL ALCOHOL",10.0000000000,MG,10,"EACH TABLET CONTAINS:"
衛署醫器製字第000841號,"HYDROXYETHYL CELLULOSE",2.0000000000,MG,2,"EACH TABLET CONTAINS:"
衛署醫器製字第000841號,NONOXYNOL,5.0000000000,MG,5,"EACH TABLET CONTAINS:"
衛署醫器製字第000841號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,MG,"ADD TO         1","EACH TABLET CONTAINS:"
衛署醫器製字第000848號,"SODIUM CHLORIDE",7.1000000000,MG,7.1,"EACH ML CONTAINS;"
衛署醫器製字第000848號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.4300000000,MG,0.43,"EACH ML CONTAINS;"
衛署醫器製字第000848號,"BORIC ACID",4.3000000000,MG,4.3,"EACH ML CONTAINS;"
衛署醫器製字第000848號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,1,"EACH ML CONTAINS;"
衛署醫器製字第000849號,"POLYQUATERNIUM -1",0.0200000000,MG,0.02,"EACH ML CONTAINS:"
衛署醫器製字第000849號,"SODIUM CHLORIDE",4.2900000000,MG,4.29,"EACH ML CONTAINS:"
衛署醫器製字第000849號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,MG,0.5,"EACH ML CONTAINS:"
衛署醫器製字第000849號,"SODIUM CITRATE (SODIUM CITRATE TRIBASIC)",,MG,"2H2O        7.98","EACH ML CONTAINS:"
衛署醫器製字第000849號,"TWEEN 80 (EQ TO POLYSORBATE 80)",3.0000000000,MG,3,"EACH ML CONTAINS:"
衛署醫器製字第000849號,"WATER FOR INJECTION ADD TO",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000863號,"SUBTILISIN A",,mAU,"(POTENCY)      8","EACH TABLET CONTAINS:"
衛署醫器製字第000863號,"CITRIC ACID ANHYDROUS",22.0000000000,MG,22,"EACH TABLET CONTAINS:"
衛署醫器製字第000863號,"SODIUM CARBONATE ANHYDROUS",47.0000000000,MG,47,"EACH TABLET CONTAINS:"
衛署醫器製字第000863號,"SODIUM CHLORIDE",56.4000000000,MG,56.4,"EACH TABLET CONTAINS:"
衛署醫器製字第000863號,"POVIDONE K-30 (EQ TO POLYVINYL PYRROLIDONE K30)(PVP K-30) (POVIDONE K30)",2.4000000000,MG,2.4,"EACH TABLET CONTAINS:"
衛署醫器製字第000863號,"METHYLENE CHLORIDE (DICHLOROMETHANE )",15.8000000000,MG,15.8,"EACH TABLET CONTAINS:"
衛署醫器製字第000863號,"POLYETHYLENE GLYCOL 6000 (EQ TO CARBOWAX 6000)(EQ TO PEG 6000)",4.0000000000,MG,4,"EACH TABLET CONTAINS:"
衛署醫器製字第000902號,"SODIUM CHLORIDE",9.0000000000,MG,9,"EACH ML CONTAINS:"
衛署醫器製字第000902號,"POLYAMINOPROPYL BIGUANIDE",0.0005000000,MG,0.0005,"EACH ML CONTAINS:"
衛署醫器製字第000902號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,ML,"(ADD TO )      1","EACH ML CONTAINS:"
衛署醫器製字第000908號,"SODIUM CHLORIDE",9.0000000000,MG,9,"EACH ML CONTAINS:"
衛署醫器製字第000908號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,MG,0.1,"EACH ML CONTAINS:"
衛署醫器製字第000908號,"WATER DISTILLED (EQ TO DISTILLED WATER)",,ML,"(ADDED TO)     1","EACH ML CONTAINS:"
衛署醫器製字第000909號,"SODIUM CHLORIDE",6.0000000000,MG,6,"EACH ML CONTAINS:"
衛署醫器製字第000909號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000909號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,ML,"(ADD TO)       1","EACH ML CONTAINS:"
衛署醫器製字第000909號,"DISODIUM HYDROGEN PHOSPHATE",,MG,"ANHYDROUS      5","EACH ML CONTAINS:"
衛署醫器製字第000910號,"SODIUM CHLORIDE",4.9000000000,MG,4.9,"EACH ML TABLET CONTAINS:"
衛署醫器製字第000910號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.1000000000,MG,1.1,"EACH ML TABLET CONTAINS:"
衛署醫器製字第000910號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,ML,"(ADD TO)       1","EACH ML TABLET CONTAINS:"
衛署醫器製字第000910號,"BORIC ACID",6.4000000000,MG,6.4,"EACH ML TABLET CONTAINS:"
衛署醫器製字第000910號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",1.4000000000,MG,1.4,"EACH ML TABLET CONTAINS:"
衛署醫器製字第000910號,POLOXAMER,10.0000000000,MG,10,"EACH ML TABLET CONTAINS:"
衛署醫器製字第000910號,"POLYAMINOPROPYL BIGUANIDE",0.0050000000,MG,0.005,"EACH ML TABLET CONTAINS:"
衛署醫器製字第000912號,"SODIUM CHLORIDE",9.0000000000,MG,,每ML含:
衛署醫器製字第000912號,"POLYAMINOPROPYL BIGUANIDE",0.0005000000,MG,,每ML含:
衛署醫器製字第000912號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",1.0000000000,ML,"(ADD TO)",每ML含:
衛署醫器製字第000913號,"SODIUM CHLORIDE",9.0000000000,MG,,每ML含:
衛署醫器製字第000913號,"POLYAMINOPROPYL BIGUANIDE",0.0005000000,MG,,每ML含:
衛署醫器製字第000913號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",1.0000000000,ML,"(ADD TO)",每ML含:
衛署醫器製字第000914號,"SODIUM CHLORIDE",9.0000000000,MG,9,"EACH ML CONTAINS:"
衛署醫器製字第000914號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,MG,0.1,"EACH ML CONTAINS:"
衛署醫器製字第000914號,"WATER DISTILLED (EQ TO DISTILLED WATER)",,ML,"(ADDED TO)     1","EACH ML CONTAINS:"
衛署醫器製字第000932號,"SODIUM CHLORIDE",9.0000000000,MG,,
衛署醫器製字第000932號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2500000000,MG,,
衛署醫器製字第000932號,"POLYAMINOPROPYL BIGUANIDE",0.0005000000,MG,,
衛署醫器製字第000932號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,(MAKE),
衛署醫器製字第000934號,"SODIUM CHLORIDE",9.0000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000934號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2500000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000934號,"POLYAMINOPROPYL BIGUANIDE",0.0005000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000937號,"SODIUM CHLORIDE",9.0000000000,MG,,
衛署醫器製字第000937號,"POLYAMINOPROPYL BIGUANIDE",0.0005000000,MG,,
衛署醫器製字第000937號,"WATER FOR INJECTION",1.0000000000,ML,"(TO MAKE)",
衛署醫器製字第000937號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2500000000,MG,,
衛署醫器製字第000938號,"HYDROGEN PEROXIDE",30.0000000000,MG,,
衛署醫器製字第000938號,"SODIUM CHLORIDE",3.5000000000,MG,,
衛署醫器製字第000938號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",2.0000000000,MG,,
衛署醫器製字第000938號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,,
衛署醫器製字第000939號,"SODIUM CHLORIDE",6.5000000000,MG,,
衛署醫器製字第000956號,"SODIUM CHLORIDE",8.0000000000,MG,,
衛署醫器製字第000956號,"POTASSIUM CHLORIDE",0.8000000000,MG,,
衛署醫器製字第000956號,"SODIUM CITRATE DIHYDRATE",0.2100000000,MG,,
衛署醫器製字第000958號,"SODIUM CHLORIDE",9.0000000000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000958號,"POLYAMINOPROPYL BIGUANIDE",0.0000500000,MG,,"EACH ML CONTAINS:"
衛署醫器製字第000958號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",1.0000000000,ML,,"EACH ML CONTAINS:"
衛署醫器製字第000959號,"SODIUM CHLORIDE",6.0000000000,MG,,
衛署醫器製字第000959號,"EDETIC ACID ( EQ TO EDTA) (EQ TO ETHYLENE DIAMINE TETRAACETATIC ACID )",1.0000000000,MG,,
衛署醫器製字第000959號,"DISODIUM HYDROGEN PHOSPHATE ANHYDROUS",5.0000000000,MG,,
衛署醫器製字第000959號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",1.0000000000,MG,,
衛署醫器製字第000960號,"SODIUM CHLORIDE",9.0000000000,MG,,
衛署醫器製字第000960號,"POLYAMINOPROPYL BIGUANIDE",0.0005000000,MG,,
衛署醫器製字第000960號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",1.0000000000,ML,"(ADD TO)",
衛署醫器製字第000961號,"SODIUM CHLORIDE",5.4600000000,MG,,
衛署醫器製字第000961號,"WATER FOR INJECTION ADD TO",1.0000000000,ML,,
衛署醫器製字第000961號,"POTASSIUM CHLORIDE",1.4700000000,MG,,
衛署醫器製字第000961號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,,
衛署醫器製字第000961號,"BORIC ACID",1.3000000000,MG,,
衛署醫器製字第000961號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,,
衛署醫器製字第000961號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,,
衛署醫器製字第000961號,"POLYVINYL ALCOHOL",10.0000000000,MG,,
衛署醫器製字第000961號,"HYDROXYETHYL CELLULOSE",3.0000000000,MG,,
