公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
可提坊美食館,99606923,台北市中山區中山北路二段11巷7-1號,A-199606923-00000-2,公司/商業登記
祐民藥局,99607893,台北市北投區中央南路1段209號1樓,A-199607893-00000-9,公司/商業登記
三仁肉鬆店,99609560,台北市中山區民族東路410巷41號,A-199609560-00000-2,公司/商業登記
嵐若綠茶專賣店,99627602,台北市中正區衡陽路15號一樓,A-199627602-00000-9,公司/商業登記
永鴻食品行,99629995,台北市士林區重慶北路4段143巷3弄14號2樓,A-199629995-00000-6,公司/商業登記
明瑄烘焙原料行,99633626,台北市內湖區港墘路36號1樓,A-199633626-00000-2,公司/商業登記
雙寶綠茶店,99640561,台北市士林區德行西路60號,A-199640561-00000-8,公司/商業登記
權益小吃店,99954627,台北市中山區合江街97號1樓,A-199954627-00000-9,公司/商業登記
垣久行,99955800,台北市中山區新生北路二段68巷11-2號,A-199955800-00000-3,公司/商業登記
圓融企業社,99970099,台北市中山區南京東路一段10號3樓,A-199970099-00000-0,公司/商業登記
富糠行,99972391,台北市大安區麗水街13巷18號1樓,A-199972391-00000-7,公司/商業登記
鼓浪嶼海鮮屋,99978944,台北市內湖區瑞光路5號,A-199978944-00000-7,公司/商業登記
開元食品工業股份有限公司,,台北市內湖區民善街83號7樓,A-200000071-00000-7,公司/商業登記
食品公司,,台北市松山區敦化南路一段12號,A-200000103-00000-3,公司/商業登記
食祿軒餐廳股份有限公司,,台北市松山區復興北路99號4樓之1,A-200000107-00000-7,公司/商業登記
匡翊企業有限公司,,台北市大安區仁愛路三段23號5樓之一,A-200000111-00000-2,公司/商業登記
雙鶴集團/雙鶴企業股份有限公司,,台北市中山區南京東路三段68號16樓,A-200000133-00000-6,公司/商業登記
三澧企業股份有限公司,,台北市中山區復興北路288號,A-200000138-00000-1,公司/商業登記
品唯小吃店,,台北市大安區基隆路四段43號(台科大第一餐廳),A-200000157-00000-2,公司/商業登記
統一大飯店,,台北市中山區農安街36號,A-200000169-00000-5,公司/商業登記
台北馥敦飯店股份有限公司復南分公司,,台北市大安區復興南路二段41號,A-200000170-00000-7,公司/商業登記
集思國際會議顧問有限公司明達營業所,,台北市大安區羅斯福路四段1號(明達館),A-200000177-00000-4,公司/商業登記
森昱食品有限公司,,台北市大同區迪化街1段240號,A-200000182-00000-0,公司/商業登記
森昱食品有限公司,,台北市大同區迪化街1段240號,A-200000183-00000-1,公司/商業登記
聚焦咖啡有限公司,,台北市中山區南京東路三段194巷2號,A-200000422-00000-7,公司/商業登記
天利餐廳,25729055,高雄市梓官區大舍南路９號１樓,E-125729055-00000-7,公司/商業登記
哈米食堂,25729288,高雄市燕巢區中民路５８６號,E-125729288-00000-5,公司/商業登記
我愛小萱義式餐廳,25729978,高雄市大社區中山路４６號１樓,E-125729978-00000-1,公司/商業登記
孚旺商行,25730671,高雄市鳳山區南進七街４０號１樓,E-125730671-00000-3,公司/商業登記
源懋商行,25731664,高雄市田寮區西德里西德路山脚巷１之３號１樓,E-125731664-00000-6,公司/商業登記
喬品企業社,25732312,高雄市鳳山區建國路３段３８９號７樓,E-125732312-00000-7,公司/商業登記
光嵐綠茶專賣店,25748855,高雄市鳳山區光遠路６３號,E-125748855-00000-6,公司/商業登記
五甲生活館,25765967,高雄市鳳山區五福二路３、５號１樓,E-125765967-00000-9,公司/商業登記
雙緣樓客家食堂,25872404,高雄市仁武區仁慈路２１２號１樓,E-125872404-00000-4,公司/商業登記
橋屋社,25900422,高雄市苓雅區自強三路3號26樓之9,E-125900422-00000-6,公司/商業登記
美術戀人館,25901941,高雄市鼓山區美術東2路83號,E-125901941-00000-3,公司/商業登記
老美冷飲館,25902174,高雄市楠梓區楠梓新路３６９號１樓,E-125902174-00000-2,公司/商業登記
寶食火鍋店,25902391,高雄市鼓山區中華1路539號1樓,E-125902391-00000-3,公司/商業登記
夫狗日式創意餐館,25903618,高雄市新興區林森一路６號,E-125903618-00000-6,公司/商業登記
鄉園小吃店,25903856,高雄市前鎮區中華5路967號,E-125903856-00000-0,公司/商業登記
里約館,25906170,高雄市前金區中山2路507號地下1層,E-125906170-00000-2,公司/商業登記
君晨企業社,25906404,高雄市三民區大豐一路１５９號４樓,E-125906404-00000-2,公司/商業登記
耀仁食堂,25726254,高雄市鳳山區五甲二路６１１號１樓,E-125726254-00000-5,公司/商業登記
威淳食品商行,25907023,高雄市楠梓區土庫5路112巷30號1樓,E-125907023-00000-0,公司/商業登記
伶強麵包坊,25908923,高雄市三民區建國2路318號,E-125908923-00000-0,公司/商業登記
江戶龍創意料理店,25909893,高雄市左營區自由二路２１５號１樓,E-125909893-00000-7,公司/商業登記
芬加姆咖啡飲料店,25929096,高雄市前鎮區一心2路206號,E-125929096-00000-4,公司/商業登記
布里歐休烘焙坊,25929103,高雄市前鎮區一心2路206號,E-125929103-00000-3,公司/商業登記
友鮮行,25929407,高雄市旗津區旗津3路900巷3弄2號4樓,E-125929407-00000-0,公司/商業登記
易昌醬園,25931207,高雄市三民區大昌2路121之8號9樓,E-125931207-00000-1,公司/商業登記
河本生物科技企業社,25935885,高雄市苓雅區福德三路５１號,E-125935885-00000-7,公司/商業登記
鮨福小吃店,25937743,高雄市前金區仁德街238號,E-125937743-00000-2,公司/商業登記
碩多日式料理店,25943490,高雄市三民區聯興路５６號１樓,E-125943490-00000-8,公司/商業登記
晨暉麵館,25945981,高雄市左營區安吉街３７８號１樓,E-125945981-00000-5,公司/商業登記
榮璋陽春麵店,25948848,高雄市鹽埕區瀨南街206號,E-125948848-00000-0,公司/商業登記
豐宴美食自助餐,25949699,高雄市鼓山區美術東2路75號,E-125949699-00000-5,公司/商業登記
布莉思美食坊,25953216,高雄市三民區鼎中路542號1樓,E-125953216-00000-5,公司/商業登記
豐霈綠茶專賣店,25956810,高雄市三民區博愛一路３１０號１樓,E-125956810-00000-8,公司/商業登記
高雄市立大同醫院,25957986,高雄市前金區中華三路68號,E-125957986-00000-3,公司/商業登記
馬德里小吃店,25980136,高雄市新興區新田路１１６號,E-125980136-00000-6,公司/商業登記
波尼多商行,25980261,高雄市前鎮區中山二路１７８號,E-125980261-00000-5,公司/商業登記
合懋商行,25982845,高雄市左營區自由四路３９９號１樓,E-125982845-00000-5,公司/商業登記
糖呷有春行,25984034,高雄市鳳山區鎮北街２７巷３３號１樓,E-125984034-00000-7,公司/商業登記
以寧小吃店,25985955,高雄市三民區大昌2路560號,E-125985955-00000-0,公司/商業登記
瑞菓食品手工坊,26014465,高雄市苓雅區正言路２５巷２號３樓之２,E-126014465-00000-0,公司/商業登記
安毅咖啡蛋糕烘焙坊,26020375,高雄市苓雅區和平１路１４９之１５號１樓,E-126020375-00000-7,公司/商業登記
五目坊,26020591,高雄市左營區新庄仔路５４２號１樓,E-126020591-00000-7,公司/商業登記
禾雅嵐紅綠茶專賣店,26021162,高雄市仁武區八德南路４９２號１樓,E-126021162-00000-2,公司/商業登記
故事食堂,26022438,高雄市前金區新田路３０３、３０５號及自強三路２５０之１號,E-126022438-00000-9,公司/商業登記
漢寶食品行,26023008,高雄市旗山區延平１路６８４號,E-126023008-00000-3,公司/商業登記
光環健康工學智庫社,26023106,高雄市鳳山區鳳頂路４０３巷９號１樓,E-126023106-00000-2,公司/商業登記
銘鮨小吃店,26023268,高雄市鼓山區美術東二路５９號,E-126023268-00000-1,公司/商業登記
八卦漁村餐廳,26023513,高雄市鼓山區南屏路８６９號,E-126023513-00000-4,公司/商業登記
豪雅嵐紅綠茶專賣店,26025478,高雄市仁武區八德南路６５號,E-126025478-00000-6,公司/商業登記
左腳右腳企業社,26026390,高雄市新興區新田路145號,E-126026390-00000-0,公司/商業登記
六星企業社,26026434,高雄市苓雅區中正路105號,E-126026434-00000-9,公司/商業登記
頂豆食品行,26051088,高雄市三民區天津街１１０號,E-126051088-00000-2,公司/商業登記
伍甲小吃店,26069382,高雄市鳳山區五甲二路３４１號１樓,E-126069382-00000-8,公司/商業登記
皇廚麵館,26073457,高雄市鳳山區文安街５８號１樓,E-126073457-00000-6,公司/商業登記
滿天星視聽歌唱,26073528,高雄市左營區新庄仔路２６４號１樓,E-126073528-00000-5,公司/商業登記
首推食品行,26081344,高雄市三民區澄清路４３６號,E-126081344-00000-0,公司/商業登記
重德小吃店,26083201,高雄市左營區崇德路２９５號１樓,E-126083201-00000-4,公司/商業登記
大模貿易有限公司,12486936,新北市三重區自強路4段31巷8號1樓,F-112486936-00000-2,公司/商業登記
佳郁企業股份有限公司,12542260,新北市樹林區東興街4巷8號,F-112542260-00000-5,公司/商業登記
千佑興業有限公司,12563980,新北市八里區龍米路一段388號4F,F-112563980-00000-7,公司/商業登記
前濱有限公司,12604498,新北市深坑區北深路3段155巷15號4樓,F-112604498-00000-7,公司/商業登記
笈森企業有限公司,12607431,新北市中和區秀義里秀朗路3段128巷38弄2號,F-112607431-00000-7,公司/商業登記
詰然有限公司,12609959,新北市土城區清水里六鄰青雲路309號5樓,F-112609959-00000-4,公司/商業登記
易沛貿易有限公司,12612624,新北市板橋區龍泉街72巷2弄1號,F-112612624-00000-7,公司/商業登記
森永實業有限公司,12614777,新北市板橋區三民路1段3巷23之1號,F-112614777-00000-8,公司/商業登記
智識家資訊有限公司,12617331,新北市三重區重新路5段639之1號6樓,F-112617331-00000-7,公司/商業登記
大盛國際實業有限公司,12620779,新北市板橋區中正路二一六巷八○號一樓,F-112620779-00000-7,公司/商業登記
童心服飾股份有限公司,12624987,新北市中和區建八路16號13樓,F-112624987-00000-2,公司/商業登記
信誠有限公司,12642057,新北市新店區安康路2段56號1樓,F-112642057-00000-0,公司/商業登記
金沛食品有限公司,,新北市三峽區中正路一段150號,F-200019113-00000-9,公司/商業登記
唯安藥局,,新北市三重區五華街130號,F-200019120-00000-7,公司/商業登記
威樺藥局,,新北市新店區中正路263號1樓,F-200019121-00000-8,公司/商業登記
振興藥房,,新北市樹林區龍興街31巷25號,F-200019122-00000-9,公司/商業登記
瑞元蔘茸藥行,,新北市三重區和平街27號1樓,F-200019123-00000-0,公司/商業登記
威安藥局,,新北市中和區景新街328號1樓,F-200019128-00000-5,公司/商業登記
好意藥局,,新北市中和區景新街467巷3號,F-200019143-00000-2,公司/商業登記
張全安中藥行,,新北市三重區仁政街205號,F-200019150-00000-0,公司/商業登記
陳德安蔘藥行,,新北市新莊區公園路73號,F-200019162-00000-3,公司/商業登記
東方麟蔘藥行,,新北市新莊區自強街37巷47-18號,F-200019163-00000-4,公司/商業登記
合康藥局,,新北市樹林區中山路1段151之1號,F-200019164-00000-5,公司/商業登記
威仁西藥房,,新北市三重區仁興街4巷2號,F-200019165-00000-6,公司/商業登記
茂生西藥房,,新北市新莊區四維路152巷30號,F-200019170-00000-2,公司/商業登記
全安藥局,,新北市新店區建國路119號1樓,F-200019173-00000-5,公司/商業登記
吉慶國小,,新北市瑞芳區大埔路95號,F-200019197-00000-1,公司/商業登記
皇德蔘藥行,,新北市淡水區大忠街26號,F-200019235-00000-4,公司/商業登記
正陽藥師藥局,,新北市中和區連城路487號,F-200019239-00000-8,公司/商業登記
高元德蔘藥行,,新北市新莊區天祥街47巷23號,F-200019264-00000-6,公司/商業登記
冠品藥師藥局,,新北市中和區連城路119號1樓,F-200019267-00000-9,公司/商業登記
劉記食品行,,新北市鶯歌區文化路501之17號1樓,F-200019270-00000-3,公司/商業登記
益銓藥材行,,新北市蘆洲區集賢路224巷56號1樓,F-200019291-00000-6,公司/商業登記
冠百百貨有限公司,,新北市中和區連城路119號1樓,F-200019292-00000-7,公司/商業登記
"瑞麟美而美 薇薇店",,新北市五股區西雲路208號,F-200019298-00000-3,公司/商業登記
勝元中藥行,,新北市蘆洲區民族路317號,F-200019310-00000-8,公司/商業登記
龍正堂中藥房,,新北市三重區力行路一段153巷28號,F-200019320-00000-9,公司/商業登記
廣銘參藥行,,新北市蘆洲區長安街194巷30號,F-200019322-00000-1,公司/商業登記
崇安蔘藥行,,新北市蘆洲區光華路51號,F-200019335-00000-5,公司/商業登記
美而美食品實業有限公司,,新北市三峽區永安街81號1樓,F-200019364-00000-7,公司/商業登記
金福昌有限公司,,新北市淡水區中山北路二段189巷124號5樓,F-200019373-00000-7,公司/商業登記
和欣泰藥局,,新北市中和區永貞路223號一樓,F-200019375-00000-9,公司/商業登記
聯億企業社,,新北市三重區福隆路41號1樓,F-200019386-00000-1,公司/商業登記
玉米田烘焙坊,,新北市新莊區天祥街133號,F-200019408-00000-6,公司/商業登記
福美軒餅鋪,,新北市三峽區信義街25號,F-200019417-00000-6,公司/商業登記
喫饗商行,,新北市板橋區和平路161巷8號,F-200019455-00000-8,公司/商業登記
德芳藥局,,新北市蘆洲區光華路49號,F-200019468-00000-2,公司/商業登記
瑞慶蔘藥行,,新北市淡水區民生路117巷25號1樓,F-200019481-00000-7,公司/商業登記
勝譽鑫國藥行,,新北市三重區仁愛街172巷11號,F-200019483-00000-9,公司/商業登記
瑞麟美而美,,新北市永和區保福路二段14-1號,F-200019491-00000-8,公司/商業登記
詠康聯合藥局,,新北市新莊區中榮街66巷1號1樓,F-200019513-00000-3,公司/商業登記
瑞麟美而美,,新北市新莊區中正路508巷5-4號,F-200019520-00000-1,公司/商業登記
王氏嘉義王火雞肉飯,,宜蘭縣羅東鎮維揚路107號,G-200018996-00000-8,公司/商業登記
卜之鄉食坊,,宜蘭縣羅東鎮公正路379號,G-200019000-00000-5,公司/商業登記
丼屋食堂,,宜蘭縣羅東鎮中山路四段237號,G-200019005-00000-0,公司/商業登記
貴族皇家商店,,宜蘭縣羅東鎮建國街57號,G-200019007-00000-2,公司/商業登記
太祖小吃部,,宜蘭縣冬山鄉廣興路138號,G-200019014-00000-0,公司/商業登記
鈞鼎行,,宜蘭縣羅東鎮站前路12號,G-200019019-00000-5,公司/商業登記
萬安堂中藥行,,宜蘭縣羅東鎮復興路二段142號,G-200019022-00000-9,公司/商業登記
建益牛肉小吃部,,宜蘭縣羅東鎮南門路33號,G-200019026-00000-3,公司/商業登記
建大商行,,宜蘭縣羅東鎮公正里天津路50巷6號,G-200019032-00000-0,公司/商業登記
新協興碾米工廠,,宜蘭縣五結鄉孝威東路59號,G-200019035-00000-3,公司/商業登記
廣徠日式小吃店,,宜蘭縣羅東鎮民生路122號,G-200019042-00000-1,公司/商業登記
三星蔥餅,,宜蘭縣羅東鎮月眉路207巷32號5樓,G-200019046-00000-5,公司/商業登記
APPLE203北成店,,宜蘭縣羅東鎮敬業路31號1樓,G-200019050-00000-0,公司/商業登記
慧蓁企業社,,宜蘭縣冬山鄉寶德路631巷21號,G-200019053-00000-3,公司/商業登記
八味巧口食坊,,宜蘭縣冬山鄉冬山路一段1088號,G-200019057-00000-7,公司/商業登記
建軒粿仔行,,宜蘭縣五結鄉四結村文德路文化巷31號,G-200019063-00000-4,公司/商業登記
德安堂中藥房,,宜蘭縣頭城鎮城西里5鄰開蘭路16號,G-200019064-00000-5,公司/商業登記
羅東小竹餐飲食品店,,宜蘭縣羅東鎮民權路155號,G-200019065-00000-6,公司/商業登記
怡然水企業社,,宜蘭縣蘇澳鎮瑞祥街17號,G-200019074-00000-6,公司/商業登記
大自然早餐店,,宜蘭縣羅東鎮民生東路43號,G-200019075-00000-7,公司/商業登記
蔥味雞餐飲,,宜蘭縣冬山鄉義成路三段373號,G-200019080-00000-3,公司/商業登記
樂香餅舖,,宜蘭縣羅東鎮復興路264號,G-200019088-00000-1,公司/商業登記
三泰有機農場,,宜蘭縣冬山鄉大進村進偉路192號,G-200019093-00000-7,公司/商業登記
食寨食堂,,宜蘭縣羅東鎮純精路二段20巷2號及10之1號,G-200019100-00000-6,公司/商業登記
第一小吃部,,宜蘭縣羅東鎮純精路三段228號,G-200019116-00000-3,公司/商業登記
韓菜館小吃部,,宜蘭縣羅東鎮純精路三段228號,G-200019124-00000-2,公司/商業登記
翰林食品,,宜蘭縣頭城鎮青雲路3段323巷32號,G-200019184-00000-8,公司/商業登記
頭城藥局,,宜蘭縣頭城鎮開蘭路134號,G-200019207-00000-4,公司/商業登記
壽山中藥房,,宜蘭縣頭城鎮開蘭路112號,G-200019208-00000-5,公司/商業登記
祐伶小吃,,宜蘭縣冬山鄉廣興路177號,G-200019219-00000-7,公司/商業登記
幸福藍星工坊,,宜蘭縣壯圍鄉美城村大福路三段53巷9號一樓,G-200019236-00000-6,公司/商業登記
鄒記食品行,,宜蘭縣五結鄉中正西路13號,G-200019278-00000-2,公司/商業登記
統力食品企業股份有限公司,34428046,新北市樹林區柑園街一段192號,F-134428046-00000-4,公司/商業登記
金山李光雄鴨肉店,34757460,新北市金山區金包里街87號,F-134757460-00000-9,公司/商業登記
協奇澱粉行,34757779,新北市泰山區泰林路2段579巷2號(2樓),F-134757779-00000-2,公司/商業登記
榮駿商行,34760866,新北市三重區三和路4段288號,F-134760866-00000-3,公司/商業登記
建國小吃店,34761181,新北市新店區民權路62號(1樓),F-134761181-00000-4,公司/商業登記
千菊坊,34763548,新北市板橋區南雅西路1段5巷5號2樓,F-134763548-00000-3,公司/商業登記
嘉鮮商行,34768109,新北市八里區中華路2段488號,F-134768109-00000-1,公司/商業登記
華都小吃店,34778900,新北市板橋區松柏街3號,F-134778900-00000-1,公司/商業登記
本家食品行,34781216,新北市新莊區復興路2段175巷2弄2號(1樓),F-134781216-00000-5,公司/商業登記
承昌水產行,34782329,新北市中和區建三路79號,F-134782329-00000-1,公司/商業登記
愛子企業社,34782799,新北市樹林區三俊街90巷6號,F-134782799-00000-2,公司/商業登記
金順興糕餅行,35193469,新北市三重區三和路167巷40號,F-135193469-00000-3,公司/商業登記
唯一行食業股份有限公司,35340321,新北市五股區五權三路24號4樓,F-135340321-00000-4,公司/商業登記
強生化學製藥廠股份有限公司,35348007,新北市三重區三和路四段77號、79號,F-135348007-00000-3,公司/商業登記
瑞興糕餅行,35376312,新北市新莊區化成路410號,F-135376312-00000-3,公司/商業登記
登福食品號,35377163,新北市五股區四維路１７９號１樓,F-135377163-00000-8,公司/商業登記
順吉利餅店,35382102,新北市三重區溪尾街２０３號,F-135382102-00000-7,公司/商業登記
圓金釀造食品股份有限公司,35427115,新北市新莊區新樹路268巷22號,F-135427115-00000-1,公司/商業登記
達益食品工業股份有限公司,35466600,新北市三重區中正北路345號,F-135466600-00000-3,公司/商業登記
新北市新莊區農會,35470105,新北市新莊區中正路80號,F-135470105-00000-8,公司/商業登記
廣達香食品股份有限公司,35549807,新北市新莊區化成路382巷18號,F-135549807-00000-4,公司/商業登記
新莊食品有限公司,35821123,新北市新莊區瓊泰路二巷一○號一樓,F-135821123-00000-8,公司/商業登記
其其昌有限公司,54640616,台北市大安區大安路1段19巷18號1樓,A-154640616-00000-0,公司/商業登記
澄果韓藝國際有限公司,54643395,台北市中山區北安路621巷46號,A-154643395-00000-7,公司/商業登記
捷晟餐飲有限公司,54643509,台北市大安區安和路1段49巷25號,A-154643509-00000-4,公司/商業登記
首都大飯店股份有限公司松山分公司,54650607,台北市松山區八德路4段658號,A-154650607-00000-1,公司/商業登記
紐芝蘭樂活有限公司,54651351,台北市松山區光復北路37號5樓之1,A-154651351-00000-8,公司/商業登記
微風和伊授桌餐飲管理顧問股份有限公司,54651612,台北市松山區南京東路3段337號12樓1A室,A-154651612-00000-8,公司/商業登記
誠盟股份有限公司,54651697,台北市松山區復興北路57號3樓之1,A-154651697-00000-1,公司/商業登記
恩皓股份有限公司,54651824,台北市中山區南京東路2段174號4樓,A-154651824-00000-3,公司/商業登記
萬翔食品有限公司,54652561,台北市松山區南京東路5段123巷3號,A-154652561-00000-2,公司/商業登記
傑順國際貿易有限公司,54652680,台北市中山區長春路15號5樓,A-154652680-00000-4,公司/商業登記
品八有限公司,54652838,台北市信義區松壽路12號8樓,A-154652838-00000-9,公司/商業登記
澳安國際有限公司,54653409,台北市大安區敦化南路2段331巷14號2樓,A-154653409-00000-4,公司/商業登記
日育德養有限公司,54653479,台北市大安區忠孝東路4段148號5樓之6,A-154653479-00000-1,公司/商業登記
台灣歌行燈股份有限公司,54655011,台北市松山區民生東路3段156號14樓,A-154655011-00000-5,公司/商業登記
上盈國際育樂股份有限公司,54655271,台北市信義區松壽路12號7樓,A-154655271-00000-3,公司/商業登記
檜意開發有限公司,54667277,台北市中山區松江路54號7樓之1,A-154667277-00000-2,公司/商業登記
一日一麵有限公司,54668091,台北市中山區松江路77巷14號1樓,A-154668091-00000-7,公司/商業登記
滿福樓企業社,14515606,嘉義市西區徐州三街３號一樓,I-114515606-00000-4,公司/商業登記
苰安藥粧生活館企業社,14519820,嘉義市西區友愛路２３６號一樓,I-114519820-00000-6,公司/商業登記
春水堂實業股份有限公司,86330228,台中市西區忠誠里大墩19街9號,B-186330228-00000-1,公司/商業登記
知王食品股份有限公司,86331872,台中市西屯區協和里工業區39路62號,B-186331872-00000-7,公司/商業登記
再昇企業股份有限公司,86333111,台中市北屯區昌平路二段金寶巷31號1樓,B-186333111-00000-5,公司/商業登記
半天水事業股份有限公司,86339706,台中市北區明德里華美街二段98號2樓,B-186339706-00000-1,公司/商業登記
榮洲食品股份有限公司,86346832,台中市西屯區協和里工業區41路17之1號,B-186346832-00000-9,公司/商業登記
名典實業有限公司,86347282,台中市豐原區西安里瑞安街21號,B-186347282-00000-9,公司/商業登記
良彬企業有限公司,86581771,台中市太平區宜欣二街39號,B-186581771-00000-2,公司/商業登記
喜伯企業有限公司,86616912,台中市西區公正里精誠22街31、33號1樓,B-186616912-00000-8,公司/商業登記
晨為企業股份有限公司,86641736,台中市北屯區四民里昌平路二段125號2樓,B-186641736-00000-0,公司/商業登記
沖繩黑糖剉冰,,台南市白河區關子嶺41-5號,D-200005174-00000-9,公司/商業登記
英權食品行,,台南市新營區三興街205巷46號,D-200005197-00000-4,公司/商業登記
台灣糖業股份有限公司善化企業工會仁德冰品製造廠,,台南市仁德區成功里文華路290號,D-200005207-00000-6,公司/商業登記
信興商店,,台南市白河區崎內里50-2號,D-200005209-00000-8,公司/商業登記
聯榮碾米工廠,,台南市白河區中正路63號,D-200005219-00000-9,公司/商業登記
順志糖果店,,台南市白河區康樂路60-5號,D-200005226-00000-7,公司/商業登記
鳳媽媽烘焙工坊,,台南市白河區詔安里109-5號,D-200005238-00000-0,公司/商業登記
恩惟商行,,台南市白河區昇安里三間厝40-12號,D-200005241-00000-4,公司/商業登記
大新素食,,台南市白河區文明街21號,D-200005247-00000-0,公司/商業登記
嚴家水餃,,台南市佳里區延平路276號,D-200006533-00000-9,公司/商業登記
永大藥局,,台南市永康區聖龍街150號710,D-200006542-00000-9,公司/商業登記
裕豐食品,,台南市柳營區中埕里358之7號,D-200006546-00000-3,公司/商業登記
新營阿宗肉丸,,台南市新營區復興路99號,D-200006560-00000-9,公司/商業登記
安生堂藥房,,台南市永康區大灣路429號,D-200006583-00000-4,公司/商業登記
杏盛實業有限公司,,台南市北區北成路38巷54號,D-200006585-00000-6,公司/商業登記
新利香食品行,,台南市永康區中正路127巷40號,D-200006590-00000-2,公司/商業登記
肉粽店,,台南市左鎮區中正里156-16號,D-200006592-00000-4,公司/商業登記
慶珍軒食品行,,"台南市左鎮區中正里147 號",D-200006603-00000-7,公司/商業登記
永豐碾米廠,,台南市左鎮區中正里117號,D-200006605-00000-9,公司/商業登記
鄉土味小吃,,台南市左鎮區中正里150-2號,D-200006609-00000-3,公司/商業登記
蔥抓餅,,台南市左鎮區中正里134號,D-200006627-00000-3,公司/商業登記
清香飯食店,,台南市左鎮區中正里78號之3,D-200006630-00000-7,公司/商業登記
永合香餅舖,,台南市中西區西門路二段1號,D-200006645-00000-3,公司/商業登記
菩珍商行,,台南市新營區中正路97號,D-200006670-00000-1,公司/商業登記
阿興海產店,,台南市仁德區新田里中正路2段501-3號,D-200006672-00000-3,公司/商業登記
美安葯局,,台南市柳營區柳營路二段15號,D-200006678-00000-9,公司/商業登記
奶奶奶鍋,,台南市佳里區延平路278號,D-200006683-00000-5,公司/商業登記
阿生牛肉湯,,台南市鹽水區福得里後厝69之17號,D-200006719-00000-5,公司/商業登記
澄果食品行,,台南市仁德區保安路二段370號,D-200007837-00000-7,公司/商業登記
延齡堂商行,,台南市北區富北街50號,D-200007840-00000-1,公司/商業登記
新化弘安藥局,,台南市新化區中正路703號,D-200007844-00000-5,公司/商業登記
昆林企業行,,台南市安南區郡安路6段5號,D-200007850-00000-2,公司/商業登記
銀波食品店,,台南市中西區府前路二段40巷24號,D-200007854-00000-6,公司/商業登記
向日葵飲料食品商行,,台南市安南區安中路三段388-3號,D-200007862-00000-5,公司/商業登記
八八清粥自助餐,,台南市安南區安中路2段126號,D-200007870-00000-4,公司/商業登記
臺南市晶品蛋糕麵包店,,台南市安南區海佃路3段253號,D-200007871-00000-5,公司/商業登記
榮美餅舖,,台南市安南區安和路一段295號,D-200007875-00000-9,公司/商業登記
金家食品行,,台南市東區長東街70號,D-200007877-00000-1,公司/商業登記
皇品飲食店,,台南市安南區安和路一段459巷29號,D-200007890-00000-6,公司/商業登記
上海三六九小籠湯包,,台南市安南區安中路一段781號,D-200007896-00000-2,公司/商業登記
三井藥局,,台南市安南區國安街1號1樓,D-200007902-00000-0,公司/商業登記
高榮志,,台南市安南區佃西一街38號,D-200008115-00000-7,公司/商業登記
豐瑞自助餐,,台南市白河區新富街8之2號,D-200008116-00000-8,公司/商業登記
水餃飽飽店,,台南市中西區五妃街131樓,D-200008145-00000-0,公司/商業登記
台南市好滋味小吃店,,台南市安南區長溪路二段592號,D-200008162-00000-9,公司/商業登記
利承行,,台南市南區興隆路103號,D-200008170-00000-8,公司/商業登記
新營肉丸,,台南市新營區三仙里民權路37-2號,D-200008176-00000-4,公司/商業登記
和康藥局,,台南市永康區中山北路32號,D-200008232-00000-7,公司/商業登記
博愛棠西藥房,,台南市玉井區中正路225號,D-200008272-00000-1,公司/商業登記
中華二路的店,,台南市永康區中華二路258號,D-200008278-00000-7,公司/商業登記
華安藥局,,台南市永康區中華二路282號,D-200008279-00000-8,公司/商業登記
日大蜂業有限公司,,台南市後壁區福安里下寮207之50號,D-200008280-00000-0,公司/商業登記
嘉芳麵包店,,台南市關廟區中正路952號,D-200008291-00000-2,公司/商業登記
紀錄工坊,,台南市北區成功路68巷9號,D-200008391-00000-3,公司/商業登記
長泰西藥房,,台南市新化區中正路364號,D-200008401-00000-5,公司/商業登記
泉元商號,,台南市新化區太平街64之四號,D-200008402-00000-6,公司/商業登記
府城藥局,,台南市南區新興路194號,D-200008414-00000-9,公司/商業登記
文成藥局,,台南市東區東寧路43號之1,D-200008415-00000-0,公司/商業登記
統一藥局,,台南市東區東門路一段291號,D-200008416-00000-1,公司/商業登記
盈興藥局,,台南市中西區中正路122號,D-200008417-00000-2,公司/商業登記
澄清堂藥局,,台南市北區勝利路495號,D-200008418-00000-3,公司/商業登記
平光藥局,,台南市安南區安中路一段822號,D-200008419-00000-4,公司/商業登記
早安北園藥師藥局,,台南市北區北園街6-6號,D-200008420-00000-6,公司/商業登記
泰山藥局,,台南市安南區海佃路一段207號,D-200008421-00000-7,公司/商業登記
早安藥師藥局,,台南市東區裕學路112號,D-200008423-00000-9,公司/商業登記
大家藥局,,台南市東區大同路二段175號,D-200008425-00000-1,公司/商業登記
豐陽藥局,,台南市南區文南路115號,D-200008426-00000-2,公司/商業登記
鴻昇蔘藥行,02308687,新北市汐止區自強里連興街137號1樓,F-102308687-00000-7,公司/商業登記
煥翔實業有限公司,01126029,新北市樹林區備內街1巷43號,F-101126029-00000-4,公司/商業登記
第一化成股份有限公司,01406366,新北市板橋區信義里信義路26巷10號,F-101406366-00000-9,公司/商業登記
貴州醬業有限公司,01864046,新北市三峽區橫溪路99巷26號,F-101864046-00000-2,公司/商業登記
樺勝工業有限公司,01865072,新北市土城區永豐路189號,F-101865072-00000-2,公司/商業登記
