許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第037038號,2018-12-10,1993-12-10,製　劑,DHY00103703802,寶倍生凝膠,尋常性痤瘡、皮膚角質化。,外用凝膠劑,管裝,須經醫師指示使用,"RETINOIC ACID (EQ TO TRETINOIN)(EQ TO VITAMIN A ACID)",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-08-16,管裝,"Bio-redouble Gel",,
衛署藥製字第037039號,2018-12-11,1993-12-11,製　劑,DHY00103703904,思爾媚乳膏,黑色素引起的色素過度沈著，例如伯洛克皮膚炎（ＢＥＲＬＯＱＵＥ　ＤＥＲＭＡＴＩＴＩＳ）－接觸性皮膚炎、過敏性皮膚炎、雀斑、老人斑、職業病帶來色素過度沈著、里耳氏黑色素沈著症（ＲＩＥＨＬ？Ｓ　ＭＥＬＡＮＯＳＩＳ）及疤痕的色素過度沈著。,乳膏劑,塑膠容器裝;;管裝,須由醫師處方使用,"HYDROQUINONE;;RETINOIC ACID (EQ TO TRETINOIN)(EQ TO VITAMIN A ACID);;DEXAMETHASONE",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-01-21,塑膠容器裝;;管裝,"SUNMAY CREAM",,
衛署藥製字第037040號,2018-12-11,1993-12-11,製　劑,null,咳得停糖漿〝中美〞,鎮咳、袪痰（由於呼吸道疾患所引起的咳嗽、喀痰）。,糖漿劑,瓶裝,須由醫師處方使用,"CODEINE PHOSPHATE;;CARBETAPENTANE CITRATE;;CHLORPHENIRAMINE MALEATE;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-10-09,瓶裝,"CODETINE SOLUTION ""C.M.""",,
衛署藥製字第037041號,2018-12-11,1993-12-11,製　劑,DHY00103704104,悠柔乳膏１％（亦可那挫）〝華興〞,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,乳膏劑,軟管裝;;罐裝,須由醫師處方使用,"ECONAZOLE NITRATE",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司二廠,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2013-09-04,軟管裝;;罐裝,"ECOZOLE CREAM 1% ""H.S."" (ECONAZOLE)",,
衛署藥製字第037042號,2018-12-11,1993-12-11,製　劑,DHY00103704206,福佳松乳膏〝井田〞,急慢性之發炎、皮膚疾患、角質化濕疹、過敏性皮炎、苔癬、牛皮癬、扁平苔癬、慢性紅斑狼瘡、手掌和腳掌膿？症、魚鱗症。,乳膏劑,軟管裝;;罐裝,須由醫師處方使用,"FLUMETHASONE PIVALATE;;SALICYLIC ACID",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-10-18,軟管裝;;罐裝,"FLUTHASONE CREAM ""CHINTENG""",,
衛署藥製字第037049號,2018-12-16,1993-12-16,製　劑,DHY00103704907,小婦人潔液０．５％（普威隆碘）〝天乾〞,輕度陰道刺激、搔癢及疼腫之緩解。,外用液劑,塑膠容器裝,醫師藥師藥劑生指示藥,POVIDONE-IODINE,天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,69310199,天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,TAIWAN,2013-10-16,塑膠容器裝,"LADYSHIP SOLUTION 0.5% (POVIDONE IODINE) ""T.K""",,
衛署藥製字第037052號,2013-12-13,1993-12-13,製　劑,DHY00103705209,舒伊康膠囊〝羅得〞,齒齦出血、黑色素沈著異常、維生素Ｅ、Ｃ缺乏症。,膠囊劑,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"TOCOPHEROL ACETATE ALPHA DL-;;ASCORBIC ACID (VIT C)",羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-03-15,瓶裝;;盒裝,"SUEKAN CAPSULES ""ROCT""",,
衛署藥製字第037053號,2018-12-13,1993-12-13,製　劑,DHY00103705301,"""應元""匹若西卡注射液２０公絲/公撮（匹若卡）",類風溼性關節炎、幼年型類風性關節炎、骨關節炎（關節痛、退化性關節痛）僵直性脊椎炎、急性肌肉骨骼損傷、急性痛風、原發性痛經。,注射劑,安瓿;;盒裝,限由醫師使用,PIROXICAM,應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-05-22,安瓿;;盒裝,"PIROXICAM INJECTION 20MG/ML ""Y.Y.""","1. 類風濕性關節炎、骨關節炎、僵直性脊椎炎，1日1次，每次20mg。2. 急性肌肉骨骼損傷: 初劑量每日 40mg，2天後每日20mg，全部治療期間7-14天。3.急性痛風、肩腕症候群、腰痛症: 每日40mg，治療4-6天。",
衛署藥製字第037054號,2018-12-13,1993-12-13,製　劑,DHY00103705400,"""瑞士""瑞胃得錠400毫克（希每得定）",十二指腸潰瘍、胃潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、穿孔性潰瘍、膽囊纖維變性併發有胰臟功能不全時之補助療法。,錠劑,罐裝;;鋁箔盒裝,須由醫師處方使用,CIMETIDINE,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-09-06,罐裝;;鋁箔盒裝,"STOGAMET TABLETS 400MG (CIMETIDINE) ""SWISS""",,
衛署藥製字第037055號,2018-12-13,1993-12-13,原料藥,DHY00103705502,每弛卡痲,肌肉鬆弛劑。,（粉）,桶裝,製劑原料,METHOCARBAMOL,三岳化成股份有限公司,嘉義縣民雄工業區北斗村中正路５號,22786222,三岳化成股份有限公司,嘉義縣民雄工業區北斗村中正路５號,TAIWAN,2013-10-17,桶裝,"METHOCARBAMOL ""SAN YUEH""",,
衛署藥製字第037060號,2013-12-14,1993-12-14,製　劑,DHY00103706008,欣樂素腸溶膜衣錠５公絲（鋸齒酵素）,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍之消炎、支氣管炎、支氣管氣喘引起之喀痰困難、麻醉後之喀痰困難。,腸溶膜衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,TAIWAN,2009-02-20,瓶裝;;鋁箔盒裝,"SERASE ENTERIC F.C. TABLETS 5MG (SERRATIOPEPTIDASE)",,
衛署藥製字第037061號,2013-12-14,1993-12-14,製　劑,DHY00103706100,欣樂素腸溶膜衣錠１０公絲（鋸齒酵素）,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍之消炎　、支氣管氣喘引起之喀痰困難、麻醉後之喀痰困難。,腸溶膜衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,TAIWAN,2009-02-20,瓶裝;;鋁箔盒裝,"SERASE ENTERIC F.C. TABLETS 10MG (SERRATIOPEPTIDASE)",,
衛署藥製字第037062號,2018-12-14,1993-12-14,製　劑,DHY00103706202,"""汎生""汎敏補注射液0.5毫克/毫升(甲鈷胺明)",維他命Ｂ１２缺乏所引起之巨紅血球性貧血、末稍性神經障礙。,注射劑,玻璃安瓿裝,須由醫師處方使用,MECOBALAMIN;;MECOBALAMIN,臺灣汎生製藥股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-12-17,玻璃安瓿裝,"PANCOBAMIN INJECTION 0.5MG/ML (MECOBALAMIN) ""PANBIOTIC""","末梢神經障礙時：通常成人一日1次1安瓿(Mecobalamin 500μg)，每週3次，肌肉或靜脈注射。可依年齡、症狀做適當增減。巨紅血球性貧血時：通常成人一日1次1安瓿(Mecobalamin 500μg)，每週3次，肌肉或靜脈注射。投藥約2個月後，可做維持療法1~3個月，1次1安瓿。",
衛署藥製字第037063號,2018-12-14,1994-06-01,製　劑,DHY00103706301,"""派頓"" 舒口口內膏１公絲／公克（丙酮特安皮質醇）",齒肉、口腔粘膜炎、舌、潰瘍性口內炎、口角炎等急慢性炎症之治療、齒槽膿漏、假牙性口炎。,口內膏,軟管裝;;塑膠瓶裝,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-08-13,軟管裝;;塑膠瓶裝,"TRACORT ORABASE 1MG/GM (TRIAMCINOLONE ACETONIDE)""PATRON""",,
衛署藥製字第037064號,2018-12-14,1993-12-14,製　劑,DHY00103706403,世伏注射劑（西華美達諾）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFMETAZOLE (SODIUM);;CEFMETAZOLE (SODIUM);;CEFMETAZOLE (SODIUM);;CEFMETAZOLE (SODIUM)",瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-11-26,小瓶;;盒裝,"CEFE INJECTION (CEFMETAZOLE) ""SWISS""",,
衛署藥製字第037065號,2013-12-24,1993-12-24,製　劑,DHY00103706505,"""漁人"" 愛芙伊軟膠囊400國際單位",維他命Ｅ缺乏症。,軟膠囊劑,塑膠容器裝,醫師藥師藥劑生指示藥,"VITAMIN E (ACETATE)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2008-10-13,塑膠容器裝,"VITAMIN E CAPSULES 400IU ""FISHERMAN"" (VITAMIN E)",,
衛署藥製字第037067號,2018-12-14,1993-12-14,製　劑,DHY00103706709,克膚炎乳膏,適用於下皮膚感染的局部治療：紅色毛癬菌、鬚瘡毛癬菌、絮狀表皮癬菌、大小芽胞菌所引起之足癬、股癬、頭癬。,乳膏劑,管裝;;罐裝,須由醫師處方使用,"CLOTRIMAZOLE;;BETAMETHASONE DIPROPIONATE",明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2013-10-01,管裝;;罐裝,"CLOFUSONE CREAM",,
衛署藥製字第037068號,2018-12-14,1993-12-14,製　劑,DHY00103706801,"""應元""美膚寧乳膏",黑色素引起的色素過度沈著，例如伯洛克皮膚炎（ＢＥＲＬＯＱＵＥ　ＤＥＲＭＡＴＩＴＩＳ）－接觸性皮膚炎、過敏性皮膚炎、雀斑、老人斑職業病帶來的色素沈著、里耳氏黑色素沈著症（ＲＩＥＨＬ？Ｓ　ＭＥＬＡＮＯＳＩＳ），及疤痕的色素過度沈著。,乳膏劑,軟管裝,須由醫師處方使用,"HYDROQUINONE;;RETINOIC ACID (EQ TO TRETINOIN)(EQ TO VITAMIN A ACID);;DEXAMETHASONE",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-08-26,軟管裝,"MEFULIN CREAM ""Y.Y.""",,
衛署藥製字第037069號,2019-01-04,1994-01-04,製　劑,DHY00103706900,"""壽元"" 倍達乳膏０．５毫克/公克",濕疹、皮膚炎群（進行性指掌角皮症、包含威達耳氏苔癬）、乾癬掌蹠膿症、紅皮症。,乳膏劑,塑膠容器裝;;管裝,須由醫師處方使用,"BETAMETHASONE (AS DIPROPIONATE);;BETAMETHASONE (AS DIPROPIONATE)",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-01-21,塑膠容器裝;;管裝,"BETA CREAM 0.5MG/GM (BETAMETHASONE) ""S.Y.""",,
衛署藥製字第037070號,2018-12-31,1993-12-15,製　劑,DHY00103707001,達生胃錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM OXIDE;;ALUMINUM MAGNESIUM SILICATE;;SCOPOLIA EXTRACT POWDER;;ALUMINUM HYDROXIDE DRIED GEL;;THIAMINE MONONITRATE;;CINNAMON OIL (OLEUM CINNAMOMI);;CLOVE OIL;;FENNEL OIL;;BITTER ORANGE PEEL OIL;;MENTHOL L-;;GENTIAN POWDER",明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2014-06-23,鋁箔盒裝;;塑膠瓶裝,"TAWEI TABLETS ""M.T.""","一天3次，或需要時服用。成人1次2錠，12歲以上，適用成人劑量。6歲以上未滿12歲，1次1錠。3歲以上未滿 6歲，1次1/2錠。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",01029538
衛署藥製字第037071號,2019-07-10,1993-12-15,製　劑,DHY00103707100,髮而滋液,頭髮保護、頭髮稀疏。,外用液劑,瓶裝,須經醫師指示使用,"ESTRADIOL BENZOATE;;CHLORPHENIRAMINE MALEATE;;PREDNISOLONE;;HEXACHLOROPHENE;;PANTHENOL D- (EQ TO D-PANTHENOL);;PYRIDOXINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,瓶裝,"WEALTHY LOTION",,01006879
衛署藥製字第037072號,2018-03-02,1993-12-15,製　劑,DHY00103707202,全都好感冒膠囊,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）。,膠囊劑,塑膠瓶裝;;鋁箔盒裝;;玻璃瓶裝,指示用藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;CAFFEINE ANHYDROUS",金塔化學有限公司,台中市太平區永成北路１８６巷５７號,52426908,華興化學製藥廠股份有限公司二廠,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2012-11-09,塑膠瓶裝;;鋁箔盒裝;;玻璃瓶裝,"ZENDOHA ANTICOLD CAPSULES",一日3次。成人每次1粒；12歲以上，適用成人劑量。,01036180
衛署藥製字第037074號,2018-12-16,1993-12-16,製　劑,DHY00103707406,"""應元""仙蒂拉乳膏1%(老公根)",灼傷、燙傷、開刀創傷、皮膚移植、潰瘍及褥瘡。,乳膏劑,軟管裝,須由醫師處方使用,"CENTELLA ASIATICA TITRATED EXTRACT",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-08-26,軟管裝,"CETALA CREAM 1% ""Y.Y."" (CENTELLA ASIATICA)",,
衛署藥製字第037075號,2018-12-16,1993-12-16,製　劑,DHY00103707508,鉍適內服液２４公絲？公撮（三氧化二鉍）〝瑞安〞,胃潰瘍、十二指腸潰瘍。,內服液劑,瓶裝,須由醫師處方使用,"TRIPOTASSIUM DICITRATE BISMUTHATE",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路２６號,TAIWAN,2013-07-29,瓶裝,"BISOL ORAL SOLUTION 24MG/ML (DIBISMUTH TRIOXIDE) ""PURZER""",,
衛署藥製字第037076號,2018-12-17,1993-12-17,製　劑,DHY00103707600,芙蓉喜錠１００公絲,壞血病、齒齦出血及維他命Ｃ缺乏症、黑色素沈著異常。,口含錠,塑膠容器裝,指示用藥,"ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM",濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,TAIWAN,2013-10-14,塑膠容器裝,"BEAUTY C TABLET 100MG",,
衛署藥製字第037077號,2018-12-20,1993-12-20,製　劑,DHY00103707702,愛潤凝膠０．６公絲？公克（氫偶素）〝內外〞,因停經引之血管異常、因卵巢分泌障礙所致之萎縮（如陰道萎縮、女陰乾皺、女性生殖腺功能不足、卵巢切除患者、原發性卵巢功能障礙）。,外用凝膠劑,軟管裝,須由醫師處方使用,ESTRADIOL,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-12-17,軟管裝,"LOVERIN GEL 0.6MG/ML ""N.W."" (EXTRADIOL)",,
衛署藥製字第037078號,2018-12-20,1993-12-20,製　劑,DHY00103707801,倍麗絲軟膏〝人人〞,牛皮癬、慢性異位性皮膚炎、神經性皮膚炎（單純苔癬）、濕疹、扁平苔癬、汗庖、皮脂漏皮膚炎、尋常魚鱗癬等之發炎症狀解除。,軟膏劑,管裝;;罐裝,須由醫師處方使用,"BETAMETHASONE (AS DIPROPIONATE);;SALICYLIC ACID",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-03-17,管裝;;罐裝,"BALINSE OINTMENT ""GCPC""",,
衛署藥製字第037079號,2018-12-20,1993-12-20,製　劑,DHY00103707903,克熱痛懸浮液100毫克/毫升(乙醯胺酚),退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-08-16,塑膠瓶裝,"DE-FEVER SUSPENSION 100MG/ML (ACETAMINOPHEN)",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過4次。成人每次5~10ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次2.5~5ml；3歲以上未滿6歲，每次1.25~2.5ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次劑量應使用最小建議劑量，再視症狀增減用量。,
衛署藥製字第037082號,2018-12-20,1993-12-20,製　劑,DHY00103708205,“杏輝”依莫瀉錠２毫克（樂必寧）,急、慢性腹瀉。,錠劑,鋁箔盒裝;;塑膠容器裝,須由醫師處方使用,"LOPERAMIDE HCL",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-09-10,鋁箔盒裝;;塑膠容器裝,"IMOLEX TABLETS 2MG ""SINPHAR""(LOPERAMIDE)",,
衛署藥製字第037093號,2018-12-22,1994-01-12,製　劑,DHY00103709300,樂無痘除痘水10毫克/毫升（克林達黴素）,尋常性痤瘡。,外用液劑,玻璃容器裝;;塑膠容器裝,須由醫師處方使用,"CLINDAMYCIN (AS PHOSPHATE)",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-08-16,玻璃容器裝;;塑膠容器裝,"Easy Acne Solution 10mg/mL (Clindamycin)",,
衛署藥製字第037094號,2018-12-22,1993-12-22,製　劑,DHY00103709402,嘉芙康軟膏40毫克/公克,黑斑、雀斑。,軟膏劑,軟管裝,須由醫師處方使用,HYDROQUINONE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-09-10,軟管裝,"Shines Cream 40 mg/gm ",,
衛署藥製字第037096號,2017-07-15,1993-12-22,製　劑,DHY00103709603,得膚寧乳膏０．０５％（可洛貝他索丙酸）,牛皮癬、濕疹、扁平苔癬、盤狀紅斑狼瘡。,乳膏劑,管裝;;瓶裝,須由醫師處方使用,"CLOBETASOL PROPIONATE",永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,管裝;;瓶裝,"DEFULIN CREAM 0.05% ""EVEREST"" (CLOBETASOL PROPIONATE)""",,01035468
衛署藥製字第037097號,2018-12-24,1993-12-24,製　劑,DHY00103709705,高胃立康懸濁液〝杏輝〞,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥,"SIMETHICONE (ACTIVE DIMETHICONE);;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-09-10,塑膠瓶裝;;鋁箔袋盒裝,"ULWYCON DOUBLE STRENGTH SUSPENSION ""SINPHAR""",一天3次，或需要時服用。成人每次6ml（1包），12歲以上適用成人劑量；6歲以上未滿12歲，每次3ml（1/2包）；3歲以上未滿6歲，每次1.5ml（1/4包）；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第037098號,2018-12-24,1993-12-24,製　劑,DHY00103709807,愛－必賜康．益糖衣錠,維生素Ｂ群及Ｅ缺乏症的預防與治療。,糖衣錠,玻璃容器裝,醫師藥師藥劑生指示藥,"BISBENTIAMINE (THIAMINE O-BENZOYL DISULFIDE);;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;TOCOPHEROL CALCIUM SUCCINATE",臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2014-12-05,玻璃容器裝,"HI-BESTON-E S.C TABLETS",,
衛署藥製字第037099號,2018-12-24,1993-12-24,製　劑,DHY00103709909,克治喘錠１公絲（可多替芬）〝安星〞,支氣管氣喘、過敏性鼻炎、濕疹、皮膚炎、蕁麻疹、皮膚搔癢症。,錠劑,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,"KETOTIFEN (FUMARATE)",安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,46801068,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2013-07-16,塑膠容器裝;;鋁箔盒裝,"KETOTIFEN TABLETS 1MG ""ASTAR""",,
衛署藥製字第037120號,2018-12-31,1993-12-31,製　劑,DHY00103712000,必維注射液,預防和治療維他命Ｂ１、Ｂ６、Ｂ１２缺乏引起的貧血、腳氣病、神經炎及懷孕引起的噁心和噁吐。,注射劑,盒裝;;安瓿,限由醫師使用,"PYRIDOXINE HCL;;THIAMINE HYDROCHLORIDE;;CYANOCOBALAMINE(1% SPRAY DRIED)",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-01-21,盒裝;;安瓿,"BEVIFORT 5000 INJECTION",,
衛署藥製字第037123號,2018-12-31,1993-12-31,製　劑,DHY00103712306,快特膜衣錠,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽）。,膜衣錠,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;PSEUDOEPHEDRINE HCL",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-11-10,"PTP 鋁箔盒裝","QUARTET F.C. TABLETS",一日3至4次。成人每次1錠，12歲以上，適用成人劑量；9歲以上未滿12歲，適用成人劑量之1/2錠；6歲以上未滿9歲，適用成人劑量之1/3錠；未滿6歲之兒童，請洽醫師診治，不宜自行使用。,
衛署藥製字第037124號,2019-01-04,1994-01-04,製　劑,DHY00103712408,保爾爽錠１０公絲（氟每特隆）,男性激素缺乏症，女性產後乳疼痛、充血。,錠劑,盒裝,須由醫師處方使用,FLUOXYMESTERONE,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-10-09,盒裝,"POWERSON TABLETS 10MG (FLUOXYMESTERONE)",,
衛署藥製字第037125號,2019-01-04,1994-01-04,製　劑,DHY00103712500,"""信東"" 利速復膠囊５００公絲（西華定）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,膠囊劑,瓶裝;;盒裝;;玻璃瓶裝,須由醫師處方使用,"CEPHRADINE (MONOHYDRATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-10-24,瓶裝;;盒裝;;玻璃瓶裝,"LISACEF CAPSULES 500MG ""S.T."" (CEPHRADINE)",,
衛署藥製字第037126號,2019-01-04,1994-01-04,製　劑,DHY00103712602,"""信東""安寶注射液10毫克/毫升",預防早產、流產。,注射劑,玻璃安瓿裝;;盒裝,限由醫師使用,"RITODRINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-06-13,玻璃安瓿裝;;盒裝,"ANPO INJECTION 10MG/ML",,
衛署藥製字第037127號,2019-01-04,1994-01-04,製　劑,DHY00103712701,碳酸氫鈉注射液７０公絲？公撮〝安星〞,制酸劑、一般酸中毒性疾患。,注射劑,安瓿;;支裝,限由醫師使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,46801068,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2013-12-05,安瓿;;支裝,"SODIUM BICARBONATE INJECTION 70MG/ML ""ASTAR""",,
