產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
美國,"BCROCKER 椰子胡桃糖霜",防腐劑含量不符規定,惠康百貨股份有限公司,台北市士林區華齡街175號2樓,2006.00.90.90-2,"本批貨品經檢出防腐劑已二烯酸計1.4 g/kg","本案依食品添加物使用範圍及限量暨規格標準，已二烯酸限量1.0 g/kg",案內不合格商品依規定退運或銷毀。,2012-07-03,2012-06-05,BCROCKER,65.772,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2219&type=unsafefood,"GENERAL MILLS SALES, INC."
美國,芝麻菜沙拉,重金屬含量不符規定,商田實業有限公司,台北市中山區吉林路315巷13號1樓,0709.90.90.90-7,"本批貨品檢出重金屬鎘1.5 ppm","本案依小葉菜類重金屬限量標準為0.2 ppm",案內不合格商品依規定退運或銷毀。,2012-06-06,2012-05-16,"AGRI-PACIFIC INT'L TRADING CORP.",30.672,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2185&type=unsafefood,"AGRI-PACIFIC INT'L TRADING CORP."
美國,黃金蟹,重金屬含量不符規定,新達國際貿易有限公司,桃園縣大園鄉沙崙村18鄰51號,0306.24.29.19-9,"本批貨品經檢出重金屬鎘3 ppm","依甲殼類重金屬鎘限量標準為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-07-10,2012-06-21,"JONINKI TRADING INC.",60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2230&type=unsafefood,"JONINKI TRADING INC."
美國,冷凍帶骨牛肉,動物用藥殘留不符規定,哲瑞國際股份有限公司,臺北市信義區基隆路２段２３號８樓之５,0202.20.10.00-0,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.5 ppb",不得檢出,案內不合格產品依規定退運或銷毀。,2012-07-31,2012-07-03,267,"5,445.34",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2262&type=unsafefood,267
美國,蟹祖,重金屬含量不符規定,海洋事業有限公司,臺中市北區中華路一段９３巷１７號１樓,0306.22.10.10-1,"本批貨品經檢出重金屬鎘3.0 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-07-31,2012-07-06,"BOSTON WHOLESALE LOBSTER CORP.",476.28,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2263&type=unsafefood,"BOSTON WHOLESALE LOBSTER CORP."
美國,活龍蝦（蟹祖）,重金屬含量不符規定,守一國際有限公司,桃園縣平鎮市快速路2段616巷219號1樓,0306.22.10.10-1,"本批貨品經檢出重金屬鎘0.8 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-08-08,2012-07-18,LITTLE,755.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2272&type=unsafefood,LITTLE
美國,生蠔,微生物含量不符規定,豐隆大飯店股份有限公司,台北市松壽路2號,0307.10.19.00-7,"檢出腸炎弧菌93 MPN/g",依食品衛生管理法第11條第1項第四款(染有病原菌)，不得檢出。,案內不合格商品依規定退運或銷毀。,2012-08-08,2012-07-11,"MARINELLI SHELLFISH CO.",163,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2287&type=unsafefood,"MARINELLI SHELLFISH CO."
美國,蟹祖,重金屬含量不符規定,海芮貿易有限公司,臺北市大安區復興南路1段253巷8號6樓,0306.22.10.10-1,"本批貨品經檢出重金屬鎘0.9 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-08-16,2012-07-25,"MILLENARIAN TRADING INC.",95,,"MILLENARIAN TRADING INC."
美國,生蠔,微生物含量不符規定,得揚興業有限公司,臺北市士林區中正路690之2號,0307.10.19.00-7,"檢出大腸桿菌9.2 MPN/g",依生食用食品類衛生標準，不得檢出。,案內不合格商品依規定退運或銷毀。,2012-08-16,2012-07-23,"BARCLAY SEAFOODS & MEAT CORP.",48.1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2292&type=unsafefood,"BARCLAY SEAFOODS & MEAT CORP."
美國,罐裝櫻桃,防腐劑含量不符規定,廣紘國際股份有限公司,臺北市內湖區民權東路6段262號3樓,2008.60.00.00-5,"檢出含有防腐劑苯甲酸0.57 g/kg及己二烯酸0.93 g/kg",防腐劑苯甲酸及己二烯酸糖漬果實類限量1.0g/kg，防腐劑之「使用量/糖漬果實類用量標準」所得之數值總和為1.50(依規定不得大於1)，判定不合格。,案內不合格商品依規定退運或銷毀。,2012-08-21,2012-07-24,PENNANT,12.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2305&type=unsafefood,"PENNANT FRUIT PRODUCTS"
美國,生蠔,微生物含量不符規定,利南企業有限公司,臺北市中山區松江路３號４樓之４,0307.10.19.00-7,"檢出腸炎弧菌9.2 MPN/g",依食品衛生管理法第11條第1項第4款(染有病原菌)，不得檢出。,案內不合格商品依規定退運或銷毀。,2012-08-28,2012-07-26,"OREGON OYSTER FARMS, INC.","1,654",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2307&type=unsafefood,"OREGON OYSTER FARMS, INC."
美國,鮮桃,殘留農藥含量不符規定,百益貿易有限公司,臺中市南屯區大昌街465巷4號1樓,0809.30.00.10-5,"檢出殘留農藥護汰寧5.73 ppm","依「殘留農藥安全容許量標準」農藥護汰寧桃類限量標準為5 ppm。",案內不合格商品依規定退運或銷毀。,2012-09-04,2012-08-09,"CAL-EX TRADING CO., INC.","2,817",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2316&type=unsafefood,"CAL-EX TRADING CO., INC."
美國,美國有機亞麻仁油(高木脂素),重金屬含量不符規定,苗林食品有限公司,台北市松江路170巷34號1樓,1515.11.00.00-3,"本批貨品經檢出重金屬銅1.16 ppm","依「食用油脂類衛生標準」，銅限量0.4 ppm。",案內不合格商品依規定退運或銷毀。,2012-09-12,2012-08-03,BARLEAN'S,70.8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2324&type=unsafefood,"BARLEAN'S ORGANIC OILS"
美國,美國有機亞麻仁油(高木脂素),重金屬含量不符規定,苗林食品有限公司,台北市松江路170巷34號1樓,1515.11.00.00-3,"本批貨品經檢出重金屬銅1.2 ppm","依「食用油脂類衛生標準」，銅限量0.4 ppm。",案內不合格商品依規定退運或銷毀。,2012-09-12,2012-08-03,BARLEAN'S,42,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2325&type=unsafefood,"BARLEAN'S ORGANIC OILS"
美國,美國有機亞麻仁油(高木脂素),重金屬含量不符規定,苗林食品有限公司,台北市松江路170巷34號1樓,1515.11.00.00-3,"本批貨品經檢出重金屬銅1.0 ppm","依「食用油脂類衛生標準」，銅限量0.4 ppm。",案內不合格商品依規定退運或銷毀。,2012-09-12,2012-08-03,BARLEAN'S,56.76,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2326&type=unsafefood,"BARLEAN'S ORGANIC OILS"
美國,冷凍去骨牛肉,動物用藥殘留不符規定,瑞天興業股份有限公司,臺北市內湖區潭美街２８７號３樓,0202.30.90.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 3.9 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-11-29,2011-11-03,245C,17951,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1932&type=unsafefood,245C
美國,冷藏帶骨牛肉,動物用藥殘留不符規定,哲瑞國際股份有限公司,臺北市信義區基隆路２段２３號８樓之５,0201.20.10.00-1,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.7 ppb",不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-29,2011-11-03,267,4653.82,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1938&type=unsafefood,267
美國,雞翅醬-中辣,防腐劑含量不符規定,見豐貿易有限公司,台北市重慶北路2段164號2樓,2103.90.90.90-5,"檢出含有防腐劑苯甲酸1.3 g/kg","本案依「食品添加物使用範圍及限量暨規格標準」之規定，防腐劑苯甲酸限量1.0 g/kg，不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2012-10-03,2012-08-21,HOOTER'S,29.03,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2348&type=unsafefood,"NATURALLY FRESH INC."
美國,香料獵人有機黑胡椒粗粉,殘留農藥含量不符規定,保灃國際股份有限公司,臺北市中山區中山北路1段105巷12之6號5樓,0904.12.00.00-3,"案內產品檢出貝芬替0.15 ppm","依「殘留農藥安全容許量標準」農藥貝芬替其他類限量 0.05 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-10-03,2012-09-05,"THE SPICE HUNTER",13.82,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2354&type=unsafefood,"THE SPICE HUNTER"
美國,冷凍豬腳,動物用藥殘留不符規定,奇崴食品有限公司,臺中市西屯區漢成六街38號1樓,0206.49.30.00-9,"本案檢出動物用藥殘留乙型受體素 (Ractopamine) 2.2 ppb",依「動物用藥殘留標準」萊克多巴胺不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2012-10-25,2012-09-25,SWIFT,"20,888.1",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2368&type=unsafefood,"SWIFT PORK COMPANY"
美國,冷凍豬腳,殘留農藥含量不符規定,冠層實業股份有限公司,新北市中和區建康路262號2樓,0206.49.30.00-9,"本案檢出動物用藥殘留乙型受體素 (Ractopamine) 1.3 ppb",依「動物用藥殘留標準」萊克多巴胺不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2012-10-25,2012-09-26,SWIFT,20888.1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2370&type=unsafefood,"SWIFT PORK COMPANY"
美國,鮮藍莓,殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0810.40.10.00-0,"檢出殘留農藥加保利1.3 ppm及納乃得2.2 ppm。","依據「殘留農藥安全容許量標準」農藥加保利限量0.5 ppm、納乃得限量2.0 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-11-01,2012-10-04,"NATURIPE FARMS","1,469",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2375&type=unsafefood,"NATURIPE FARMS"
美國,淡味墨西哥酸辣醬,漂白劑含量不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,2103.90.90.90-5,檢出漂白劑以二氧化硫計0.507g/kg。,檢出漂白劑以二氧化硫計0.507g/kg。,"5.44  公斤",2013-01-08,2012-12-12,"SANTA BARBARA",5.44,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2449&type=unsafefood,"SANTA BARBARA SALSA CO."
美國,鮮葡萄,殘留農藥含量不符規定,好巿多股份有限公司,高雄巿前鎮區中華五路656號1樓,0806.10.00.00-4,"檢出殘留農藥芬普尼(Fipronil)0.015 ppm","依據「殘留農藥安全容許量標準」，葡萄中農藥芬普尼限量為0.001 ppm， 不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-11-01,2012-10-08,"DELANO FARMS","12,337",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2379&type=unsafefood,"DELANO FARMS COMPANY"
美國,冷凍豬腳,動物用藥殘留不符規定,力勤農產有限公司,臺中市西屯區漢成六街38號1樓,0206.49.30.00-9,"檢出動物用藥殘留乙型受體素萊克多巴胺(Ractopamine)0.8 ppb","依據「動物用藥殘留標準」動物用藥殘留乙型受體素萊克多巴胺  (Ractopamine)為不得檢出，本案不符食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-11-07,2012-10-16,SWIFT,"3,170.6",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2384&type=unsafefood,"SWIFT PORK COMPANY"
美國,冷凍豬腳,動物用藥殘留不符規定,力勤農產有限公司,臺中市西屯區漢成六街38號１樓,0206.49.30.00-9,"檢出動物用藥殘留乙型受體素萊克多巴胺(Ractopamine)1.3 ppb","依據「動物用藥殘留標準」動物用藥殘留乙型受體素萊克多巴胺  (Ractopamine)為不得檢出，本案不符食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-11-07,2012-10-16,SWIFT,"18,139.3",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2386&type=unsafefood,"SWIFT PORK COMPANY"
美國,年康克液態飲品,防腐劑含量不符規定,法拉瑪生物科技有限公司,臺北縣泰山鄉明志路3段151號3樓,2106.90.99.90-3,"檢出己二烯酸0.766 g/kg及苯甲酸0.997 g/kg，超出限量標準","0.5 g/kg及0.6 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-05-22,2008-05-11,ACTIVOR,15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1217&type=unsafefood,
美國,膠原蛋白,防腐劑含量不符規定,銘崎生物科技股份有限公司,臺北巿大安區安和路1段29號15樓,3503.00.90.90-8,檢出苯甲酸1.90g/kg,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-09,2009-11-23,,54966,,"ALYESKA SEAFOOD,INC."
美國,冷凍雞腿,動物用藥殘留不符規定,樹森開發股份有限公司,台中市西屯區大河里大河1巷5弄48號1樓,0207.14.11.00-2,"本批貨品經檢出動物用藥硝基呋喃代謝物AOZ 5.93 ppb","不得檢出(最低檢測能力(MRPL)為0.1 ppb)",案內不合格產品未進入我國,2011-02-01,2011-01-04,"P-112,P-7100","24,496",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1616&type=unsafefood,"TYSON FOODS, INC"
美國,冷凍豬骨,動物用藥殘留不符規定,銓聯食品興業有限公司,台中市西屯區大河里大河1巷5弄48號1樓,0203.29.91.00-2,"本批貨品經檢出萊克巴多胺1.27 ppb",不得檢出,案內不合格產品未進入我國,2011-02-01,2011-01-04,13597,"23,647",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1617&type=unsafefood,"SEABOARD FOODS"
美國,冷凍去骨牛肉,動物用藥殘留不符規定,勵碩企業有限公司,台北市松江路301號9樓之1,0202.30.10.90-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 3.5 ppb",不得檢出,案內不合格依規定退運或銷毀。,2011-06-28,2011-06-03,628,23581.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1783&type=unsafefood,628
美國,HORSERADISH辣根醬(4OZ),漂白劑含量不符規定,昱彰有限公司,台北市內湖區港華街3號2F,2103.90.90.90-5,"本批貨品經檢驗含有食品添加物-防腐劑-己二烯酸1.210 g/kg;苯甲酸0.724 g/kg",同一食品依表列使用範圍規定混合使用防腐劑時，每一種防腐劑之使用量除以其用量標準所得之數值〈即使用量／用量標準〉總和不得大於1。,案內不合格產品依規定退運或銷毀。,2011-06-28,2011-06-07,MOREHOUSE,68,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1785&type=unsafefood,美國加州MOREHOUSE
美國,HORSERADISH辣根醬(32OZ),防腐劑含量不符規定,昱彰有限公司,台北市內湖區港華街3號2F,2103.90.90.90-5,"本批貨品經檢驗含有食品添加物-防腐劑-己二烯酸1.066 g/kg;苯甲酸0.534 g/kg",同一食品依表列使用範圍規定混合使用防腐劑時，每一種防腐劑之使用量除以其用量標準所得之數值〈即使用量／用量標準〉總和不得大於1。,案內不合格產品依規定退運或銷毀。,2011-06-28,2011-06-07,MOREHOUSE,1632,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1786&type=unsafefood,美國加州MOREHOUSE
美國,油桃,殘留農藥含量不符規定,鳴和實業有限公司,臺北市羅斯福路一段32號6樓,0809.30.00.20-3,"本批貨品經檢驗含有殘留農藥因得克0.05 ppm","依因得克其他類標準，安全容許量為0.01 ppm",案內不合格產品依規定退運或銷毀。,2011-06-28,2011-06-10,WESPAK,16998,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1788&type=unsafefood,"PARAMOUNT EXPORT"
美國,奶油自製風味馬鈴薯粉,漂白劑含量不符規定,顏銀德,台北市信義區信義路5段5號7D-15室,1105.10.10.00-8,"本批貨品經檢驗含有含有二氧化硫(SO2) 0.191 g/kg","食品添加物-漂白劑類使用於其他加工食品，用量以SO2殘留量計為0.030 g/kg以下。",案內不合格商品未進入我國且依規定退運或銷毀。,2011-07-05,2011-06-10,IDAHOAN,20.1,,"IDAHOAN FOODS"
美國,冷凍去骨之豬後腿肉,動物用藥殘留不符規定,冠層實業股份有限公司,新北市中和區建康路262號2樓,0203.29.19.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.89 ppb",不得檢出,案內不合格產品未進入我國,2011-03-15,2011-02-17,,24494.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1707&type=unsafefood,"AJC INTERNATIONAL INC"
美國,冷凍去骨牛肉,動物用藥殘留不符規定,裕國冷凍冷藏股份有限公司,臺中巿西屯區工業二路3號,0202.30.90.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 3.24 ppb",不得檢出,案內不合格產品未進入我國,2011-03-15,2011-02-21,245C,906.75,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1710&type=unsafefood,245C
美國,冷凍去骨之豬後腿肉,動物用藥殘留不符規定,冠層實業股份有限公司,新北市中和區建康路262號2樓,0203.29.19.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 2.07 ppb",不得檢出,案內不合格產品未進入我國,2011-03-29,2011-03-06,SWIFT,23582.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1717&type=unsafefood,"SWIFT PORK COMPANY"
美國,冷凍牛肉,動物用藥殘留不符規定,樹森開發股份有限公司,臺北巿信義區忠孝東路5段510號13樓,0202.30.90.20-7,"本批貨品經檢出萊克多巴胺(Ractopamine) 3.49 ppb",不得檢出,案內不合格貨品未進入我國,2011-03-29,2011-03-08,245J,12331,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1719&type=unsafefood,"TYSON FRESH MEATS INC"
美國,香芹,殘留農藥含量不符規定,佳藍園藝工程有限公司,台北巿南京西路362號1樓,0705.19.00.00-7,"本批貨品經檢出亞托敏13.12 ppm","依亞托敏其他小葉菜類，安全容許量為1.0 ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2011-10-18,2011-09-21,CANAAN,11,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1894&type=unsafefood,"CANAAN USA CO."
美國,冷凍調製豬肉,動物用藥殘留不符規定,碁富食品股份有限公司,桃園縣觀音鄉樹林村經建四路21號,1602.49.20.91-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.9 ppb",不得檢出,案內不合格產品依規定退運或銷毀。,2012-06-13,2012-05-18,"FAIR OAKS FARMS",9.07,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2189&type=unsafefood,"FAIR OAKS FARMS"
美國,生蠔,微生物含量不符規定,海芮貿易有限公司,臺北市大安區復興南路1段253巷8號6樓,0307.10.19.00-7,"檢出大腸桿菌3.6 MPN/g及腸炎弧菌3.6 MPN/g",依生食用食品類衛生標準及食品衛生管理法第十一條第一項第四款(染有病原菌)，不得檢出。,案內不合格商品依規定退運或銷毀。,2012-07-17,2012-06-21,"OREGON OYSTER FARMS, INC.","1,648",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2240&type=unsafefood,"OREGON OYSTER FARMS, INC."
美國,水解膠原蛋白,防腐劑含量不符規定,鴻翰國際貿易有限公司,宜蘭縣宜蘭市文化里民族路376號2樓之2,2106.90.95.00-6,"檢出防腐劑(以苯甲酸計2.4 g/kg、以己二烯酸計1.7 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-04-30,2013-04-03,PIVOTAL,"1,020",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2624&type=unsafefood,"VM NUTRITIONAL, INC."
美國,蟹祖,重金屬含量不符規定,海洋事業有限公司,臺中市北區中華路一段９３巷１７號１樓,0306.22.10.10-1,"本批貨品經檢出重金屬鎘4.3 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-06-13,2012-05-17,"ATLANTIC OCEAN PRODUCER","1,304.55",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2191&type=unsafefood,"ATLANTIC OCEAN PRODUCER"
美國,活龍蝦（蟹祖）,重金屬含量不符規定,福茂國際事業有限公司,高雄市三民區熱河二街135號2樓,0306.22.10.10-1,"本批貨品經檢出重金屬鎘3.8 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-06-13,2012-05-17,"A D FRESH SEAFOOD INC.",33,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2193&type=unsafefood,"A D FRESH SEAFOOD INC."
美國,起司蛋糕風味糖漿,防腐劑含量不符規定,酷聖石冰淇淋股份有限公司,台北市松山區東興路8號8樓,1901.90.30.00-3,以苯甲酸計0.655g/kg及以己二烯酸計0.742g/kg,該兩種防腐劑之比值總和小於1,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-06,2010-01-29,PARKER,827.82,,
美國,活力捷液態食品,防腐劑含量不符規定,營養生活健康有限公司,臺北市士林區中山北路６段１３８號１樓,2106.90.99.90-3,"本批活力捷液態食品經檢防腐劑苯甲酸1.1 g/kg(限量0.6g/kg)及己二烯酸0.4 g/kg(限量0.5g/kg)。",同一食品依表列使用範圍規定混合使用防腐劑時，每一種防腐劑之使用量除以其用量標準所得之數值〈即使用量／用量標準〉總和不得大於1。,案內不合格產品未進入我國。,2010-12-06,2010-11-14,,336.74,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1645&type=unsafefood,"NUTRITION LIFE CO."
美國,特選級冷藏去骨牛腱,動物用藥殘留不符規定,樹森開發股份有限公司,臺北巿信義區忠孝東路5段510號13樓,0201.30.20.90-8,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.0 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-07-05,2011-06-16,969,278.7,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1792&type=unsafefood,969
美國,冷凍牛腱,動物用藥殘留不符規定,金煜實業有限公司,台北市羅斯福路5段176巷13號1樓,0202.30.20.90-7,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.6 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-07-12,2011-06-21,278,8013,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1793&type=unsafefood,278
美國,冷藏去骨牛肉,動物用藥殘留不符規定,樹森開發股份有限公司,台北市忠孝東路5段510號13樓,0201.30.10.90-0,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.86 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-07-19,2011-06-24,245C,13418,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1798&type=unsafefood,245C
美國,冷凍去骨牛肉,動物用藥殘留不符規定,樹森開發股份有限公司,台北市忠孝東路5段510號13樓,0202.30.90.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 4.92 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-08-16,2011-07-22,245C,23372,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1822&type=unsafefood,245C
美國,"KIRKLAND SIGNATURE 美國進口冷凍綜合莓",殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0811.90.39.00-5,"本批貨品經檢出馬拉松 0.08 ppm","依馬拉松其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀,2011-08-16,2011-07-28,"KIRKLAND SIGNATURE",783.82,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1825&type=unsafefood,"RADER FARMS INC"
美國,冷藏帶骨牛肉,動物用藥殘留不符規定,美福國際股份有限公司,台北市內湖區民善街76號,0201.20.10.00-1,"本批貨品經檢出萊克多巴胺(Ractopamine) 7.99 ppb",不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2011-08-23,2011-07-20,27,894.253,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1826&type=unsafefood,27
美國,特殊品級冷藏去骨菲力牛排肉,動物用藥殘留不符規定,仕維生股份有限公司,"台北巿內湖區民權東路六段306號1, 2樓",0201.30.10.90-0,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.54 ppb",不得檢出,案內不合格未進入我國且依規定退運或銷毀。,2011-08-30,2011-08-05,"NEW CITY PACKING",345.43,,"NEW CITY PACKING COMPANY INC"
美國,鮮藍莓,殘留農藥含量不符規定,佳藍園藝工程有限公司,台北巿南京西路３６２號１樓,0810.40.10.00-0,"本批貨品經檢驗含有殘留農藥馬拉松0.02 ppm","依馬拉松其他類之安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀,2011-11-02,2011-10-05,"CANAAN USA CO.",40,,"CANAAN USA CO."
美國,冷凍去骨牛肉,動物用藥殘留不符規定,金旺國際有限公司,台北市羅斯福路5段176巷7號1樓,0202.30.90.90-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 4.5 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-11-02,2011-10-04,3D,22015.9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1909&type=unsafefood,3D
美國,冷凍去骨牛肉,動物用藥殘留不符規定,瑞天興業股份有限公司,臺北市內湖區潭美街２８７號３樓,0202.30.90.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 2.5 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-11-15,2011-10-17,278,22783,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1914&type=unsafefood,278
美國,冷凍去骨牛肉,動物用藥殘留不符規定,政天興業股份有限公司,臺北市內湖區潭美街２８７號４樓,0202.30.90.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 2.3 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-21,2012-01-17,278,"23,199",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2018&type=unsafefood,278
美國,冷凍去骨牛肉,動物用藥殘留不符規定,衍天股份有限公司,臺北市內湖區潭美街２８７號,0202.30.90.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.56 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-21,2012-01-19,969G,5301.1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2019&type=unsafefood,969G
