審查機關,產品類別,廣告品名,申請廠商,廣告核准字號,核准起始日期,核准結束日期,廣告類別
臺北市,化粧品,"1.美伊娜多 (1.莉雪兒潔面霜2.莉雪兒洗顏霜3.莉雪兒護膚液) 2.美伊娜多 (1.可麗美容液B 2.可麗眼霜B)3.美伊娜多 靈草真球面膜N 4.美伊娜多(1.(克洛華洗髮精 2.克洛華潤絲精3.克洛華護髮液) 5.美伊娜多 (1.(易可髮洗髮精Z 2.易可髮滋養液Z)6.美伊娜多 (1.怡露護膚液 2.怡露乳液)",美伊娜多股份有限公司,北市衛粧廣字10306404,1030612,1040611,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.美伊娜多 詩碧雅眉筆(03,58)2.美伊娜多 (1.詩碧雅濃密睫毛膏 2.詩碧雅濃密睫毛膏防水型 3.詩碧雅纖長睫毛膏 4.詩碧雅纖長睫毛膏纖長睫毛膏)  3.美伊娜多 詩碧雅自動唇膏(14~140F計13色)4.美伊娜多 詩碧雅眼唇卸妝液 5.美伊娜多(1.麗白潔面按摩霜 2.麗白洗顏霜 3.麗白護膚液) 6.美伊娜多(1.麗白角質亮膚液A 2.麗白日霜AD)7.美伊娜多(1.安培麗日間修護霜 2.安培麗晚霜)",美伊娜多股份有限公司,北市衛粧廣字10306406,1030612,1040611,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.美伊娜多麗白兩用粉餅A(22,51,52)2.美伊娜多(1.麗白底霜A 2.麗白底乳A)3.美伊娜多.麗白底霜AD 4.美伊娜多輕透uv防曬乳5.美伊娜多詩莉海泥面膜6.美伊娜多麗白面膜AD 7.美伊娜多彈力緊緻面膜8.美伊娜多(1.月下美人潔面霜2.月下美人洗顏霜3.月下美人緊膚露4.月下美人爽膚露)9.美伊娜多(1.美肌化粧水)",美伊娜多股份有限公司,北市衛粧廣字10306405,1030612,1040611,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.大關Macerage談力肌〈米發酵液〉洗顏乳2.大關Macerage談力肌〈米發酵液〉化妝水3.大關Macerage談力肌〈米發酵液〉三合一多機能凝露 4.大關R2O光澤肌〈玄米發酵液〉洗顏乳5.大關R2O光澤肌〈玄米發酵液〉化妝水6.大關R2O光澤肌〈玄米發酵液〉乳液 7.大關R2O光澤肌〈玄米發酵液〉面霜 8.大關酒粕洗顏皂",嘉士美股份有限公司,北市衛粧廣字10306419,1030612,1040611,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.帝松櫻花〈米發酵液〉洗顏皂2.帝松櫻花〈米麴,米發酵液〉化妝水3.帝松櫻花〈米麴,米發酵液〉乳液 4.純米水嫩肌米糠洗顏皂5.純米水嫩肌米糠卸妝凝膠 6.純米水嫩肌米糠洗面乳7.純米水嫩肌米糠化妝水 8.純米水嫩肌米糠清爽乳液9.純米水嫩肌米糠乳霜",嘉士美股份有限公司,北市衛粧廣字10306407,1030612,1040611,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"""樂齡"" 矯正鏡片 (未滅菌)",樂齡生活事業股份有限公司,北市衛器廣字10306153,1030612,1040611,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,小太陽清涼防曬噴霧SPF50+PA+++,百陸達股份有限公司,北市衛粧廣字10306399,1030612,1040611,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.水奇蹟高效保濕精華凝露 2.水奇蹟緊緻保濕凝露 3.水奇蹟緊緻修護乳霜 4.水奇蹟緊緻保濕乳液 5.3水奇蹟緊緻保濕精華 6.拱辰享雪白潤澤乳霜 7.拱辰享雪白精華 8.拱辰享雪白膏 9.拱辰享四週活顏津液修護套組(拱辰享4週活顏津液、拱辰享雪白煥膚凝露) 10.拱辰享雪白乳霜(不展延)",臺灣樂金生活健康股份有限公司,北市衛粧廣字10306374,1030612,1040611,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.花語靡靡俏唇蜜(北斗桃/織女粉/天琴橙/未來紅/玄武棗) 2.玩樂紐約眼影盒(時代廣場/中央公園/百老匯/自由女神) 3.3D無齡煥白再生水凝露 4.3D金鑽抗皺眼部精華 6.3D活齡再生霜8.酵 飛燕御藏眼霜 9.酵 飛燕御藏活膚霜",臺灣樂金生活健康股份有限公司,北市衛粧廣字10306379,1030612,1040611,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"3M護腕 (未滅菌),3M護腕(未滅菌),3M護肘(未滅菌),3M護膝(未滅菌),3M護膝(未滅菌),3M護踝(未滅菌),3M護踝(未滅菌),3M足弓減壓墊(未滅菌),3M護腰(未滅菌),3M醫療用彈性襪(未滅菌)",台灣明尼蘇達礦業製造股份有限公司,北市衛器廣字10306219,1030612,1040618,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"3M Nexcare 荳痘隱形貼,3M荳痘隱形貼(滅菌)",台灣明尼蘇達礦業製造股份有限公司,北市衛器廣字10306220,1030612,1040618,電影、電視
臺北市,醫療器材,"3M Nexcare 荳痘隱形貼,3M荳痘隱形貼(滅菌)",台灣明尼蘇達礦業製造股份有限公司,北市衛器廣字10306221,1030612,1040618,電影、電視
臺北市,化粧品,"白金賦活淨髮浴,白金賦活CC精華,白金賦活髮膜",台灣萊雅股份有限公司,北市衛粧廣字10306567,1030612,1040619,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"智慧動能保濕精華,智慧動能48H極限水晶凝,智慧動能48H極限保濕露,溫泉舒緩噴霧",台灣萊雅股份有限公司,北市衛粧廣字10306566,1030612,1040619,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"三步驟溫和潔膚水2號,新一代倩碧三步驟還原潤膚露,三步驟洗面膠(溫和型)",美商怡佳股份有限公司台灣分公司,北市衛粧廣字10306565,1030612,1040619,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,妮維雅夜間美白保濕精華乳,台灣妮維雅股份有限公司,北市衛粧廣字10306420,1030612,1040612,電影、電視
臺北市,醫療器材,"柏倫 交替式壓力氣墊床(未滅菌),柏倫 浮動坐墊(未滅菌),柏倫 軀幹裝具(未滅菌)",柏倫實業有限公司,北市衛器廣字10307006,1030612,1040711,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"蠟菊賦活菁萃30ML,蠟菊賦活金萃油,蠟菊賦活菁露200ML,蠟菊賦活眼霜15ml,蠟菊賦活霜,蠟菊潔面慕絲,蠟菊潔面慕絲補充包,蠟菊精華眼霜,蠟菊精華修護露,蠟菊精華露",台灣歐舒丹股份有限公司,北市衛粧廣字10306604,1030612,1040622,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"美人語氧氣面膜膠,美人語氧氣晶漾水凝膠+,美人語多效氧氣潔膚慕斯",城繐股份有限公司,北市衛粧廣字10306611,1030612,1040622,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,安視優睛漾每日拋棄式隱形眼鏡,嬌生股份有限公司,北市衛器廣字10306236,1030612,1040619,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,百略醫學電子血壓計,百略醫學科技股份有限公司,北市衛器廣字10307017,1030612,1040710,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,藥品,"佳糖維 100 毫克膜衣錠,捷糖穩 50/500 毫克膜衣錠,捷糖穩 50/850毫克膜衣錠",美商默沙東藥廠股份有限公司台灣分公司.,北市衛藥廣字10306216,1030612,1040619,學術性醫療刊物
臺北市,化粧品,"絲柔馥活髮膜(粗硬髮髮適用),絲柔馥活髮膜(一般及細軟髮適用),馥活髮尾修護露(免沖水),馥活熱導膜,絲柔保濕凝露(免沖水),絲柔護髮液(免沖水),馥活彈力奶泡(免沖水),絲柔馥活亮質乳(免沖水),完美舒敏潔髮乳,完美舒敏養護膜",卓冠髮品股份有限公司,北市衛粧廣字10306720,1030612,1040629,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,化粧品,"Love Ways羅崴詩-【浪漫主義】嫩白保濕潤膚乳",霖威貿易有限公司,高市衛粧廣字10306094,1030616,1040614,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,化粧品,晶荳調理水,中妘生物科技股份有限公司,高市衛粧廣字10306095,1030620,1040629,網路
新北市,化粧品,1.沛特斯忍冬玫瑰潔淨洗髮精2.沛特斯葡萄籽修護洗髮精3.沛特斯玫瑰沐浴乳4.沛特斯薰衣草沐浴乳5.沛特斯茶樹沐浴乳6.沛特斯柑橘沐浴乳7.沛特斯薰衣草乳液8.沛特斯柑橘乳液9.沛特斯迷迭香乳液10.沛特斯葡萄籽乳液,約拿貿易有限公司,北衛粧廣字10306114,1030624,1040624,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"Bioré Deep Free 深層淨油炭洗面乳",花王(台灣)股份有限公司,北衛粧廣字10306072,1030619,1040619,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.Bioré 含水防曬保濕水凝霜2.Bioré 含水防曬保濕水凝乳3.Bioré 含水防曬保濕水凝露4.Bioré 含水防曬美白水凝霜5.Bioré 含水防曬保濕裸粧乳6.Bioré 含水防曬亮采裸粧霜7.Bioré 含水防曬美白水凝露8.Bioré 含水防曬保濕水凝乳(玫瑰香氛)9.Bioré 含水防曬保濕水凝乳(酷涼型)",花王(台灣)股份有限公司,北衛粧廣字10306115,1030619,1040619,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.Bioré 含水防曬保濕水凝霜2.Bioré 含水防曬保濕水凝乳3.Bioré 含水防曬保濕水凝露4.Bioré 含水防曬美白水凝霜5.Bioré 含水防曬保濕裸粧乳6.Bioré 含水防曬亮采裸粧霜7.Bioré 含水防曬美白水凝露8.Bioré 含水防曬保濕水凝乳(玫瑰香氛)9.Bioré 含水防曬保濕水凝乳(酷涼型)",花王(台灣)股份有限公司,北衛粧廣字10306116,1030619,1040619,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,藥品,"""福元""四聯乳膏",福元化學製藥股份有限公司,北衛藥廣字10306003,1030630,1040630,電影、電視(秒數:20);;電台(秒數:20秒);;網路
新北市,化粧品,"1.OSIS+Session Lable 黑魔髪系列-絲光霜2.OSIS+Session Lable 黑魔髪系列-黑颶風3.OSIS+Session Lable 黑魔髪系列-彈力霧4.OSIS+Session Lable 黑魔髪系列-浮力霧5.OSIS+Session Lable 黑魔髪系列-幻影土",台灣漢高股份有限公司,北衛粧廣字10306083,1030617,1040617,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,Pury5植萃溫和順理毛髮霜,德仕生醫股份有限公司,北衛粧廣字10306117,1030620,1040620,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,醫療器材,聽不累氣導式助聽器(未滅菌),聖基創意股份有限公司,北衛器廣字10306017,1030623,1040623,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,醫療器材,聽不累氣導式助聽器(未滅菌),聖基創意股份有限公司,北衛器廣字10306018,1030623,1040623,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.芮沁 瞬效精靈 30S瞬間亮顏無瑕美白修護精華霜(零時差美白霜)2.芮沁 瞬效精靈 水磁場保濕抗皺凝露",斐絲美生技股份有限公司,北衛粧廣字10306084,1030617,1040617,電影、電視(秒數:10);;網路
臺中市,化粧品,極地水素,廣綸國際有限公司,中市衛粧廣字10306826,1030712,1040712,電台(秒數:60秒)
臺中市,化粧品,"1.極地水素 10ML2.極地水素 3ML",廣綸國際有限公司,中市衛粧廣字10306825,1030706,1040706,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,藥品,金十字酵素胃腸藥顆粒,新萬仁化學製藥股份有限公司,中市衛藥廣字10306099,1030709,1040709,電影、電視(秒數:15秒);;電台(秒數:15秒秒);;網路
臺中市,化粧品,1.絲瓜露2.愛妮雅-神幻水晶霜3.愛妮雅-神幻角質霜4.愛妮雅-珍珠滋養霜5.美吉兒-麗容美膚調理乳6.美吉兒-麗容麗膚調理乳7.愛妮雅-神幻洗顏乳8.天秤星星戰痘調理露9.美吉兒-玉潔面膜10.雅典娜-柔敏霜,愛妮企業股份有限公司,中市衛粧廣字10306806,1030708,1040708,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,1.本羅-黑玫瑰精油玻尿酸2.本羅-洋甘菊保濕精華露3.本羅-秘密花園不老泉4.本羅-極地保濕晶泉露5.本羅-絲絲入扣活顏露6.本羅-深海美人緊緻眼霜7.本羅-A+喚顏霜8.本羅-美人魚活泉9.本羅-靚彩面膜10.本羅-除痘魔法棒,東欣化工廠,中市衛粧廣字10306798,1030621,1040621,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,1.紫鑽淨白精華組2.紫鑽超保濕精華組3.紫鑽玫瑰活膚組,廣綸國際有限公司,中市衛粧廣字10306828,1030725,1040725,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,1.白金級L-21緊緻修護霜2.新萃活膚Ｃ3.紫鑽淨白精華組4.紫鑽超保濕精華組5.紫鑽玫瑰活膚組6.青春精華霜,廣綸國際有限公司,中市衛粧廣字10306827,1030714,1040714,電台(秒數:360秒)
臺中市,化粧品,"1.Honshiows紅繡鞋-青春凝膠 2.Honshiows紅繡鞋-細緻保濕面膜 3.Honshiows紅繡鞋-細緻保濕霜 4.Shabileini莎碧-潔淨活樣水 5.Shabileini莎碧-天山聖水清涼液 6.Honshiows紅繡鞋-嫩白敷體霜 7.Honshiows紅繡鞋-保濕精華液 8.Honshiows紅繡鞋-細緻潔面乳 9.Honshiows紅繡鞋-細緻緊膚水 10.Honshiows紅繡鞋-細緻潤膚乳",東欣化工廠,中市衛粧廣字10307912,1030703,1040703,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,潤膚防曬隔離霜SPF50★★★綠色、紫色、膚色、白色,良冠生化科技有限公司,中市衛粧廣字10307911,1030703,1040703,電影、電視(秒數:900);;電台(秒數:900秒);;網路
臺中市,化粧品,潤膚防曬隔離霜SPF50★★★-綠色、紫色、膚色、白色,良冠生化科技有限公司,中市衛粧廣字10306882,1030627,1040627,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,1.極效肌因奇蹟煥白化妝水2.極效肌因奇蹟煥白精華露3.極效肌因奇蹟煥白精華乳,利肯化工實業有限公司,中市衛粧廣字10307913,1030703,1040703,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,"1.雪芙蘭 親貝比 嬰幼兒溫和防曬乳液 SPF25★★★2.雪芙蘭 親貝比 嬰幼兒液態爽身粉3.雪芙蘭 親貝比 嬰幼兒潔膚香皂雪芙蘭 親貝比 新生喜悅禮盒:4.雪芙蘭 親貝比 嬰幼兒溫和洗髮精5.雪芙蘭 親貝比 嬰幼兒全效滋潤乳液6.雪芙蘭 親貝比 嬰幼兒溫和泡泡浴露7.雪芙蘭 親貝比 嬰幼兒舒緩護膚膏8.雪芙蘭 親貝比 嬰幼兒滋養霜",盛香堂股份有限公司,中市衛粧廣字10306797,1030711,1040711,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,"1.完美奇蹟富勒烯舒妍精華乳2.全面完美修飾CC霜3.無限肌緻玻尿酸保濕美肌晶露4.激光鑽白傳明酸淨白美肌晶露5.超淨顏杏仁酸平衡美肌晶露6.無限肌緻白金水嫩面膜7.DNA 肌鑰白金面膜8.黃金蠶絲緊緻飽水面膜9.黃金全能拉提面膜10.激光鑽白明亮舒壓精華筆",康倪國際企業股份有限公司,中市衛粧廣字10306796,1030703,1040703,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,1.超智慧瞬間抗皺精華液等10件2.超時空珍鑽精萃3.超時空珍鑽緊緻眼露4.經典奢華黑鑽乳霜5.經典奢華黑鑽眼霜6.肌鑰精華素7.肌鑰瓷白精華粉8.肌鑰美白精華9.奧秘微晶導航精華10.LED豐潤玻尿酸精華唇彩,康倪國際企業股份有限公司,中市衛粧廣字10306795,1030705,1040705,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,1.黃金全能潔膚凝露2.黃金全能抗皺眼唇霜3.黃金全能保濕精華液4.黃金全能乳液5.DNA肌鑰煥白賦活露6.保濕精華粉凝霜7.美白精華粉凝霜8.趨黑淨亮角質膠9.激光鑽白淨膚美白光波精華筆10.水凝超導淨漾保濕面膜,康倪國際企業股份有限公司,中市衛粧廣字10306794,1030730,1040730,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,1.彈力煥白潔顏慕斯2.超彈力美白機能水3.精質玻尿酸純液4.精澈美白維他命C純液5.抗皺緊實精華霜6.舒敏修護霜7.赫伯斯調理霜8.彈力?白微導膠囊9.肌因細白修護微導膜10.肌因老修護微導膜,辰洋國際生技有限公司,中市衛粧廣字10306792,1030806,1040806,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺南市,化粧品,百年好合.緣粉彩妝盤,富粧生科有限公司,南市衛粧廣字1030600003,1030618,1040618,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺南市,化粧品,激因賦活菁華,臺鹽實業股份有限公司,南市衛粧廣字1030610007,1030614,1040614,電影、電視(秒數:240);;電台(秒數:240秒)
臺南市,化粧品,"台塩膠原美研沐浴乳,台塩膠原美研洗髮乳,台塩膠原美研洗面乳",臺鹽實業股份有限公司,南市衛粧廣字1030610008,1030616,1040616,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺南市,化粧品,"綠迷雅膠原蛋白卸妝液,綠迷雅膠原蛋白深層潔顏霜,綠迷雅膠原蛋白化妝水,綠迷雅膠原蛋白活膚露,綠迷雅膠原蛋白細緻霜,綠迷雅膠原蛋白滋潤細緻霜,綠迷雅膠原蛋白去角質凝膠,綠迷雅膠原蛋白修容隔離霜,綠迷雅膠原蛋白潤色隔離霜",臺鹽實業股份有限公司,南市衛粧廣字1030610009,1030702,1040702,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺南市,化粧品,"SPA沐浴鹽(薰衣草),SPA沐浴鹽(玫瑰),SPA沐浴鹽(薑香),潔淨有酵控油洗面乳",臺鹽實業股份有限公司,南市衛粧廣字1030610010,1030705,1040705,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺南市,化粧品,"蓮花美肌噴霧水,百合美肌噴霧水",臺鹽實業股份有限公司,南市衛粧廣字1030610011,1030711,1040711,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺南市,藥品,"三石痠痛水性藥布SAN SHI SUAN TONG PAP",得生製藥股份有限公司,南市衛藥廣字1030610008,1030620,1040620,電影、電視(秒數:300)
臺南市,藥品,吉胃福適治潰定膜衣錠75毫克,南光化學製藥股份有限公司,南市衛藥廣字1030610009,1030707,1040707,電影、電視(秒數:20);;電台(秒數:20秒);;網路
臺南市,藥品,吉胃福適治潰定膜衣錠75毫克,南光化學製藥股份有限公司,南市衛藥廣字1030610010,1030707,1040707,電影、電視(秒數:20);;電台(秒數:20秒);;網路
臺南市,藥品,吉胃福適治潰定膜衣錠75毫克,南光化學製藥股份有限公司,南市衛藥廣字1030610011,1030707,1040707,電影、電視(秒數:20);;電台(秒數:20秒);;網路
臺南市,化粧品,"絲易康洗髮精-柔順輕盈型,絲易康洗髮精-控油清爽型",臺鹽實業股份有限公司,南市衛粧廣字1030600009,1030702,1040702,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
桃園縣,化粧品,緹詩娜蓓蒂米那極光淨班精華,資生堂股份有限公司,桃衛粧廣字10307005,1030703,1040703,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
桃園縣,化粧品,南僑水晶滋養皂禮盒,南僑化學工業股份有限公司,桃衛粧廣字10306051,1030630,1040630,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
桃園縣,化粧品,全效抗痕亮采赋活潔膚乳,台灣資生堂股份有限公司,桃衛粧廣字10307004,1030703,1040703,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,"Doreen Skinmate 潤膚舒緩噴霧",利康事業有限公司,衛部粧廣字10306111,1030625,1040625,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.小白花-保濕面膜、2.小白花-淨白面膜、3.小白花-修護面膜、4.小白花-活氧面膜、5.小白花-潔淨面膜,成享化粧品工廠,衛部粧廣字10306071,1030617,1040720,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.水漾元素保濕凝霜、2.水漾元素潔淨面霜、3.水漾元素胜肽面膜、4.水漾元素保濕精華、5.水漾元素淨白精華、6.水漾元素緊緻精華,成享化粧品工廠,衛部粧廣字10306072,1030617,1040711,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.晶透-瞬白化妝水、2.晶透-瞬白精華液(滋潤型)、3.晶透-瞬白精華液(清爽型)、4.晶透-瞬白精華乳、5.晶透-瞬白滋養霜,成享化粧品工廠,衛部粧廣字10306073,1030617,1040719,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.莘芙妮美皙嫩白潔顏油、2.莘芙妮美皙嫩白柔膚水、3.莘芙妮美皙嫩白精華露、4.莘芙妮美皙嫩白隔離霜SPF30、5.莘芙妮美皙嫩白滋養霜、6.Q10緊緻嫩白精華面膜、7.Q10緊緻嫩白精華霜、8.Q10男性多功能精華乳,濟生化學製藥廠股份有限公司,衛部粧廣字10306074,1030617,1040703,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,"1.玻尿酸保濕洗面乳、2.玻尿酸水凝保濕乳液、3.玻尿酸機能保濕液(玻尿酸機能保濕化妝水)、4. 傳明酸-淨透美白乳液、5. MOMUS PURE-沐の手作皂(手工皂) 、6. 水漾保溼唇蜜、7. 芯本澄澈洗面乳EX(柔敏洗面乳) 、8. 芯本澄澈保濕液EX(柔敏保濕化妝水) 、9. 芯本澄澈保濕乳EX(柔敏保濕乳液)",双格股份有限公司,衛部粧廣字10306075,1030617,1040711,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,藥品,蒙利安命膠囊,中國化學製藥股份有限公司新豐工廠,衛部藥廣字10306008,1030613,1040613,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等);;學術性醫療刊物
臺北市,化粧品,1.法鉑天然草本百合液體皂2.法鉑天然草本茉莉液體皂3.法鉑天然草本無花果液體皂4.法鉑天然草本檀香液體皂5.法鉑天然草本無香料液體皂,忠欣股份有限公司,北市衛粧廣字10306079,1030613,1040612,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,1.法鉑天然草本忍冬液體皂2.法鉑天然草本玫瑰液體皂3.法鉑天然草本薰衣草液體皂4.法鉑天然草本蜂蜜液體皂5.法鉑天然草本馬鞭草液體皂,忠欣股份有限公司,北市衛粧廣字10306078,1030613,1040612,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,Neogence水楊酸抗痘無痕精華,德典生技股份有限公司,北市衛粧廣字10306136,1030613,1040612,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,1.鑽采淨白還原精華2.水酷超保濕醒肌露(清爽型)3.水酷超保濕導入液(清爽型)4.白雪公主晚安膠囊5.4合1清新潔面乳,愛茉莉太平洋股份有限公司,北市衛粧廣字10306408,1030613,1040612,電影、電視
臺北市,醫療器材,泰鉑衛生套,東騰生物科技有限公司,北市衛器廣字10306167,1030613,1040612,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.Abeeco艾碧可 蜂毒煥顏緊緻面膜2.Abeeco艾碧可 蜂皇緊緻明眸眼霜3.Abeeco艾碧可 抗皺緊緻精華霜4.Abeeco艾碧可 麥盧卡修復霜",嘉斯博國際有限公司,北市衛粧廣字10306434,1030613,1040612,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,1.superLIFE逆時光精華霜2.superLIFE逆時光精華液3.100%羊胎盤原液,美奇生技國際有限公司,北市衛粧廣字10306432,1030613,1040612,電台
臺北市,化粧品,"快潔適抗菌洗手乳 清新柑橘/天然草本",銀泰佶聯合生技有限公司,北市衛粧廣字10306286,1030613,1040612,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.黃金胎盤全效微針生物面膜2.SEXYLOOK極美肌水白淨荳純棉黑面膜 3.SEXYLOOK極美肌深層水潤純棉黑面膜4.SEXYLOOK極美肌深層亮白純棉黑面膜5.SEXYLOOK極美肌深層修護純棉黑面膜",軒郁國際股份有限公司,北市衛粧廣字10306429,1030613,1040612,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,Epilift臉部瞬間拉提精華液,鍠全有限公司,北市衛粧廣字10306424,1030613,1040612,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,核桃去角質霜,翔宇生醫科技股份有限公司,北市衛粧廣字10306425,1030613,1040612,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.健髮THINNING HAIR CARE洗髮精-控油清爽配方2.健髮THINNING HAIR CARE洗髮精-控油柔順配方3.健髮THINNING HAIR CARE洗髮精-控油抗屑配方4.健髮THINNING HAIR CARE洗髮精-控油養護配方",中化生醫科技股份有限公司,北市衛粧廣字10306426,1030613,1040612,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
