製劑別,申請廠商,製劑名稱,製造批號,有效期限,包裝,封緘數量,封緘劑量,封緘日期,備註
疫苗及類毒素類,行政院衛生署疾病管制局,明礬沉澱破傷風類毒素,TX2010002,1020509,"40劑/20 mL/瓶 × 10瓶/盒","40劑/20 mL/瓶 × 10瓶/盒 × 1,324盒；20 mL/瓶 × 2瓶",529680,1000812," "
疫苗及類毒素類,行政院衛生署疾病管制局,明礬沉澱破傷風類毒素,TX2010003,1020523,"40劑/20 mL/瓶 × 10瓶/盒","40劑/20 mL/瓶 × 10瓶/盒 × 1,355盒；20 mL/瓶 × 6瓶",542240,1000809," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F17535, F04690",1011231,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 3,450盒",3450,1000714," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26NJPV1,1030309,"50 mL/瓶/盒","50 mL/瓶/盒 × 22,226盒",22226,1000624," "
血液製劑類,吉發企業股份有限公司,"""愛默""人體血清白蛋白25%注射液",N988403,1030223,"50 mL/瓶/盒","50 mL/瓶/盒 × 17,442盒",17442,1000719," "
血液製劑類,泛泰醫療產品有限公司,"""百特""25﹪人體正常血清白蛋白注射劑",LA11E032AA,1020216,"50 mL/瓶","50mL/瓶 × 12,346瓶",12346,1000623," "
血液製劑類,禾利行股份有限公司,立保B型肝炎抗體注射液,B793051,1020331,"10 mL/瓶/盒","10 mL/瓶/盒 × 3,258盒",3258,1000808," "
抗毒素及抗血清類,天行貿易股份有限公司,白喉抗毒素,204,1010930,"10,000 IU/瓶/盒","10,000 IU/瓶/盒 × 20盒",20,1000627," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVC045AB, AHBVC045A",1030131,"1劑/1 mL/瓶 × 100瓶/盒","1劑/1 mL/瓶 × 100瓶/盒 × 1,787盒；58瓶/盒 × 1盒",178758,1000726," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,"""巴斯德""三合一補追疫苗","C3655AB, C3655A",1020531,"1劑/0.5 mL/瓶/盒","1劑/0.5 mL/瓶/盒 × 20,040盒",20040,1000919," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,保蓓人類乳突病毒第16/18型疫苗,"AHPVA103BJ, AHPVA103B",1020831,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 5,920盒",5920,1000822," "
血液製劑類,上合貿易股份有限公司,"""貝靈""克療丙注射劑",25740311C,1020430,"2 mL/瓶/盒","2 mL/瓶/盒 × 2,592盒",2592,1000707," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,麻疹、腮腺炎及德國麻疹三種混合疫苗注射劑,"S1208, 1400Z/0669735",1020420,"1劑/0.5mL/瓶 × 10瓶/盒","1劑/0.5mL/瓶 × 10瓶/盒 × 10,037盒",100370,1000729," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,麻疹、腮腺炎及德國麻疹三種混合疫苗注射劑,"S1210, 1341Z/0669669",1020420,"1劑/瓶 × 10瓶/盒","1劑/瓶 × 10瓶/盒 × 11,498盒",114980,1000729," "
血液製劑類,上合貿易股份有限公司,"""貝靈""克療丙注射劑",25640311L,1020331,"2 mL/瓶/盒","2 mL/瓶/盒 × 1,804盒",1804,1000707," "
血液製劑類,泛泰醫療產品有限公司,"""百特""25﹪人體正常血清白蛋白注射劑",LA11E051AA,1020315,"50 mL/瓶","50 mL/瓶 × 15,556瓶",15556,1000712," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F17535, F04690",1011231,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 66,302盒",66302,1000714,缺AD047007、AD092479、AD092452及AD099855，共4張
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F28513, F12053",1020131,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 62,925盒",62925,1000721," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F28513, F12053",1020131,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 35,816盒",35816,1000715," "
血液製劑類,吉帝藥品股份有限公司,兔抗胸腺細胞免疫球蛋白,"C0104H09, C0104",1020331,"25 mg/瓶/盒","25 mg/瓶/盒 × 1,415盒",1415,1000708," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗口服懸液劑,"AROLA406DC, AROLA406D",1011031,"1劑/1.5 mL/支/盒","1劑/1.5 mL/支/盒 × 23,970盒",23970,1000805,缺AD307068
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVC042AB, AHBVC042A",1030131,"1劑/1 mL/瓶 × 25瓶/盒","1劑/1 mL/瓶 × 25瓶/盒 × 2,128盒；8瓶/盒 × 1盒",53208,1000725," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F28513, F12053",1020131,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 11,925盒",11925,1000715," "
其他生物藥品類,海喬國際股份有限公司,儷緻注射劑,"820R, 820",1011130,"500 units/瓶/盒","500 units/瓶/盒 × 4,968盒",4968,1000715," "
其他生物藥品類,海喬國際股份有限公司,儷緻注射劑,"827K, 827",1020131,"500 units/瓶/盒","500 units/瓶/盒 × 318盒",318,1000721," "
疫苗及類毒素類,行政院衛生署疾病管制局,明礬沉澱破傷風類毒素,TX0310004,1020620,"6劑/3 mL/瓶 × 10瓶/盒","6劑/3 mL/瓶 × 10瓶/盒 × 1,878盒;3 mL/瓶 × 5瓶",112710,1000902," "
疫苗及類毒素類,行政院衛生署疾病管制局,明礬沉澱破傷風類毒素,TX0310003,1020613,"6劑/3 mL/瓶 × 10瓶/盒","6劑/3 mL/瓶 × 10瓶/盒 × 1,881盒；3 mL/瓶 × 1瓶",112866,1000902," "
血液製劑類,台灣綠十字股份有限公司,艾爾補定注射液25%,B1NE1XC001,1030223,"50 mL/瓶/盒","50 mL/瓶/盒 × 9,094 盒",9094,1000719," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,口服霍亂疫苗,"KV0304A1, KV0304A",1020228,1劑/盒,"1 劑/盒 × 100盒",100,1000722," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F34530, F12053",1020131,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 38,725盒",38725,1000901," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26NJTX1,1030519,"50 mL/瓶/盒","50 mL/瓶/盒 × 23,034盒",23034,1000721," "
血液製劑類,泛泰醫療產品有限公司,"""百特""25﹪人體正常血清白蛋白注射劑",LA11E073AA,1020410,"50 mL/瓶","50 mL/瓶 × 16,728 瓶",16728,1000802," "
其他生物藥品類,香港商愛力根有限公司台灣分公司,"""愛力根""保妥適乾粉注射劑","C2839 C3",1030131,"100 units/瓶/盒","100 units/瓶/盒 × 14,993盒",14993,1000819," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,"流行性腦脊髓膜炎疫苗(Mencevax ACWY)","AMEUA049AD, AMEUA049A",1020228,"1劑/瓶 × 100瓶/盒","1劑/瓶 × 100瓶/盒 × 12盒",1200,1000728," "
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2L011,1011231,"2 mL/支 × 2支/組/盒","2 mL/支 × 2支/組/盒 × 612盒",612,1000902," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗口服懸液劑,"AROLA411CE, AROLA411C",1011130,"1劑/1.5 mL/支/盒","1劑/1.5 mL/支/盒 × 9,530盒",9530,1000825," "
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2L014,1011231,"1 mL/支 × 2支/組/盒","1 mL/支 × 2支/組/盒 × 1,076盒",1076,1000902," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,新赫寶克,"AHAVB500AC, AHAVB500A",1020831,"1劑/0.5 mL/瓶/盒","1劑/0.5 mL/瓶/盒 × 14,120盒",14120,1000823," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVC042AC, AHBVC042A",1030131,"1劑/1 mL/瓶 × 25瓶/盒","1劑/1 mL/瓶 × 25瓶/盒 × 1,543盒；4瓶/盒 × 1盒",38579,1000902," "
血液製劑類,吉發企業股份有限公司,"""貝靈""血清蛋白注射液20%",A4444411A,1050331,"50 mL/瓶/盒","50 mL/瓶/盒 × 32,605盒",32605,1000829," "
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG0310004,1020727,"30劑/1.5mg/瓶 × 10瓶/盒","30劑/1.5mg/瓶 × 10瓶/盒 × 626盒",187800,1000930," "
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG0310003,1020725,"30劑/1.5mg/瓶 × 10瓶/盒","30劑/1.5mg/瓶 × 10瓶/盒 × 610盒",183000,1000930," "
抗毒素及抗血清類,行政院衛生署疾病管制局,抗龜殼花及赤尾鮐蛇毒血清凍晶注射劑,FH10001,1050707,1劑/瓶/盒,"1劑/瓶/盒 × 1,283盒",1283,1000923," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,紐蒙肺多價性肺炎鏈球菌疫苗,"S1841, 0216AA/0670770",1020120,"1劑/0.5 mL/瓶 × 10瓶/盒","1劑/0.5 mL/瓶 × 10瓶/盒 × 1,606盒",16060,1000826,原發封緘條缺少AD445515，於100年8月30日補發封條1張(AD525255)
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,紐蒙肺多價性肺炎鏈球菌疫苗,"S2257, 0355AA/0671000",1020217,"1劑/0.5 mL/瓶 × 10瓶/盒","1劑/0.5 mL/瓶 × 10瓶/盒 × 4,382盒",43820,1000825," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,紐蒙肺多價性肺炎鏈球菌疫苗,"S1842, 0217AA/0670771",1020120,"1劑/0.5 mL/瓶 × 10瓶/盒","1劑/0.5 mL/瓶 × 10瓶/盒 × 3,560盒",35600,1000825," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7088-1, H7088",1010430,"1劑/0.25 mL/支/盒 × 50盒/中盒","1劑/0.25 mL/支/盒 × 50盒/中盒 × 3,361中盒；1支/盒 × 19盒",168069,1000831," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7090-3, H7090",1010531,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 9,500盒; 10支/盒 × 1盒",190010,1000831," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26NJRW1,1030319,"50 mL/瓶/盒","50 mL/瓶/盒 × 21,630盒",21630,1000824," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F38700, F18959",1020228,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 16,850盒",16850,1001018," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F38700, F18959",1020228,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 62,892盒",62892,1001026," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德四合一補追疫苗,"H0043-1, H0043",1020731,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 18,380盒",18380,1001020," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7090-3, H7090",1010531,"1劑/0.5 mL/支 × 20 支/盒","1劑/0.5 mL/支 × 20支/盒 × 1,730盒; 5支/盒 × 1盒",34605,1000905," "
血液製劑類,台灣綠十字股份有限公司,艾爾補定注射液25%,B2NE1XT001,1030401,"50 mL/瓶/盒","50 mL/瓶/盒 × 8,828 盒",8828,1000901," "
血液製劑類,泛泰醫療產品有限公司,"""百特""25﹪人體正常血清白蛋白注射劑",LA11E106AA,1020519,"50 mL/瓶","50 mL/瓶 × 16,708 瓶",16708,1000908," "
疫苗及類毒素類,台灣諾華股份有限公司,服樂維靈流感疫苗,110223,1010430,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 5,357盒",53570,1000913," "
疫苗及類毒素類,台灣諾華股份有限公司,服樂維靈流感疫苗,110105,1010430,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 8,577盒",85770,1000913," "
疫苗及類毒素類,台灣諾華股份有限公司,服樂維靈流感疫苗,110104,1010430,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 8,811盒",88110,1000913," "
疫苗及類毒素類,台灣諾華股份有限公司,服樂維靈流感疫苗,110103,1010430,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 8,492盒",84920,1000913," "
疫苗及類毒素類,台灣諾華股份有限公司,服樂維靈流感疫苗,110124,1010430,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 5,907盒",59070,1000913," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7093-4, H7093",1010531,"1劑/0.25 mL/支/盒 × 50盒/中盒","1劑/0.25 mL/支/盒 × 50盒/中盒 × 421中盒; 1支/盒 × 18盒",21068,1000905," "
血液製劑類,泛泰醫療產品有限公司,"""百特""25﹪人體正常血清白蛋白注射劑",LA11E094AA,1020509,"50 mL/瓶","50 mL/瓶 × 16,608瓶",16608,1000901," "
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26NHH01,1020209,"1 mL/支/盒","1 mL/支/盒 × 1,965盒",1965,1000831," "
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26NJ0L1,1020531,"5 mL/瓶/盒","5 mL/瓶/盒 × 1,650 盒",1650,1000831," "
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26NJRV1,1030117,"5 mL/瓶/盒","5 mL/瓶/盒 × 832盒",832,1000831," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1101,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,663盒；15支/盒 × 1盒",53275,1000922," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1102,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,664盒；19支/盒 × 1盒",53299,1000922," "
血液製劑類,泛泰醫療產品有限公司,"""百特""威保500U抗抑制子凝血複合物",VNF2L032,1020531,"500 U/瓶/盒","500 U/瓶/盒×1,688 盒",1688,1000923," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1103,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 ×2,678盒；12支/盒 ×1盒",53572,1000922," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1104,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,634盒；7支/盒 × 1盒",52687,1000922," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"嘉喜〔四價人類乳突病毒(第6, 11, 16, 18型)基因重組疫苗〕","NP20250, 1256Z",1021008,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 2,022盒",20220,1000905," "
疫苗及類毒素類,台灣諾華股份有限公司,服樂維靈流感疫苗,110223,1010430,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 2,919盒；5支/盒 × 1盒",29195,1000919," "
疫苗及類毒素類,台灣諾華股份有限公司,服樂維靈流感疫苗,110122,1010430,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 6,622盒",66220,1000928," "
疫苗及類毒素類,台灣諾華股份有限公司,服樂維靈流感疫苗,110123,1010430,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 7,999盒",79990,1000928," "
血液製劑類,天行貿易股份有限公司,人用狂犬病免疫球蛋白,26NJG11,1020405,"10 mL/瓶/盒","10 mL/瓶/盒 × 10盒",10,1001107," "
疫苗及類毒素類,台灣諾華股份有限公司,服樂維靈流感疫苗,110204,1010430,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 8,851盒",88510,1000928," "
疫苗及類毒素類,台灣諾華股份有限公司,服樂維靈流感疫苗,110224,1010430,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 7,858盒",78580,1000919," "
血液製劑類,禾利行股份有限公司,"""百合""施多特注射液",B144061,1030531,"50 mL/瓶/盒","50 mL/瓶/盒 × 600盒",600,1000916," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1107,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,701盒；15支/盒 × 1盒",54035,1000923," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1106,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,686盒；18支/盒 × 1盒",53738,1000923," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1105,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,684盒；18支/盒 × 1盒",53698,1000923," "
血液製劑類,上合貿易股份有限公司,"""貝靈""血清蛋白注射液20%",A5844411A,1050430,"50 mL/瓶/盒","50 mL/瓶/盒 × 32,425盒",32425,1000905," "
血液製劑類,上合貿易股份有限公司,"必凝易得 P",52575011A,1020331,"250 IU/瓶/盒","250 IU/瓶/盒 × 1,536盒",1536,1000929," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1110,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,678盒；9支/盒 × 1盒",53569,1000923," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1109,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,705盒；12支/盒 × 1盒",54112,1000923," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1108,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,690盒；10支/盒 × 1盒",53810,1000923," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,保蓓人類乳突病毒第16/18型疫苗,"AHPVA150AD, AHPVA150A",1040131,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 47,800盒",47800,1001101," "
其他生物藥品類,香港商愛力根有限公司台灣分公司,"""愛力根""保妥適乾粉注射劑","C2876 C3",1030314,"100 units/瓶/盒","100 units/瓶/盒 × 9,000盒",9000,1000923," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑20%,26NKX41,1030627,"50 mL/瓶/盒","50 mL/瓶/盒 × 22,366盒",22366,1000916," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1111,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,659盒; 3支/盒 × 1盒",53183,1000923," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1112,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,675盒; 11支/盒 × 1盒",53511,1000923," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7088-1, H7088",1010430,"1劑/0.25 mL/支/盒 × 50盒/中盒","1劑/0.25 mL/支/盒 × 50盒/中盒 × 39中盒；1支/盒 × 10盒",1960,1000909," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7098-1, H7098",1010531,"1劑/0.5 mL/支 × 20 支/盒","1劑/0.5 mL/支 × 20支/盒 × 10,328盒；10支/盒 × 1盒",206570,1000915," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7093-4, H7093",1010531,"1劑/0.25 mL/支/盒 × 50盒/中盒","1劑/0.25 mL/支/盒 × 50盒/中盒 × 632中盒；1支/盒 × 11盒",31611,1000909," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,新赫寶克,"AHAVB530EA, AHAVB530E",1030131,"1劑/0.5 mL/瓶/盒","1劑/0.5 mL/瓶/盒 × 15,140盒",15140,1000927," "
血液製劑類,泛泰醫療產品有限公司,"""百特""威保500U抗抑制子凝血複合物",VNF2L044B,1020731,"500 U/瓶/盒","500 U/瓶/盒 × 1,688盒",1688,1010103," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"嘉喜〔四價人類乳突病毒(第6, 11, 16, 18型)基因重組疫苗〕","GO06943, 1598Z",1021206,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 2,844盒",28440,1000929," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1113,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 ×2,675盒；11支/盒 ×1盒",53511,1000926," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1116,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 ×2,706盒；1支/盒 ×1盒",54121,1000926," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1114,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,709盒",54180,1000926," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1115,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,706盒；18支/盒 ×1盒",54138,1000926," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7096-2, H7096",1010531,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 440盒；10支/盒 × 1盒",8810,1000923," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7098-5, H7098",1010531,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 1,217盒；5支/盒 × 1盒",24345,1000923," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7102-2, H7102",1010531,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,530盒；10支/盒 × 1盒",50610,1001003," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7098-5, H7098",1010531,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 333盒；5支/盒 × 1盒",6665,1000923," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"嘉喜〔四價人類乳突病毒(第6, 11, 16, 18型)基因重組疫苗〕","GO06943, 1598Z",1021207,"1劑/0.5 mL/支 × 10支/盒","1劑/0.5 mL/支 × 10支/盒 × 632盒",6320,1001006," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1118,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2685盒；4支/盒 × 1盒",53704,1001003," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1117,1010430,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,712盒；8支/盒 × 1盒",54248,1001003," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H0311-1, H0311",1010630,"1劑/0.5 mL/支/盒 × 50盒/中盒","1劑/0.5 mL/支/盒 × 50盒/中盒 × 1,143中盒",57150,1001003," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F49118, F25873",1020430,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 20,167盒",20167,1001027," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F49119, F18959",1020228,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 26,587盒",26587,1001026," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,美瑞克,"AVARB371AA, AVARB371A",1020531,"1劑/瓶 × 100瓶/盒","1劑/瓶 × 100瓶/盒 × 526盒；40瓶/盒 × 1盒",52640,1001014," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1119,1010531,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,706盒 ; 3支/盒 × 1盒",54123,1001006," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗口服懸液劑,"AROLA430AB, AROLA430A",1011231,"1劑/1.5 mL/支/盒","1劑/1.5 mL/支/盒 × 21,130盒",21130,1001018," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗口服懸液劑,"AROLA430BB, AROLA430B",1011231,"1劑/1.5 mL/支/盒","1劑/1.5 mL/支/盒 × 16,410盒",16410,1001104," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7088-1, H7088",1010430,"1劑/0.25 mL/支/盒 × 50盒/中盒","1劑/0.25 mL/支/盒 × 50盒/中盒 × 161中盒；1支/盒 × 10盒",8060,1000923," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德流感疫苗,"H7100-1, H7100",1010531,"1劑/0.5 mL/支/盒 × 50盒/中盒","1劑/0.5 mL/支/盒 × 50盒/中盒 × 1,295中盒；1支/盒 × 46盒",64796,1001003," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"F49119, F18959",1020228,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 62,892盒",62892,1001024," "
疫苗及類毒素類,國光生物科技股份有限公司,"""安定伏""裂解型流感疫苗",FKAA1121,1010531,"1劑/0.5 mL/支 × 20支/盒","1劑/0.5 mL/支 × 20支/盒 × 2,705盒；18支/盒 × 1盒",54118,1001007," "
