許可證字號,健保代碼,規格量,規格單位,起期,終期,參考價
衛署藥製字第030913號,A0309131AH,6.50,GM,0981001,1030630,4.78
衛署藥製字第030913號,A0309131AH,6.50,GM,1030701,9991231,4.51
衛署藥製字第030916號,A030916100,,,0840301,0900331,7.00
衛署藥製字第034965號,A034965199,1.00,GM,0900401,0980930,0.71
衛署藥製字第034965號,A034965199,1.00,GM,0981001,1030630,0.65
衛署藥製字第034965號,A034965199,1.00,GM,1030701,9991231,0.59
衛署藥製字第034966號,A034966329,10.00,GM,0861201,0890331,40.05
衛署藥製字第034966號,A034966329,10.00,GM,0890401,0900331,36.11
衛署藥製字第034966號,A034966329,10.00,GM,0900401,0920228,33.45
衛署藥製字第034966號,A034966329,10.00,GM,0920301,9991231,0.00
衛署藥製字第034966號,A034966335,15.00,GM,0861201,0890331,81.00
衛署藥製字第034966號,A034966335,15.00,GM,0890401,0900331,73.02
衛署藥製字第034966號,A034966335,15.00,GM,0900401,0920228,67.65
衛署藥製字第034966號,A034966335,15.00,GM,0920301,0980930,67.00
衛署藥製字第034966號,A034966335,15.00,GM,0981001,1030630,32.80
衛署藥製字第034966號,A034966335,15.00,GM,1030701,9991231,29.80
衛署藥製字第034966號,A034966377,500.00,GM,0861201,0900331,1000.00
衛署藥製字第034966號,A034966377,500.00,GM,0900401,0920228,926.00
衛署藥製字第034966號,A034966377,500.00,GM,0920301,0980930,671.00
衛署藥製字第034966號,A034966377,500.00,GM,0981001,1030630,654.00
衛署藥製字第034966號,A034966377,500.00,GM,1030701,9991231,195.00
衛署藥製字第034966號,A034966399,1.00,GM,0891201,0920228,1.80
衛署藥製字第034966號,A034966399,1.00,GM,0920301,0951031,1.34
衛署藥製字第034966號,A034966399,1.00,GM,0951101,0960831,1.17
衛署藥製字第034966號,A034966399,1.00,GM,0960901,0990331,0.91
衛署藥製字第034966號,A034966399,1.00,GM,0990401,1030630,0.80
衛署藥製字第034966號,A034966399,1.00,GM,1030701,9991231,0.19
衛署藥製字第034968號,A034968100,,,0840301,0851231,0.00
衛署藥製字第034968號,A034968100,,,0860101,0870131,0.90
衛署藥製字第034968號,A034968100,,,0870201,0890331,0.60
衛署藥製字第034968號,A034968100,,,0890401,1001130,0.56
衛署藥製字第034968號,A034968100,,,1001201,1030630,0.72
衛署藥製字第034968號,A034968100,,,1030701,9991231,0.94
衛署藥製字第034969號,A034969100,,,0840301,0870131,0.00
衛署藥製字第034969號,A034969100,,,0870201,0880630,0.60
衛署藥製字第034969號,A034969100,,,0880701,0900331,1.20
衛署藥製字第034969號,A034969100,,,0900401,0951031,1.12
衛署藥製字第034969號,A034969100,,,0951101,0960831,1.09
衛署藥製字第034969號,A034969100,,,0960901,0980930,1.03
衛署藥製字第034969號,A034969100,,,0981001,1030630,1.00
衛署藥製字第034969號,A034969100,,,1030701,9991231,0.94
衛署藥製字第034970號,A034970100,,,0840301,0890331,2.40
衛署藥製字第034970號,A034970100,,,0890401,0900331,2.20
衛署藥製字第034970號,A034970100,,,0900401,0901231,2.15
衛署藥製字第034970號,A034970100,,,0910101,9991231,0.00
衛署藥製字第034975號,A034975100,,,0840301,0901231,0.82
衛署藥製字第034975號,A034975100,,,0910101,9991231,0.00
衛署藥製字第034978號,A034978500,,,0840301,0860731,0.00
衛署藥製字第034978號,A034978500,,,0860801,0890331,5.00
衛署藥製字第034978號,A034978500,,,0890401,0900331,4.55
衛署藥製字第034978號,A034978500,,,0900401,0951031,4.06
衛署藥製字第034978號,A034978500,,,0951101,0960831,3.21
衛署藥製字第034978號,A034978500,,,0960901,0980930,2.63
衛署藥製字第034978號,A034978500,,,0981001,1000331,1.78
衛署藥製字第034978號,A034978500,,,1000401,1011130,1.77
衛署藥製字第034978號,A034978500,,,1011201,1030731,0.00
衛署藥製字第034978號,A034978500,,,1030801,9991231,1.71
衛署藥製字第034979號,A034979100,,,0840301,0880331,1.50
衛署藥製字第034979號,A034979100,,,0880401,0920228,2.24
衛署藥製字第034979號,A034979100,,,0920301,0951031,1.67
衛署藥製字第034979號,A034979100,,,0951101,0960831,1.22
衛署藥製字第034979號,A034979100,,,0960901,9991231,1.00
衛署藥製字第034979號,A0349791G0,0.00,,0960201,9991231,1.50
衛署藥製字第034980號,A034980500,,,0840301,0860731,0.00
衛署藥製字第034980號,A034980500,,,0860801,0890331,6.70
衛署藥製字第034980號,A034980500,,,0890401,0900331,6.10
衛署藥製字第034980號,A034980500,,,0900401,0960831,5.40
衛署藥製字第034980號,A034980500,,,0960901,0980930,3.64
衛署藥製字第034980號,A034980500,,,0981001,1000331,2.87
衛署藥製字第034980號,A034980500,,,1000401,1011130,2.63
衛署藥製字第034980號,A034980500,,,1011201,1030731,0.00
衛署藥製字第034980號,A034980500,,,1030801,9991231,2.63
衛署藥製字第034981號,A034981100,,,0840301,0870131,0.00
衛署藥製字第034981號,A034981100,,,0870201,1001130,1.50
衛署藥製字第034981號,A034981100,,,1001201,1030331,1.38
衛署藥製字第034981號,A034981100,,,1030401,9991231,0.00
衛署藥製字第034982號,A034982100,,,0840301,0960831,1.95
衛署藥製字第034982號,A034982100,,,0960901,0980930,1.00
衛署藥製字第034982號,A034982100,,,0981001,9991231,0.00
衛署藥製字第034983號,A034983209,1.00,KIU,0840301,0851031,178.90
衛署藥製字第034983號,A034983209,1.00,KIU,0851101,0900331,295.00
衛署藥製字第034983號,A034983209,1.00,KIU,0900401,0901231,258.00
衛署藥製字第034983號,A034983209,1.00,KIU,0910101,9991231,0.00
衛署藥製字第034983號,A034983299,1.00,IU,0860301,0860731,0.30
衛署藥製字第034983號,A034983299,1.00,IU,0860801,0900331,0.30
衛署藥製字第034983號,A034983299,1.00,IU,0900401,0910131,0.27
衛署藥製字第034983號,A034983299,1.00,IU,0910201,0911231,0.25
衛署藥製字第034983號,A034983299,1.00,IU,0920101,9991231,0.00
衛署藥製字第034984號,A034984209,1.00,KIU,0840301,0851031,178.90
衛署藥製字第034984號,A034984209,1.00,KIU,0851101,0900331,295.00
衛署藥製字第034984號,A034984209,1.00,KIU,0900401,0901231,261.00
衛署藥製字第034984號,A034984209,1.00,KIU,0910101,9991231,0.00
衛署藥製字第034984號,A034984299,1.00,IU,0860301,0860731,0.30
衛署藥製字第034984號,A034984299,1.00,IU,0860801,0900331,0.30
衛署藥製字第034984號,A034984299,1.00,IU,0900401,0910131,0.27
衛署藥製字第034984號,A034984299,1.00,IU,0910201,0911231,0.26
衛署藥製字第034984號,A034984299,1.00,IU,0920101,9991231,0.00
衛署藥製字第034985號,A034985100,,,0840301,0851031,2.00
衛署藥製字第034985號,A034985100,,,0851101,0890331,1.80
衛署藥製字第034985號,A034985100,,,0890401,0900331,1.63
衛署藥製字第034985號,A034985100,,,0900401,0900930,1.40
衛署藥製字第034985號,A034985100,,,0901001,9991231,0.00
衛署藥製字第034986號,A034986100,,,0840301,0860331,1.00
衛署藥製字第034986號,A034986100,,,0860401,0880331,0.83
衛署藥製字第034986號,A034986100,,,0880401,0951031,1.70
衛署藥製字第034986號,A034986100,,,0951101,0960831,1.65
衛署藥製字第034986號,A034986100,,,0960901,0980930,1.48
衛署藥製字第034986號,A034986100,,,0981001,0990331,1.23
衛署藥製字第034986號,A034986100,,,0990401,1001130,1.22
衛署藥製字第034986號,A034986100,,,1001201,1030630,1.06
衛署藥製字第034986號,A034986100,,,1030701,9991231,1.17
衛署藥製字第034989號,A034989329,10.00,GM,0840301,0890331,49.50
衛署藥製字第034989號,A034989329,10.00,GM,0890401,0900331,44.82
衛署藥製字第034989號,A034989329,10.00,GM,0900401,0920228,38.59
衛署藥製字第034989號,A034989329,10.00,GM,0920301,0980930,38.50
衛署藥製字第034989號,A034989329,10.00,GM,0981001,1001130,33.60
衛署藥製字第034989號,A034989329,10.00,GM,1001201,1020731,27.70
衛署藥製字第034989號,A034989329,10.00,GM,1020801,9991231,0.00
衛署藥製字第034989號,A034989338,20.00,GM,0840301,0890331,99.00
衛署藥製字第034989號,A034989338,20.00,GM,0890401,0900331,89.64
衛署藥製字第034989號,A034989338,20.00,GM,0900401,1001130,77.00
衛署藥製字第034989號,A034989338,20.00,GM,1001201,1020731,71.00
衛署藥製字第034989號,A034989338,20.00,GM,1020801,9991231,0.00
衛署藥製字第034989號,A034989372,450.00,GM,0840301,0900331,1500.00
衛署藥製字第034989號,A034989372,450.00,GM,0900401,1000831,0.00
衛署藥製字第034989號,A034989372,450.00,GM,1000901,1001130,1107.00
衛署藥製字第034989號,A034989372,450.00,GM,1001201,1020731,933.00
衛署藥製字第034989號,A034989372,450.00,GM,1020801,9991231,0.00
衛署藥製字第034989號,A034989399,1.00,GM,0860301,0900331,3.33
衛署藥製字第034989號,A034989399,1.00,GM,0900401,0951031,2.87
衛署藥製字第034989號,A034989399,1.00,GM,0951101,0960831,2.09
衛署藥製字第034989號,A034989399,1.00,GM,0960901,0980930,1.94
衛署藥製字第034989號,A034989399,1.00,GM,0981001,1020731,1.63
衛署藥製字第034989號,A034989399,1.00,GM,1020801,9991231,0.00
衛署藥製字第035002號,A035002100,,,0840301,0920228,4.80
衛署藥製字第035002號,A035002100,,,0920301,0951031,4.71
衛署藥製字第032437號,A032437100,,,1001201,1030630,5.40
衛署藥製字第032437號,A032437100,,,1030701,9991231,2.81
衛署藥製字第032438號,A032438100,,,0840301,0890331,4.50
衛署藥製字第032438號,A032438100,,,0890401,0920228,4.05
衛署藥製字第032438號,A032438100,,,0920301,0951031,3.37
衛署藥製字第032438號,A032438100,,,0951101,0960831,3.11
衛署藥製字第032438號,A032438100,,,0960901,0980930,2.30
衛署藥製字第032438號,A032438100,,,0981001,1001130,1.25
衛署藥製字第032438號,A032438100,,,1001201,1010531,1.14
衛署藥製字第032438號,A032438100,,,1010601,9991231,0.00
衛署藥製字第032439號,A032439151,60.00,ML,0840301,0890331,17.40
衛署藥製字第032439號,A032439151,60.00,ML,0890401,0900331,15.76
衛署藥製字第032439號,A032439151,60.00,ML,0900401,0920228,13.57
衛署藥製字第032439號,A032439151,60.00,ML,0920301,0940930,13.50
衛署藥製字第032439號,A032439151,60.00,ML,0941001,9991231,0.00
衛署藥製字第032442號,A032442100,,,0840301,0860331,0.50
衛署藥製字第032442號,A032442100,,,0860401,0890331,0.45
衛署藥製字第032442號,A032442100,,,0890401,0901231,0.41
衛署藥製字第032442號,A032442100,,,0910101,9991231,0.00
衛署藥製字第032443號,A032443118,3.80,"L (LIT",0840301,0870228,0.00
衛署藥製字第032443號,A032443118,3.80,"L (LIT",0870301,0890331,760.00
衛署藥製字第032443號,A032443118,3.80,"L (LIT",0890401,0900331,695.38
衛署藥製字第032443號,A032443118,3.80,"L (LIT",0900401,9991231,0.00
衛署藥製字第032443號,A032443199,1.00,ML,0870301,0890331,0.20
衛署藥製字第032443號,A032443199,1.00,ML,0890401,0900331,0.18
衛署藥製字第032443號,A032443199,1.00,ML,0900401,0901231,0.15
衛署藥製字第032443號,A032443199,1.00,ML,0910101,9991231,0.00
衛署藥製字第032449號,A032449100,,,0840301,0890331,5.00
衛署藥製字第032449號,A032449100,,,0890401,0900331,4.74
衛署藥製字第032449號,A032449100,,,0900401,0920228,4.63
衛署藥製字第032449號,A032449100,,,0920301,9991231,0.00
衛署藥製字第032450號,A032450100,,,0840301,0860331,1.00
衛署藥製字第032450號,A032450100,,,0860401,0890331,0.90
衛署藥製字第032450號,A032450100,,,0890401,0900331,0.82
衛署藥製字第032450號,A032450100,,,0900401,1010531,0.73
衛署藥製字第032450號,A032450100,,,1010601,9991231,0.00
衛署藥製字第032458號,A032458118,3.80,"L (LIT",0840301,0900331,350.00
衛署藥製字第032458號,A032458118,3.80,"L (LIT",0900401,9991231,0.00
衛署藥製字第032458號,A032458199,1.00,ML,0860701,0900331,0.09
衛署藥製字第032458號,A032458199,1.00,ML,0900401,1001130,0.08
衛署藥製字第032458號,A032458199,1.00,ML,1001201,9991231,0.07
衛署藥製字第032460號,A032460100,,,0840301,0860930,0.00
衛署藥製字第032460號,A032460100,,,0861001,0890331,4.51
衛署藥製字第032460號,A032460100,,,0890401,0900331,4.17
衛署藥製字第032460號,A032460100,,,0900401,0920228,3.91
衛署藥製字第032460號,A032460100,,,0920301,9991231,0.00
衛署藥製字第032463號,A032463100,,,0840301,0900331,5.00
衛署藥製字第032463號,A032463100,,,0900401,0920228,4.66
衛署藥製字第032463號,A032463100,,,0920301,0951031,3.37
衛署藥製字第032463號,A032463100,,,0951101,0960831,3.16
衛署藥製字第032463號,A032463100,,,0960901,0980930,2.27
衛署藥製字第032463號,A032463100,,,0981001,1001130,1.64
衛署藥製字第032463號,A032463100,,,1001201,1010531,1.59
衛署藥製字第032463號,A032463100,,,1010601,9991231,0.00
衛署藥製字第032464號,A032464100,,,0840301,0890331,5.60
衛署藥製字第032464號,A032464100,,,0890401,0900331,5.13
衛署藥製字第032464號,A032464100,,,0900401,0920228,4.52
衛署藥製字第032464號,A032464100,,,0920301,9991231,0.00
衛署藥製字第032465號,A032465100,,,0840301,0851031,4.00
衛署藥製字第032465號,A032465100,,,0851101,0861130,3.86
衛署藥製字第032465號,A032465100,,,0861201,0890331,3.76
衛署藥製字第032465號,A032465100,,,0890401,0900331,3.39
衛署藥製字第032465號,A032465100,,,0900401,0920228,1.97
衛署藥製字第032465號,A032465100,,,0920301,0940331,1.13
衛署藥製字第032465號,A032465100,,,0940401,9991231,0.00
衛署藥製字第032466號,A032466100,,,0840301,0890331,3.78
衛署藥製字第032466號,A032466100,,,0890401,0900331,3.41
衛署藥製字第032466號,A032466100,,,0900401,0920228,3.10
衛署藥製字第033700號,A033700238,20.00,ML,0900401,1030630,8.60
衛署藥製字第033700號,A033700238,20.00,ML,1030701,1030831,8.10
衛署藥製字第033700號,A033700238,20.00,ML,1030901,9991231,0.00
衛署藥製字第033700號,AC33700238,20.00,ML,1030801,9991231,15.00
衛署藥製字第033701號,A033701100,,,0840301,1001130,0.50
衛署藥製字第033701號,A033701100,,,1001201,1030630,0.60
衛署藥製字第033701號,A033701100,,,1030701,9991231,0.75
衛署藥製字第033701號,A0337011G0,0.00,,1010201,9991231,1.50
衛署藥製字第033729號,A033729329,10.00,GM,0840301,0890331,75.00
衛署藥製字第033729號,A033729329,10.00,GM,0890401,0900331,67.91
衛署藥製字第033729號,A033729329,10.00,GM,0900401,0960831,58.00
衛署藥製字第033729號,A033729329,10.00,GM,0960901,0980930,50.00
衛署藥製字第033729號,A033729329,10.00,GM,0981001,1000630,33.80
衛署藥製字第033729號,A033729329,10.00,GM,1000701,9991231,0.00
衛署藥製字第033729號,A033729355,100.00,GM,0840301,0900331,550.00
衛署藥製字第033729號,A033729355,100.00,GM,0900401,9991231,0.00
衛署藥製字第033729號,A033729399,1.00,GM,0860301,0920228,5.50
衛署藥製字第033729號,A033729399,1.00,GM,0920301,0951031,2.88
衛署藥製字第033729號,A033729399,1.00,GM,0951101,0960831,2.09
衛署藥製字第033729號,A033729399,1.00,GM,0960901,0980930,1.94
衛署藥製字第033729號,A033729399,1.00,GM,0981001,1000630,1.63
衛署藥製字第033729號,A033729399,1.00,GM,1000701,1011231,0.00
衛署藥製字第033729號,A033729399,1.00,GM,1020101,9991231,1.51
衛署藥製字第033729號,AC33729329,10.00,GM,1000601,1001130,33.80
衛署藥製字第033729號,AC33729329,10.00,GM,1001201,1030630,31.30
衛署藥製字第033729號,AC33729329,10.00,GM,1030701,9991231,24.90
衛署藥製字第033729號,AC33729399,1.00,GM,1000601,1001130,1.63
衛署藥製字第033729號,AC33729399,1.00,GM,1001201,1011231,1.51
衛署藥製字第033729號,AC33729399,1.00,GM,1020101,9991231,0.00
衛署藥製字第033730號,A033730309,1.00,KG,0890301,0920228,8745.02
衛署藥製字第033730號,A033730309,1.00,KG,0920301,0960831,3498.00
衛署藥製字第033730號,A033730309,1.00,KG,0960901,1030630,1882.00
衛署藥製字第033730號,A033730309,1.00,KG,1030701,9991231,1438.00
衛署藥製字第033730號,A033730329,10.00,GM,0840301,0860331,0.00
衛署藥製字第033730號,A033730329,10.00,GM,0860401,0920228,99.20
衛署藥製字第033730號,A033730329,10.00,GM,0920301,0960831,99.00
衛署藥製字第033730號,A033730329,10.00,GM,0960901,0980930,81.00
衛署藥製字第033730號,A033730329,10.00,GM,0981001,1030630,80.00
衛署藥製字第033730號,A033730329,10.00,GM,1030701,9991231,74.00
衛署藥製字第033730號,A033730372,450.00,GM,0840301,0860731,0.00
衛署藥製字第033730號,A033730372,450.00,GM,0860801,0890331,4017.60
衛署藥製字第033730號,A033730372,450.00,GM,0890401,0900331,3637.80
衛署藥製字第033730號,A033730372,450.00,GM,0900401,9991231,0.00
衛署藥製字第033730號,A033730399,1.00,GM,0890301,0920228,8.74
衛署藥製字第033730號,A033730399,1.00,GM,0920301,0951031,3.49
衛署藥製字第033730號,A033730399,1.00,GM,0951101,0960831,2.08
衛署藥製字第033730號,A033730399,1.00,GM,0960901,1030630,1.88
衛署藥製字第033730號,A033730399,1.00,GM,1030701,9991231,1.38
衛署藥製字第033733號,A033733100,,,0840301,0860930,0.00
衛署藥製字第033733號,A033733100,,,0861001,0890331,3.50
衛署藥製字第033733號,A033733100,,,0890401,0900331,3.15
衛署藥製字第033733號,A033733100,,,0900401,1001130,2.69
衛署藥製字第033733號,A033733100,,,1001201,1030630,4.92
衛署藥製字第033733號,A033733100,,,1030701,9991231,4.22
衛署藥製字第033735號,A033735100,,,0840301,0890331,20.90
衛署藥製字第033735號,A033735100,,,0890401,0890930,18.85
衛署藥製字第033735號,A033735100,,,0891001,9991231,0.00
衛署藥製字第033737號,A033737100,,,0840301,0860331,2.00
衛署藥製字第033737號,A033737100,,,0860401,0900930,1.60
衛署藥製字第033737號,A033737100,,,0901001,9991231,0.00
衛署藥製字第033738號,A033738320,4.50,GM,0980301,1001130,463.00
衛署藥製字第033738號,A033738320,4.50,GM,1001201,1030228,192.00
衛署藥製字第033738號,A033738320,4.50,GM,1030301,9991231,0.00
衛署藥製字第033738號,A033738321,5.00,GM,0840301,0890331,242.40
衛署藥製字第033738號,A033738321,5.00,GM,0890401,0900331,222.13
衛署藥製字第033738號,A033738321,5.00,GM,0900401,0920228,195.65
衛署藥製字第033738號,A033738321,5.00,GM,0920301,1001130,195.00
衛署藥製字第033738號,A033738321,5.00,GM,1001201,1030228,192.00
衛署藥製字第033738號,A033738321,5.00,GM,1030301,9991231,0.00
衛署藥製字第033740號,A033740219,4.00,ML,0840301,0890331,17.00
衛署藥製字第033740號,A033740219,4.00,ML,0890401,0900331,15.34
衛署藥製字第033740號,A033740219,4.00,ML,0900401,0920228,12.36
衛署藥製字第033740號,A033740219,4.00,ML,0920301,9991231,0.00
衛署藥製字第033740號,A033740226,8.00,ML,0840301,0890331,17.70
衛署藥製字第033740號,A033740226,8.00,ML,0890401,0900331,15.97
衛署藥製字第033740號,A033740226,8.00,ML,0900401,0920228,12.86
衛署藥製字第033740號,A033740226,8.00,ML,0920301,9991231,0.00
衛署藥製字第033740號,A033740230,12.00,ML,0840301,0890331,24.00
衛署藥製字第033740號,A033740230,12.00,ML,0890401,0900331,21.66
衛署藥製字第033740號,A033740230,12.00,ML,0900401,9991231,0.00
衛署藥製字第033740號,A033740236,16.00,ML,0840301,0890331,32.00
衛署藥製字第033740號,A033740236,16.00,ML,0890401,0900331,28.88
衛署藥製字第033740號,A033740236,16.00,ML,0900401,9991231,0.00
衛署藥製字第033740號,A033740238,20.00,ML,0840301,0870131,0.00
衛署藥製字第033740號,A033740238,20.00,ML,0870201,0870228,35.00
衛署藥製字第033740號,A033740238,20.00,ML,0870301,0900331,36.00
衛署藥製字第033740號,A033740238,20.00,ML,0900401,9991231,0.00
衛署藥製字第033740號,A033740299,1.00,ML,0860301,0890331,2.00
衛署藥製字第033740號,A033740299,1.00,ML,0890401,0980930,1.80
衛署藥製字第033740號,A033740299,1.00,ML,0981001,9991231,1.88
衛署藥製字第033757號,A033757238,20.00,ML,0840301,0890331,3.30
衛署藥製字第033757號,A033757238,20.00,ML,0890401,0900331,2.97
衛署藥製字第033757號,A033757238,20.00,ML,0900401,1030630,2.97
衛署藥製字第033757號,A033757238,20.00,ML,1030701,9991231,5.70
衛署藥製字第033758號,A033758212,2.00,ML,0840301,0861231,0.00
衛署藥製字第033758號,A033758212,2.00,ML,0870101,0890331,3.00
衛署藥製字第033758號,A033758212,2.00,ML,0890401,1030831,2.72
衛署藥製字第033758號,A033758212,2.00,ML,1030901,9991231,0.00
衛署藥製字第033758號,AC33758212,2.00,ML,1030801,9991231,15.00
衛署藥製字第033760號,A033760212,2.00,ML,0840301,1030831,3.00
衛署藥製字第033760號,A033760212,2.00,ML,1030901,9991231,0.00
衛署藥製字第033760號,AC33760212,2.00,ML,1030801,9991231,15.00
衛署藥製字第033761號,A033761209,1.00,ML,0840301,0890331,2.60
衛署藥製字第033761號,A033761209,1.00,ML,0890401,0990930,2.43
衛署藥製字第033761號,A033761209,1.00,ML,0991001,1030831,10.00
衛署藥製字第033761號,A033761209,1.00,ML,1030901,9991231,0.00
衛署藥製字第033761號,AC33761209,1.00,ML,1030801,9991231,15.00
衛署藥製字第033763號,A033763209,1.00,ML,0840301,0861231,0.00
衛署藥製字第033763號,A033763209,1.00,ML,0870101,0890331,1.59
衛署藥製字第033763號,A033763209,1.00,ML,0890401,1030831,1.45
衛署藥製字第033763號,A033763209,1.00,ML,1030901,9991231,0.00
衛署藥製字第033763號,AC33763209,1.00,ML,1030801,9991231,15.00
衛署藥製字第033765號,A033765209,1.00,ML,0840301,0861231,0.00
衛署藥製字第033765號,A033765209,1.00,ML,0870101,0890331,2.30
衛署藥製字第033765號,A033765209,1.00,ML,0890401,0940331,2.08
衛署藥製字第033765號,A033765209,1.00,ML,0940401,9991231,0.00
衛署藥製字第033766號,A033766212,2.00,ML,0840301,0890331,10.00
衛署藥製字第033766號,A033766212,2.00,ML,0890401,0900331,9.01
衛署藥製字第033766號,A033766212,2.00,ML,0900401,0920228,7.86
衛署藥製字第033766號,A033766212,2.00,ML,0920301,9991231,7.80
衛署藥製字第033767號,A033767209,1.00,ML,0840301,0860930,0.00
衛署藥製字第033767號,A033767209,1.00,ML,0861001,0890331,2.00
衛署藥製字第033767號,A033767209,1.00,ML,0890401,0940331,1.87
衛署藥製字第033767號,A033767209,1.00,ML,0940401,9991231,0.00
衛署藥製字第033768號,A033768209,1.00,ML,0840301,0890331,4.60
衛署藥製字第033768號,A033768209,1.00,ML,0890401,0900331,4.14
衛署藥製字第033768號,A033768209,1.00,ML,0900401,0920228,3.61
衛署藥製字第028142號,A028142100,,,1001201,1030630,1.57
衛署藥製字第028142號,A028142100,,,1030701,9991231,1.45
衛署藥製字第028146號,A028146100,,,0840301,0870228,0.00
衛署藥製字第028146號,A028146100,,,0870301,0890331,1.00
衛署藥製字第028146號,A028146100,,,0890401,0900331,0.92
衛署藥製字第028146號,A028146100,,,0900401,0920228,0.80
衛署藥製字第028146號,A028146100,,,0920301,9991231,0.00
衛署藥製字第028149號,A028149100,,,0840301,0900331,2.00
衛署藥製字第028149號,A028149100,,,0900401,1030630,1.78
衛署藥製字第028149號,A028149100,,,1030701,9991231,1.93
衛署藥製字第028150號,A028150212,2.00,ML,0840301,0851031,193.50
衛署藥製字第028150號,A028150212,2.00,ML,0851101,0861130,189.21
衛署藥製字第028150號,A028150212,2.00,ML,0861201,0900331,184.92
衛署藥製字第028150號,A028150212,2.00,ML,0900401,0920228,150.79
衛署藥製字第028150號,A028150212,2.00,ML,0920301,0960831,126.00
衛署藥製字第028150號,A028150212,2.00,ML,0960901,0980930,72.00
衛署藥製字第028150號,A028150212,2.00,ML,0981001,1001130,31.40
衛署藥製字第028150號,A028150212,2.00,ML,1001201,1030630,36.00
衛署藥製字第028150號,A028150212,2.00,ML,1030701,9991231,34.60
衛署藥製字第028151號,A028151212,2.00,ML,0840301,0851031,107.50
衛署藥製字第028151號,A028151212,2.00,ML,0851101,0860531,102.01
衛署藥製字第028151號,A028151212,2.00,ML,0860601,0860731,100.35
衛署藥製字第028151號,A028151212,2.00,ML,0860801,0861130,102.01
衛署藥製字第028151號,A028151212,2.00,ML,0861201,0920228,102.01
衛署藥製字第028151號,A028151212,2.00,ML,0920301,0951031,77.00
衛署藥製字第028151號,A028151212,2.00,ML,0951101,0960831,68.00
衛署藥製字第028151號,A028151212,2.00,ML,0960901,0980930,63.00
衛署藥製字第028151號,A028151212,2.00,ML,0981001,1001130,42.90
衛署藥製字第028151號,A028151212,2.00,ML,1001201,1030630,38.00
衛署藥製字第028151號,A028151212,2.00,ML,1030701,9991231,33.70
衛署藥製字第028151號,A028151229,10.00,ML,0880101,0900331,405.00
衛署藥製字第028151號,A028151229,10.00,ML,0900401,0960831,330.00
衛署藥製字第028151號,A028151229,10.00,ML,0960901,0980930,144.00
衛署藥製字第028151號,A028151229,10.00,ML,0981001,1001130,113.00
衛署藥製字第028151號,A028151229,10.00,ML,1001201,1030630,104.00
衛署藥製字第028151號,A028151229,10.00,ML,1030701,9991231,90.00
衛署藥製字第028153號,A028153129,10.00,ML,0840301,0890331,10.00
衛署藥製字第028153號,A028153129,10.00,ML,0890401,0900331,9.05
衛署藥製字第028153號,A028153129,10.00,ML,0900401,0920228,7.79
衛署藥製字第028153號,A028153129,10.00,ML,0920301,9991231,0.00
衛署藥製字第028154號,A028154209,1.00,GM,0840301,0851031,199.00
衛署藥製字第028154號,A028154209,1.00,GM,0851101,0861130,190.00
衛署藥製字第028154號,A028154209,1.00,GM,0861201,0920228,181.00
衛署藥製字第028154號,A028154209,1.00,GM,0920301,0940331,176.00
衛署藥製字第028154號,A028154209,1.00,GM,0940401,9991231,0.00
衛署藥製字第028155號,A028155209,1.00,GM,0840301,0900331,126.00
衛署藥製字第028155號,A028155209,1.00,GM,0900401,0920228,85.00
衛署藥製字第028155號,A028155209,1.00,GM,0920301,0940331,53.00
衛署藥製字第028155號,A028155209,1.00,GM,0940401,9991231,0.00
衛署藥製字第028158號,A028158277,500.00,MG,0840301,0900331,123.12
衛署藥製字第028158號,A028158277,500.00,MG,0900401,0920228,107.73
衛署藥製字第028158號,A028158277,500.00,MG,0920301,0990930,74.00
衛署藥製字第028158號,A028158277,500.00,MG,0991001,9991231,0.00
衛署藥製字第028160號,A028160100,,,0840301,0860331,1.00
衛署藥製字第028160號,A028160100,,,0860401,0900331,0.83
衛署藥製字第028160號,A028160100,,,0900401,1000131,0.80
衛署藥製字第028160號,A028160100,,,1000201,9991231,0.00
衛署藥製字第028160號,A0281601G0,0.00,,0970301,1000131,1.50
衛署藥製字第028160號,A0281601G0,0.00,,1000201,9991231,0.00
衛署藥製字第028160號,AC28160100,,,1000101,1001130,1.20
衛署藥製字第028160號,AC28160100,,,1001201,9991231,1.50
衛署藥製字第028160號,AC281601G0,0.00,,1000201,1001130,1.50
衛署藥製字第028160號,AC281601G0,0.00,,1001201,9991231,2.00
衛署藥製字第028168號,A028168329,10.00,GM,0840301,0890331,44.50
衛署藥製字第028168號,A028168329,10.00,GM,0890401,0900331,40.13
衛署藥製字第028168號,A028168329,10.00,GM,0900401,0920228,36.70
衛署藥製字第028168號,A028168329,10.00,GM,0920301,9991231,0.00
衛署藥製字第028168號,A028168338,20.00,GM,0840301,0920228,80.00
衛署藥製字第028168號,A028168338,20.00,GM,0920301,0951031,70.00
衛署藥製字第028168號,A028168338,20.00,GM,0951101,0960831,57.00
衛署藥製字第028168號,A028168338,20.00,GM,0960901,0980930,54.00
衛署藥製字第028168號,A028168338,20.00,GM,0981001,1001130,37.70
衛署藥製字第028168號,A028168338,20.00,GM,1001201,1011031,37.20
衛署藥製字第028168號,A028168338,20.00,GM,1011101,9991231,0.00
衛署藥製字第028168號,A028168348,50.00,GM,0840301,0890331,169.00
衛署藥製字第028168號,A028168348,50.00,GM,0890401,0900331,152.40
