timestamp,公司代碼,發表時間,公司名稱,主旨
1464696792,4736,"2016/05/31 20:13:12",泰博,本公司與訊映光電股份有限公司達成訴訟和解
1464696797,2732,"2016/05/31 20:13:17",六角國際,股東會通過解除本公司105年股東常會新選任董事及代表人競業禁止案
1464696936,6238,"2016/05/31 20:15:36",勝麗國際,公告本公司股東常會決議事項
1464696952,2732,"2016/05/31 20:15:52",六角國際,公告本公司因分割案向債權人公告事宜
1464696972,6238,"2016/05/31 20:16:12",勝麗國際,本公司105年股東常會全面改選董監事
1464697006,6238,"2016/05/31 20:16:46",勝麗國際,本公司105年股東常會通過解除董事競業禁止
1464699288,8097,"2016/05/31 20:54:48",常珵科技,公告本公司105/04月之負債比率、流動比率、速動比率及全體銀行融資額度及使用情形、未來三個月之現金收支狀況
1464708629,3662,"2016/05/31 23:30:29",樂陞科技,本公司對百尺竿頭數位娛樂有限公司公開收購本公司普通股股份之相關事宜說明
1464735704,4188,"2016/06/01 07:01:44",安克生醫,"本公司「安克甲狀偵」進階產品(AmCAD-UT Detection 2.2)效能提昇，獲衛福部許可；增加甲狀腺邊緣特徵量化、腫瘤生長型態及彩色視覺化指標，將更有效輔助醫師判讀甲狀腺癌。"
1464736310,6542,"2016/06/01 07:11:50",隆中網絡,本公司及子公司對孫公司背書保證餘額達公開發行公司資金貸與及背書保證處理準則第二十五條第一項第一款
1464736333,6542,"2016/06/01 07:12:13",隆中網絡,公告本公司及子公司為孫公司背書保證，符合公開發行公司資金貸與及背書保證處理準則第二十五條第一項第二、三、四款之規定公告。
1464738630,4529,"2016/06/01 07:50:30",昶洧,代子公司昶洧香港有限公司（下稱「TPHK」）公告
1464741808,3685,"2016/06/01 08:43:28",元創精密,公告本公司名稱由「政翔精密股份有限公司」更名為「元創精密車業股份有限公司」
1464742597,5511,"2016/06/01 08:56:37",,公告本公司內部稽核主管異動。
1464743188,6266,"2016/06/01 09:06:28",泰詠電子,依公開發行公司資金貸與及背書保證處理準則」第二十五條第四款規定公告
1464745810,5536,"2016/06/01 09:50:10",聖暉,澄清媒體報導
1464746187,8299,"2016/06/01 09:56:27",群聯電子,澄清工商時報105年6月1日之相關報導
1464751499,4806,"2016/06/01 11:24:59",昇華,澄清媒體報導
1464753609,3540,"2016/06/01 12:00:09",曜越科技,澄清經濟日報105年6月1日C4版報導
1464754086,6523,"2016/06/01 12:08:06",達爾膚,公告本公司股票初次上櫃前現金增資發行新股承銷價格
1464754117,6523,"2016/06/01 12:08:37",達爾膚,公告本公司初次上櫃現金增資委託代收及存儲價款機構
1464759212,4180,"2016/06/01 13:33:32",安成藥業,說明105年6月1日工商時報有關於本公司之報導
1464759935,5450,"2016/06/01 13:45:35",寶聯通,公告更正本公司105年股東會議事手冊第27頁部分內容
1464760500,5493,"2016/06/01 13:55:00",三聯科技,代子公司多聯科技公告股利配發基準日
1464760884,3207,"2016/06/01 14:01:24",耀勝,重新上傳本公司105年股東常會議事手冊
1464761165,6246,"2016/06/01 14:06:05",臺龍,公告本公司補正105年度股常會各項議案參考資料部分內容
1464763225,4153,"2016/06/01 14:40:25",鈺緯,更正本公司104/11-105/3月衍生性商品交易資訊
1464763660,3664,"2016/06/01 14:47:40",安瑞-KY,揭露本公司依2003年認股權憑證發行計畫發行之認股權憑證持有人於2016年5月份已執行及未執行認股權憑證之資訊.
1464765660,8432,"2016/06/01 15:21:00",東生華,公告本公司處分有價證券
1464767793,8349,"2016/06/01 15:56:33",恒耀國際,公告本公司國內第三次無擔保轉換公司債收足債款
1464768637,6016,"2016/06/01 16:10:37",康和證券,公告原告蔣敦勤等5人與本公司及前員工曾穎川損害賠償事件，判決本公司第一審全部勝訴。
1464768802,8279,"2016/06/01 16:13:22",生展生技,公告本公司決議除息基準日事宜
1464769567,8147,"2016/06/01 16:26:07",正淩精工,澄清工商時報B3版、中時電子報有關本公司報導
1464771076,4736,"2016/06/01 16:51:16",泰博,公告本公司105年股東常會重要決議事項
1464771241,4736,"2016/06/01 16:54:01",泰博,公告本公司股東常會補選監察人一席
1464771328,4527,"2016/06/01 16:55:28",霖,資金貸與他人金額達新臺幣壹仟萬元且達最近期財報淨值2%以上
1464771370,4527,"2016/06/01 16:56:10",霖,子公司資金貸與他人金額達新臺幣壹仟萬元且達最近期財報淨值@2%以上
1464771402,4527,"2016/06/01 16:56:42",霖,子公司資金貸與他人金額達新臺幣壹仟萬元且達最近期財報淨值2%以上
1464771464,5465,"2016/06/01 16:57:44",富驊,"補充105/4/29公告董事會決議處分子公司""富驊航太股份有限公司""普通股之內容"
1464771795,5317,"2016/06/01 17:03:15",凱美,
1464771902,6446,"2016/06/01 17:05:02",藥華醫藥,本公司董事會決議辦理初次上櫃前現金增資發行新股
1464772218,3555,"2016/06/01 17:10:18",(重鳥)鵬,公告本公司名稱由「擎泰科技股份有限公司」更名為「(重鳥)鵬億極股份有限公司」
1464772800,5315,"2016/06/01 17:20:00",光聯科技,公告本公司法人董事辭任
1464772902,8121,"2016/06/01 17:21:42",越峰電子,代重要子公司台聚光電股份有限公司公告內部稽核主管異動案
1464773286,3552,"2016/06/01 17:28:06",同致電子,"代子公司 同致電子科技（廈門）有限公司公告取得理財商品"
1464773525,3642,"2016/06/01 17:32:05",駿熠電子,本公司經臺北士林地方法院裁定獲准對高英昶進行假扣押強制執行程序，以保障本公司權益
1464774065,8937,"2016/06/01 17:41:05",合騏工業,公告本公司薪資報酬委員辭任
1464775461,6542,"2016/06/01 18:04:21",隆中網絡,本公司及子公司背書保證餘額達公開發行公司資金貸與及背書保證處理準則第二十五條第一項第一款之規定(更正105/6/1重訊)
1464775476,6542,"2016/06/01 18:04:36",隆中網絡,公告本公司及子公司背書保證情形，符合公開發行公司資金貸與及背書保證處理準則第二十五條第一項第二、三、四款之規定。(更正105/6/1重訊)
1464776209,4736,"2016/06/01 18:16:49",泰博,更正1050601公告本公司股東常會補選監察人一席
1464776405,5351,"2016/06/01 18:20:05",鈺創科技,本公司收回限制員工權利新股辦理資本變更登記完成。
1464777965,5213,"2016/06/01 18:46:05",亞昕國際,本公司102年度國內第三次及第四次有擔保轉換公司債(亞昕三、亞昕四)到期還本及終止上櫃日期公告
1464778078,6535,"2016/06/01 18:47:58",順藥,本公司簽訂長效止痛新藥之中國授權合約
1464778118,6535,"2016/06/01 18:48:38",順藥,本公司因簽訂長效止痛新藥中國授權合約，於櫃買中心辦理說明記者會之內容
1464778826,5905,"2016/06/01 19:00:26",南仁湖,代重要子公司(海景世界企業)公告105年度股東常會決議重要事項
1464778999,8066,"2016/06/01 19:03:19",來思達,公告修正現金股利除息基準日及發放日
1464779109,8936,"2016/06/01 19:05:09",國統國際,代重要子公司國洋環境科技(股)公司公告減資基準日
1464779760,8936,"2016/06/01 19:16:00",國統國際,(更新)代重要子公司國洋環境科技股份有限公司公告其董事會決議與定騰股份有限公司進行股份轉換案
1464780391,3662,"2016/06/01 19:26:31",樂陞科技,本公司對百尺竿頭數位娛樂有限公司公開收購本公司普通股股份之相關事宜說明
1464780448,3662,"2016/06/01 19:27:28",樂陞科技,公告本公司臨時董事會決議成立審議委員會
1464785657,5205,"2016/06/01 20:54:17",漢康科技,代子公司廣康(上海)貿易有限公司公告總經理異動
1464687516,6551,"2016/05/31 17:38:36",必翔電,公告本公司105年股東常會重要決議
1464687572,6551,"2016/05/31 17:39:32",必翔電,公告本公司成立「審計委員會」
1464687626,6551,"2016/05/31 17:40:26",必翔電,公告本公司設置審計委員會，監察人自然解任
1464687682,6551,"2016/05/31 17:41:22",必翔電,公告本公司三分之一以上董事發生變動
1464687726,6551,"2016/05/31 17:42:06",必翔電,公告本公司105年股東常會決議通過解除新任董事從事競業禁止限制案
1464687773,6551,"2016/05/31 17:42:53",必翔電,公告本公司薪資報酬委員辭任
1464688239,4155,"2016/05/31 17:50:39",,本公司達成與泰博科技股份有限公司訴訟和解
1464688392,6468,"2016/05/31 17:53:12",棒辣椒,公告本公司營運處處長異動
1464688448,4943,"2016/05/31 17:54:08",康控-KY,代子公司康而富精密工業股份有限公司公告董事會決議民國104年度盈餘分派案
1464688509,4943,"2016/05/31 17:55:09",康控-KY,代子公司華龍國際科技股份有限公司公告董事會決議民國104年度盈餘分派案
1464689966,6468,"2016/05/31 18:19:26",棒辣椒,公告本公司互動娛樂處處長異動
1464690114,2237,"2016/05/31 18:21:54",華德動,"本公司受邀參加犇亞證券舉辦""2016年夏季投資論壇"""
1464692400,6473,"2016/05/31 19:00:00",好玩家*,公告本公司董事會決議之重大決策
1464692476,6473,"2016/05/31 19:01:16",好玩家*,公告本公司董事會決議現金增資發行新股案
1464692612,6473,"2016/05/31 19:03:32",好玩家*,董事會決議發行105年度第一次員工認股權憑證
1464696135,7421,"2016/05/31 20:02:15",易宏,公告本公司董事會決議委任第二屆薪資報酬委員會委員
1464742105,5248,"2016/06/01 08:48:25",景傳光電,公告本公司研發主管異動
1464743836,5863,"2016/06/01 09:17:16",瑞興銀行,公告瑞興商業銀行股份有限公司英文名稱更名事宜。
1464748150,9957,"2016/06/01 10:29:10",燁聯鋼鐵,說明新聞媒體之報導
1464751796,1587,"2016/06/01 11:29:56",吉茂,更正105年04月衍生性金融商品交易資訊
1464753064,6453,"2016/06/01 11:51:04",健永生技,"澄清媒體報導 - 工商時報C8版"
1464766128,3430,"2016/06/01 15:28:48",奇鈦科,本公司與日本帝人株式會社簽訂合約
1464766306,6530,"2016/06/01 15:31:46",創威,105年股東常會重要決議
1464771559,5863,"2016/06/01 16:59:19",瑞興銀行,公告本公司105年股東常會重要決議事項
1464771602,5863,"2016/06/01 17:00:02",瑞興銀行,公告本公司股東會改選後之董事(含獨立董事)名單
1464771639,5863,"2016/06/01 17:00:39",瑞興銀行,公告本公司第二屆審計委員會委員名單
1464772117,6545,"2016/06/01 17:08:37",擎力,公告本公司稽核主管任命案
1464772737,6491,"2016/06/01 17:18:57",晶碩,公告本公司審計委員辭任
1464772792,6491,"2016/06/01 17:19:52",晶碩,公告本公司薪酬委員辭任
1464773477,6473,"2016/06/01 17:31:17",好玩家*,"本公司董事會決議通過現金增資100%持有之香港子公司SNSplus HK Co., Ltd.議案"
1464777061,5863,"2016/06/01 18:31:01",瑞興銀行,公告本公司法人董事代表人變動
1464687238,8082,"2016/05/31 17:33:58",漢承泰,公告105年4月底之合併負債、流動、速動比率
1464687545,2621,"2016/05/31 17:39:05",立榮航空,公告本公司105年股東常會決議解除董事及其所代表法人之競業限制。
1464690374,4985,"2016/05/31 18:26:14",富相,公告本公司105年股東常會重要決議
1464691424,5242,"2016/05/31 18:43:44",佳晶科,公告本公司105年4月份自結報表之流動比率、速動比率、負債比率、預估未來三個月現金收支狀況及銀行可使用融資額度情形
1464692995,4733,"2016/05/31 19:09:55",上緯企業,本公司105年股東常會重要決議
1464693021,4733,"2016/05/31 19:10:21",上緯企業,公告本公司股東會決議變更股利分配
1464693047,4733,"2016/05/31 19:10:47",上緯企業,公告本公司股東常會決議通過解除新任董事及其代表人競業行為之限制案
1464693068,4733,"2016/05/31 19:11:08",上緯企業,本公司薪資報酬委員會委員任期屆滿公告
1464693091,4733,"2016/05/31 19:11:31",上緯企業,本公司董事會通過選任董事長案
1464710716,6483,"2016/06/01 00:05:16",原創生醫,依證券商營業處所買賣興櫃股票審查準則第38條第1項第1款及第2款之情事，自105年06月06日起停止股票在證券商營業處所買賣。
1464769814,6580,"2016/06/01 16:30:14",台睿,公告本公司稽核主管異動
1464769858,6580,"2016/06/01 16:30:58",台睿,公告更正本公司全面換發無實體股票相關日期
1464772040,2920,"2016/06/01 17:07:20",海景,公告本公司105年度股東常會決議重要事項
1464772115,9961,"2016/06/01 17:08:35",儀大,公告本公司董事辭任
1464773165,5242,"2016/06/01 17:26:05",佳晶科,公告本公司終止興櫃股票買賣日期
1464773374,4181,"2016/06/01 17:29:34",百丹特,決議105年現金增資認股基準日暨相關事宜
1464775519,5857,"2016/06/01 18:05:19",土地銀行,本公司代子公司土銀保險經紀人(股)公司公告第2屆董事及監察人名單
1464775551,5857,"2016/06/01 18:05:51",土地銀行,本公司代子公司土銀保險經紀人(股)公司公告第2屆董事長李文雄、總經理林芳祺續任。
1464776382,8925,"2016/06/01 18:19:42",偉盟,公告本公司遭假扣押強制執行事件說明
1464776420,8925,"2016/06/01 18:20:20",偉盟,公告本公司債權人聲請法院強制執行扣押事件
1464776465,8925,"2016/06/01 18:21:05",偉盟,更正本公司104年9月資金貸與公告
1464777315,4703,"2016/06/01 18:35:15",揚華,公告本公司稽核主管異動
1464778538,2920,"2016/06/01 18:55:38",海景,本公司辦理現金減資致債權人公告
1464786090,5879,"2016/06/01 21:01:30",澳盛銀行,公告本公司發言人及代理發言人異動
1464600883,2303,"2016/05/30 17:34:43",聯電,公告本公司買回股份之金額達新台幣三億元以上
1464600896,3311,"2016/05/30 17:34:56",閎暉,代子公司”閎暉科技(蘇州)有限公司”公告處分時間受限制之定存
1464600926,2885,"2016/05/30 17:35:26",元大金,元大金控代子公司東洋儲蓄銀行(菲律賓)公告董事長異動
1464601047,2311,"2016/05/30 17:37:27",日月光,公告本公司子公司環隆電氣董事會推選董事長
1464601391,1708,"2016/05/30 17:43:11",東鹼,公告本公司會計主管及稽核主管異動
1464601427,2380,"2016/05/30 17:43:47",虹光精密,本公司代子公司虹光精密工業(蘇州)公告取得及處分基金產品
1464601489,2885,"2016/05/30 17:44:49",元大金,元大金控代子公司東洋儲蓄銀行(菲律賓)補充公告總經理及執行長異動
1464601630,2201,"2016/05/30 17:47:10",裕隆汽車,代子公司裕朋實業股份有限公司、裕景實業股份有限公司、永翰投資股份有限公司公告董事會通過分割案
1464601922,3661,"2016/05/30 17:52:02",世芯-KY,說明媒體報導
1464601933,1589,"2016/05/30 17:52:13",永冠-KY,公告更正本公司2015年度英文年報部份資料
1464602008,4557,"2016/05/30 17:53:28",永新-KY,公告本公司決議配息基準日及股票停止過戶日期間
1464602556,2498,"2016/05/30 18:02:36",宏達電,"代重要子公司HTC America Inc.公告增資"
1464603272,9940,"2016/05/30 18:14:32",信義房屋,公告本公司第十二屆董事會第一次會議決議事項
1464603310,9940,"2016/05/30 18:15:10",信義房屋,公告本公司第十二屆董事會第二次會議決議事項
1464603335,9940,"2016/05/30 18:15:35",信義房屋,公告本公司推選第十二屆董事會董事長及副董事長
1464603366,9940,"2016/05/30 18:16:06",信義房屋,公告本公司董事會任命第三屆薪酬委員會成員
1464603402,9940,"2016/05/30 18:16:42",信義房屋,公告本公司董事會決議除息基準日
1464603782,2885,"2016/05/30 18:23:02",元大金,更正元大金控內部稽核主管異動
1464604117,2891,"2016/05/30 18:28:37",中信金,代子公司台灣人壽保險(股)公司公告董事會代行股東會重要決議事項
1464604219,2891,"2016/05/30 18:30:19",中信金,代子公司台灣人壽保險(股)公司公告獨立董事解除競業禁止之限制
1464604288,2891,"2016/05/30 18:31:28",中信金,代子公司台灣人壽公告董事會通過會計主管變更案
1464604450,2891,"2016/05/30 18:34:10",中信金,公告子公司台灣彩券股份有限公司董事會代行股東會重要決議事項
1464604548,2891,"2016/05/30 18:35:48",中信金,中信金控代子公司台灣人壽保險股份有限公司公告董事會決議擬投資國內不動產案件
1464604642,2891,"2016/05/30 18:37:22",中信金,公告子公司台灣人壽董事會代行股東會重要決議事項
1464604703,2891,"2016/05/30 18:38:23",中信金,中信金控代子公司台灣人壽公告取得不動產
1464605025,2883,"2016/05/30 18:43:45",開發金,中華開發金控公告代理發言人變動
1464605056,2883,"2016/05/30 18:44:16",開發金,中華開發金控代子公司凱基證券股份有限公司公告總經理變更
1464606236,2317,"2016/05/30 19:03:56",鴻海,代子公司佛山普立華科技有限公司公告處分理財產品
1464606249,2317,"2016/05/30 19:04:09",鴻海,代子公司富泰華精密電子(濟源)有限公司公告處分理財產品
1464606705,2883,"2016/05/30 19:11:45",開發金,"代子公司開發工銀所屬CDIB Capital Investment I Limited公告105/5/30董事會決議出售B&M Holdings, Inc."
1464610118,3413,"2016/05/30 20:08:38",京鼎,公告本公司105年現金增資認股基準日相關事宜
1464610148,3413,"2016/05/30 20:09:08",京鼎,公告本公司決議除息基準日相關事宜
1464656425,1512,"2016/05/31 09:00:25",瑞利,更正本公司105年股東常會議事手冊資料
1464657137,1413,"2016/05/31 09:12:17",宏洲纖維,公告本公司105年4月份合併自結財務報表中，高流動性資產及短期借款相關資訊
1464657537,6477,"2016/05/31 09:18:57",安集,澄清媒體相關報導
1464662722,2889,"2016/05/31 10:45:22",國票金控,代子公司國票綜合證券公告內部稽核主管異動
1464663008,8271,"2016/05/31 10:50:08",宇瞻科技,澄清媒體報導
1464663092,1558,"2016/05/31 10:51:32",伸興,澄清工商時報105年05月31日報導
1464663545,2841,"2016/05/31 10:59:05",台灣土地,本公司董事會決議通過買回本公司股份(更正董事會決議日期及事實發生日)
1464666884,2530,"2016/05/31 11:54:44",華建,公告本公司105年5月31日股東常會重要決議事項
1464668003,2610,"2016/05/31 12:13:23",華航,為勞資協商事宜召開記者會說明
1464668182,6702,"2016/05/31 12:16:22",復興航空,公告本公司總經理異動
1464673215,1410,"2016/05/31 13:40:15",南染,代子公司南岩半導體公告董事會決議除息基準日
1464673303,1515,"2016/05/31 13:41:43",力山,公告本公司105年股東常會重要決議事項
1464673471,9929,"2016/05/31 13:44:31",秋雨,"公告「處分Choice Development Inc.(B.V.I)股權之處分利益"
1464674166,2429,"2016/05/31 13:56:06",銘旺科,依據台灣證券交易所105年4月7日臺證上一字第1051801464號函公告本公司可能停止買賣暨終止上巿相關情事說明。
1464674252,2888,"2016/05/31 13:57:32",新光金,本公司代子公司新光銀保險代理人股份有限公司公告主辦會計異動事宜
1464674506,2505,"2016/05/31 14:01:46",國揚實業,更正本公司104年第4季合併/個體財報附註及財務報告公告說明事項。
1464674575,2330,"2016/05/31 14:02:55",台積電,本公司訂購機器設備公告
1464674737,2028,"2016/05/31 14:05:37",威致鋼鐵,105年第1季「關係人交易申報數與會計師查核（核閱）數差異說明」
1464675301,3701,"2016/05/31 14:15:01",大眾投控,代子公司才眾電腦(深圳)有限公司公告背書保證相關資料。
1464675484,1731,"2016/05/31 14:18:04",美吾華,公告本公司105年股東常會重要決議事項
1464675884,4942,"2016/05/31 14:24:44",嘉彰,"嘉彰公司續約Chia corporation第一銀行背書保證額度"
1464675982,1468,"2016/05/31 14:26:22",昶和纖維,公告本公司105年04月份自結合併財務報表相關資訊
1464675992,1432,"2016/05/31 14:26:32",大魯閣,合併高流動性資產及短期借款公告
1464676300,2208,"2016/05/31 14:31:40",台船公司,"本公司與PREVALENCE HOLDING LIMITED簽署2艘建造船舶合約及1艘選擇權協議"
1464676979,3032,"2016/05/31 14:42:59",偉訓科技,公告一○五年股東常會重要決議事項
1464677067,5608,"2016/05/31 14:44:27",四維航業,代子公司綠舞觀光飯店股份有限公司公告追加自地委建工程款
1464677106,5608,"2016/05/31 14:45:06",四維航業,公告本公司105年4月份自結合併財務報表之高流動資產、短期借款、應付短期票券及一年內到期長期負債等相關財務資訊
1464677135,3032,"2016/05/31 14:45:35",偉訓科技,公告本公司105年股東常會改選董監事
1464677191,3032,"2016/05/31 14:46:31",偉訓科技,本公司股東會通過解除董事競業禁止之限制
1464677250,3032,"2016/05/31 14:47:30",偉訓科技,公告本公司董事會選任董事長。
1464677311,3032,"2016/05/31 14:48:31",偉訓科技,公告本公司薪資報酬委員會委員任期屆滿
1464677379,3032,"2016/05/31 14:49:39",偉訓科技,公告本公司董事會決議除息基準日公告
1464677415,3032,"2016/05/31 14:50:15",偉訓科技,公告本公司董事會委任總經理。
1464677645,9928,"2016/05/31 14:54:05",中視,公告本公司105年股東常會重要決議事項
1464677821,4119,"2016/05/31 14:57:01",旭富製藥,公告本公司受邀參加凱基證券舉辦之座談
1464678042,2303,"2016/05/31 15:00:42",聯電,公告本公司取得機器設備之相關資料
1464678538,6131,"2016/05/31 15:08:58",悠克國際,公告本公司105年4月份自結合併財務報表之高流動資產、短期借款及一年內到期之長期負債等相關財務資訊
1464678703,2421,"2016/05/31 15:11:43",建準電機,公告修正本公司104年度年報資料
1464679034,2387,"2016/05/31 15:17:14",精元電腦,公告本公司副總經理辭職
1464679317,4545,"2016/05/31 15:21:57",銘鈺,公告本公司105年股東常會決議事項
1464679512,3550,"2016/05/31 15:25:12",聯穎,本公司與聯貸銀行團簽訂新台幣8億元之聯合授信合約
1464679874,2440,"2016/05/31 15:31:14",太空梭,公告本公司105年4月份自結財務報表中高流動資產、短期借款、應付短期票券及一年內到期之長期負債等財務資訊。
1464679998,1762,"2016/05/31 15:33:18",中化合成,公告本公司105年股東常會重要決議事項。
1464680260,1762,"2016/05/31 15:37:40",中化合成,公告本公司105年股東常會改選董事(含獨立董事)當選名單。
1464680305,3701,"2016/05/31 15:38:25",大眾投控,"本公司列為變更交易方法之預計補正改善狀況,若未改善可能停止買賣"
1464680307,8150,"2016/05/31 15:38:27",南茂科技,南茂科技股份有限公司公告105年股東常會重要決議事項
1464680337,8150,"2016/05/31 15:38:57",南茂科技,公告本公司董事會推選董事長及總經理
1464680382,1762,"2016/05/31 15:39:42",中化合成,公告本公司自105/05/31成立審計委員會。
1464680387,8150,"2016/05/31 15:39:47",南茂科技,公告本公司105年股東常會改選董事案
1464680417,8150,"2016/05/31 15:40:17",南茂科技,公告本公司董事會決議委任第三屆薪資報酬委員會委員
1464680441,8150,"2016/05/31 15:40:41",南茂科技,公告本公司審計委員會成員變動
1464680472,8150,"2016/05/31 15:41:12",南茂科技,公告本公司股東會決議通過解除新任董事競業禁止之限制
1464680931,3419,"2016/05/31 15:48:51",譁裕實業,公告本公司註銷限制員工權利新股減資變更登記完成
1464680973,2475,"2016/05/31 15:49:33",,代子公司(福建華佳彩有限公司)公告取得TFT-LCD製造設備乙批
1464681069,1409,"2016/05/31 15:51:09",新纖,公告本公司105年股東常會重要決議事項
1464681147,1762,"2016/05/31 15:52:27",中化合成,公告本公司股東常會決議解除董事及其代表人競業禁止之限制。
1464681183,3536,"2016/05/31 15:53:03",誠創科技,係因本公司有價證券於集中交易市場達公布注意交易資訊標準，故公布相關財務業務等重大訊息，以利投資人區別瞭解。
1464681363,1762,"2016/05/31 15:56:03",中化合成,公告本公司王勳聖董事長續任。
1464681475,8112,"2016/05/31 15:57:55",至上電子,公告本公司105年4月份自結財務報表中高流動資產、短期借款、應付短期票券及一年內到期之長期負債等財務資訊。
1464681577,1762,"2016/05/31 15:59:37",中化合成,公告本公司董事會決議委任第三屆薪酬委員會委員。
1464681670,2890,"2016/05/31 16:01:10",永豐金控,永豐金控代子公司永豐(香港)保險經紀有限公司公告董事會決議2015年盈餘分配案
1464681787,2881,"2016/05/31 16:03:07",富邦金,富邦人壽公告長春段一小段基地新建工程雜項執照工程發包委任
1464681878,2881,"2016/05/31 16:04:38",富邦金,富邦金控代子公司富邦產險公告一百零四年度現金股利發放事宜
1464681919,2881,"2016/05/31 16:05:19",富邦金,富邦金控代子公司富邦產險公告股東會決議事項
1464681949,2881,"2016/05/31 16:05:49",富邦金,補充105/03/15富邦金控代子公司富邦產險公告關係人捐贈案
1464682881,2395,"2016/05/31 16:21:21",研華,代子公司公告鈞發科技股份有限公司與研華先進國際股份有限公司合併案
1464682978,3557,"2016/05/31 16:22:58",嘉威光電,公告本公司105年04月底自結合併財務報表高流動資產、短期借款及一年內到期之長期負債金額等財務資訊
1464683016,2867,"2016/05/31 16:23:36",三商美邦,"公布本公司104年度隱含價值(Embedded Value)"
1464683017,1441,"2016/05/31 16:23:37",大東紡織,公告本公司台中廠停工之相關事宜
1464683034,6443,"2016/05/31 16:23:54",元晶,公告本公司訂定105年度現金增資之每股發行價格、委託代收股款銀行及存儲專戶銀行
1464683730,3406,"2016/05/31 16:35:30",玉晶光,公告本公司105年4月份自結財務報表中高流動資產、短期借款、一年內到期之長期負債及長期借款等財務資訊
1464684132,4916,"2016/05/31 16:42:12",事欣科,公告修正本公司104年度合併/個體財報附註揭露事項及XBRL
1464684385,1733,"2016/05/31 16:46:25",五鼎,公告本公司105年度股東常會重要決議事項
1464684434,1733,"2016/05/31 16:47:14",五鼎,公告本公司決議除息基準日
1464684457,4930,"2016/05/31 16:47:37",燦星網通,代子公司廈門燦坤實業股份有限公司公告職工代表監事異動事宜
1464684693,1441,"2016/05/31 16:51:33",大東紡織,"補充公告本公司對子公司「TAH TONG TEXTILE (VIETNAM) CO.,LTD.,」背書保證金額達公開發行公司資金貸與及背書保證處理準則第二十五條第一項第4款"
1464684900,1463,"2016/05/31 16:55:00",強盛染整,代子公司保強建設開發(股)公司公告董事長續任案
1464684965,1463,"2016/05/31 16:56:05",強盛染整,代子公司保強建設開發(股)公司公告委任總經理案
1464684976,2353,"2016/05/31 16:56:16",宏碁,"代子公司Acer Computer (Shanghai) Ltd.公告取得有價證券之相關資料"
1464685127,3514,"2016/05/31 16:58:47",昱晶能源,"公告本公司註銷限制員工權利新股6,600股減資變更登記完成"
1464685145,6525,"2016/05/31 16:59:05",捷敏-KY,公告本公司105年股東常會重要決議事項
1464685321,2321,"2016/05/31 17:02:01",東訊,公告本公司105年4月份自結財務資訊
1464685363,2614,"2016/05/31 17:02:43",東森,"公告本公司截至105年4月底之財務狀況(合併,未經會計師核閱)"
1464685756,2371,"2016/05/31 17:09:16",大同,公告本公司105年4月份自結合併財務報表之高流動資產、短期借款及一年內到期之長期負債等相關財務資訊
1464685809,2597,"2016/05/31 17:10:09",潤弘精密,公告本公司105年股東常會重要決議事項
1464685912,2891,"2016/05/31 17:11:52",中信金,代子公司台壽保產物保險股份有限公司公告董事會決議不發放股利
1464685921,2311,"2016/05/31 17:12:01",日月光,公告本公司子公司環旭電子除息基準日及現金股利發放日
1464685925,2892,"2016/05/31 17:12:05",第一金控,第一金控公告本公司以子公司第一金證券股份有限公司減資取得資金新台幣2.5億元之資金用途及預計產生效益
1464686027,2312,"2016/05/31 17:13:47",金寶電子,本公司完成庫藏股註銷資本額變更登記
1464686418,2329,"2016/05/31 17:20:18",華泰電子,公告本公司105年4月自結合併財務報表中高流動性資產及短期借款明細
1464686423,8463,"2016/05/31 17:20:23",潤泰精材,代重要子公司潤德室內裝修設計工程股份有限公司公告董事會決議除息基準日之相關訊息
1464686601,4722,"2016/05/31 17:23:21",國精化學,公告本公司105年股東常會重要決議事項
1464686625,3686,"2016/05/31 17:23:45",達能,公告本公司105年股東常會重要決議事項
1464686638,4722,"2016/05/31 17:23:58",國精化學,公告本公司董事會決議除息基準日
1464686787,1441,"2016/05/31 17:26:27",大東紡織,"補充公告本公司對子公司「ROSEGATE HOLDING CORP.」背書保證金額達公開發行公司資金貸與及背書保證處理準則第25條第1項第3、4款"
1464686817,9939,"2016/05/31 17:26:57",宏全,更改105年股東會議事手冊及各項議案參考資料
1464686823,1441,"2016/05/31 17:27:03",大東紡織,補充公告依公開發行公司資金貸與及背書保證處理準則第二十二條第一項第二、三款
1464686957,5880,"2016/05/31 17:29:17",合庫金,代子公司合作金庫人壽保險股份有限公司公告105年股東常會通過解除法人股東及董事競業禁止之限制
1464687018,4916,"2016/05/31 17:30:18",事欣科,代重要子公司世德科技(股)公司公告董事會決議股利分配事宜
1464687276,2342,"2016/05/31 17:34:36",茂矽,應主管機關要求
1464687281,9934,"2016/05/31 17:34:41",成霖企業,公告本公司新任重要營運主管
1464687465,4557,"2016/05/31 17:37:45",永新-KY,本公司取得會計師104年度內部控制專案審查報告
1464687483,5880,"2016/05/31 17:38:03",合庫金,代子公司合作金庫人壽保險股份有限公司公告105年股東常會重要決議事項
1464687498,4536,"2016/05/31 17:38:18",拓凱,公告本公司105年度股東常會重要決議事項
1464687499,1702,"2016/05/31 17:38:19",南僑化工,代重要子公司南新國際有限公司公告法人董事代表人辭職。
