代號,簡稱,全稱,市場別,產業別,備註
5220,萬達光電,萬達光電科技股份有限公司,興櫃,光電業,興櫃日期：103/10/07
5221,合晶光,合晶光電股份有限公司,公開發行,電子工業,公開發行日期：100/01/17;撤銷公開發行日期：102/12/24
5222,全訊科技,全訊科技股份有限公司,興櫃,半導體業,興櫃日期：101/12/19
5223,安力-KY,安力國際股份有限公司,公開發行,電子工業,公開發行日期：0
5224,尚凡,,公開發行,電子工業,公開發行日期：0
5225,東科-KY,東科控股股份有限公司,上市,其他電子業,上市日期：101/11/05
5226,太一;崇越節能,太一節能系統股份有限公司,公開發行,電子工業,公開發行日期：100/03/17;撤銷公開發行日期：102/08/29
5227,立凱-KY,蓋曼立凱電能科技(股)公司,上櫃,電子零組件業,上櫃日期：102/12/09
5228,鈺鎧,鈺鎧科技股份有限公司,興櫃,電子零組件業,興櫃日期：104/03/26
5229,立宇高新,立宇高新科技股份有限公司,興櫃,電子零組件業,興櫃日期：100/04/27
5230,雷笛克光學,雷笛克光學股份有限公司,上櫃,光電業,上櫃日期：101/06/05
5231,鑫晶鑽,鑫晶鑽科技股份有限公司,公開發行,電子工業,公開發行日期：100/04/08;撤銷公開發行日期：100/12/29
5232,F-怡德,怡德股份有限公司,公開發行,電子工業,公開發行日期：100/07/04;撤銷公開發行日期：102/03/14
5233,有量科技,有量科技股份有限公司,興櫃,其他電子業,興櫃日期：100/06/28
5234,達興材料,達興材料股份有限公司,上市,光電業,上市日期：101/07/16
5520,力泰建設,力泰建設企業股份有限公司,上櫃,建材營造,上櫃日期：88/10/27
5235,金運,金運科技股份有限公司,公開發行,電子工業,公開發行日期：100/04/21;撤銷公開發行日期：106/07/11
5236,凌陽創新,凌陽創新科技股份有限公司,公開發行,電子工業,公開發行日期：100/05/04
5238,威力能,威力能源股份有限公司,公開發行,電子工業,公開發行日期：100/05/19;撤銷公開發行日期：105/11/23
5239,宏鈺,宏鈺半導體股份有限公司,公開發行,電子工業,公開發行日期：100/05/30;撤銷公開發行日期：102/12/18
5240,建騰創達,建騰創達科技股份有限公司,興櫃,光電業,興櫃日期：100/06/22
5241,奇力光電,奇力光電科技股份有限公司,公開發行,電子工業,公開發行日期：100/05/31;撤銷公開發行日期：102/12/05
5242,佳晶科,佳晶科技股份有限公司,公開發行,電子工業,公開發行日期：100/05/31;撤銷公開發行日期：105/08/24
5243,乙盛-KY,乙盛精密工業股份有限公司,上市,光電業,上市日期：102/11/25
5244,弘凱光電;弘凱光電,弘凱光電股份有限公司,興櫃,光電業,興櫃日期：101/01/05
5245,智晶,智晶光電股份有限公司,上櫃,光電業,上櫃日期：104/05/25
5246,勵威,勵威電子股份有限公司,公開發行,電子工業,公開發行日期：100/07/15
5247,映相科技,映相科技股份有限公司,公開發行,電子工業,公開發行日期：100/07/18;撤銷公開發行日期：102/12/11
5248,景傳光電,景傳光電股份有限公司,興櫃,光電業,興櫃日期：100/09/06
5249,中南創發,,公開發行,電子工業,公開發行日期：0
5250,奇岩,奇岩電子股份有限公司,公開發行,電子工業,公開發行日期：100/08/18
5251,天鉞電;普行,天鉞電子股份有限公司,上櫃,光電業,上櫃日期：101/11/26
5253,維鈦光,維鈦光電科技股份有限公司,公開發行,電子工業,公開發行日期：100/08/23;撤銷公開發行日期：105/12/30
5254,欣訊科技;欣倫,欣訊科技股份有限公司,公開發行,電子工業,公開發行日期：100/08/26
5255,美桀,美桀科技股份有限公司,上櫃,電子零組件業,上櫃日期：103/07/25
5256,銳捷,銳捷科技股份有限公司,興櫃,光電業,興櫃日期：101/06/06
5257,北儒,北儒精密股份有限公司,公開發行,電子工業,公開發行日期：100/09/09;撤銷公開發行日期：105/07/27
5258,虹堡,虹堡科技股份有限公司,上市,電腦及週邊設備業,上市日期：105/12/30
5259,清惠;清惠實業,清惠光電股份有限公司,上市,光電業,上市日期：102/12/03
5260,見智,見智科技股份有限公司,公開發行,電子工業,公開發行日期：100/09/14
5261,創傑,創傑科技股份有限公司,公開發行,電子工業,公開發行日期：100/09/15;撤銷公開發行日期：104/01/06
5262,立達國際,立達國際電子股份有限公司,興櫃,半導體業,興櫃日期：102/10/21
5263,智崴資訊,智崴資訊科技股份有限公司,上櫃,文化創意業,上櫃日期：101/12/18
5264,鎧勝-KY,鎧勝控股有限公司,上市,電腦及週邊設備業,上市日期：102/01/25
5265,琉明斯,琉明斯光電科技股份有限公司,公開發行,電子工業,公開發行日期：100/11/03;撤銷公開發行日期：102/02/27
5266,F*AS,"Auto Server Co., Ltd.",公開發行,電子工業,公開發行日期：102/12/24;撤銷公開發行日期：105/05/19
5267,龍翩真空,龍翩真空科技股份有限公司,興櫃,光電業,興櫃日期：101/02/24
5268,新科光電,新科光電材料股份有限公司,公開發行,電子工業,公開發行日期：100/12/05
5269,祥碩科技,祥碩科技股份有限公司,上市,半導體業,上市日期：101/12/12
5270,KY優派,,公開發行,電子工業,公開發行日期：0
5271,紘通企業,紘通企業股份有限公司,興櫃,電子零組件業,興櫃日期：101/03/06
5272,笙科,笙科電子股份有限公司,上櫃,半導體業,上櫃日期：102/05/30
5273,茂晶,茂晶國際能源股份有限公司,公開發行,電子工業,公開發行日期：100/12/30;撤銷公開發行日期：101/10/25
5274,信驊科技,信驊科技股份有限公司,上櫃,半導體業,上櫃日期：102/04/30
5275,誠加,誠加科技股份有限公司,公開發行,電子工業,公開發行日期：101/03/29;撤銷公開發行日期：102/02/20
5276,達輝-KY,達輝股份有限公司,上櫃,其他,上櫃日期：103/06/12
5277,葳天科技,葳天科技股份有限公司,興櫃,光電業,興櫃日期：103/09/24
5278,尚凡,尚凡國際創新科技股份有限公司,上櫃,文化創意業,上櫃日期：102/06/04
5279,F-諾爾,諾爾岸外集團股份有限公司,公開發行,其他,公開發行日期：102/06/04;撤銷公開發行日期：104/12/30
5280,F-敦泰,敦泰科技股份有限公司,公開發行,電子工業,公開發行日期：102/09/14;撤銷公開發行日期：104/01/14
5281,大峽谷-KY,大峽谷半導體照明系統(開曼),上櫃,光電業,上櫃日期：105/03/30
5282,富昱科,富昱科技開發股份有限公司,公開發行,電子工業,公開發行日期：101/06/18;撤銷公開發行日期：104/08/12
5283,禾聯碩;聯碩光電,禾聯碩股份有限公司,興櫃,光電業,興櫃日期：101/10/12
5284,jpp-KY,經寶精密控股股份有限公司,上市,其他,上市日期：106/03/09
5285,界霖,界霖科技股份有限公司,上市,半導體業,上市日期：103/02/25
5286,育駿科技,育駿科技股份有限公司,興櫃,文化創意業,興櫃日期：101/08/10
5287,數字,數字科技股份有限公司,上櫃,資訊服務業,上櫃日期：103/01/20
5288,豐祥-KY,開曼商豐祥控股股份有限公司,上市,電機機械,上市日期：103/09/25
5289,宜鼎國際,宜鼎國際股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：102/11/27
5290,海立爾,海立爾股份有限公司,公開發行,電子工業,公開發行日期：101/08/31;撤銷公開發行日期：104/03/02
5291,邑昇,邑昇實業股份有限公司,上櫃,電子零組件業,上櫃日期：103/12/23
5292,華懋,華懋科技股份有限公司,公開發行,電子工業,公開發行日期：101/09/11;撤銷公開發行日期：102/10/24
5293,東光電,東典光電科技股份有限公司,公開發行,電子工業,公開發行日期：101/09/13;撤銷公開發行日期：104/01/15
5294,捷音特,捷音特科技股份有限公司,興櫃,通信網路業,興櫃日期：101/10/26
5295,懷藝,懷藝電子股份有限公司,興櫃,其他電子業,興櫃日期：101/12/24
5296,台矽能,台灣矽能能源股份有限公司,公開發行,電子工業,公開發行日期：101/09/17;撤銷公開發行日期：103/04/30
5297,廣化,廣化科技股份有限公司,興櫃,半導體業,興櫃日期：106/02/21
5298,合盈,合盈光電科技股份有限公司,公開發行,電子工業,公開發行日期：101/09/21
5299,杰力,杰力科技股份有限公司,興櫃,半導體業,興櫃日期：101/12/07
5301,寶得利;祥裕,寶得利國際股份有限公司,上櫃,觀光事業,上櫃日期：79/06/25
5302,太欣,太欣半導體,上櫃,半導體業,上櫃日期：80/01/17
5304,鼎創達,鼎創達股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：80/07/16
5305,敦南科技,敦南科技股份有限公司,上市,半導體業,上市日期：93/07/19
5306,桂盟;訊康,桂盟國際股份有限公司,上櫃,其他,上櫃日期：84/12/26
5307,耀文,耀文電子工業股份有限公司,公開發行,電子工業,公開發行日期：78/06/13;撤銷公開發行日期：98/02/19
5309,系統電子,系統電子工業股份有限公司,上櫃,電子零組件業,上櫃日期：85/03/18
5310,天剛資訊,天剛資訊股份有限公司,上櫃,資訊服務業,上櫃日期：85/04/09
5311,新巨,新巨企業股份有限公司,上櫃,電子工業,上櫃日期：85/05/25;下櫃日期：89/09/11
5312,寶島科;華昭,寶島光學科技股份有限公司,上櫃,其他,上櫃日期：85/05/25
5313,皇旗資訊,皇旗資訊股份有限公司,上櫃,電子工業,上櫃日期：85/08/10;下櫃日期：90/01/08
5314,世紀民生;民生,世紀民生科技股份有限公司,上櫃,半導體業,上櫃日期：85/09/16
5315,光聯科技,光聯科技股份有限公司,上櫃,光電業,上櫃日期：85/11/02
5317,凱美,凱美電機股份有限公司,上櫃,電子零組件業,上櫃日期：85/12/02
5318,威豪聯合;佳鼎科技,威豪聯合股份有限公司,公開發行,電子工業,公開發行日期：83/10/21;撤銷公開發行日期：104/11/24
5319,英誌企業,英誌企業股份有限公司,上櫃,電子工業,上櫃日期：85/12/23;下櫃日期：89/09/11
5321,友銓電子;九德電子,友銓電子股份有限公司,上櫃,電子零組件業,上櫃日期：85/12/30
5322,偉詮,偉詮電子股份有限公司,上櫃,電子工業,上櫃日期：86/01/09;下櫃日期：89/09/11
5323,聯昌,聯昌電子企業股份有限公司,上櫃,電子工業,上櫃日期：86/01/24;下櫃日期：89/09/11
5324,士開;德豐,士林開發股份有限公司,上櫃,建材營造,上櫃日期：86/01/30
5325,大騰電子,大騰電子企業股份有限公司,公開發行,電子工業,公開發行日期：94/11/01;撤銷公開發行日期：95/03/01
5326,漢磊科技,漢磊科技股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：103/10/13
5327,圓剛科技,圓剛科技股份有限公司,上櫃,電子工業,上櫃日期：86/05/05;下櫃日期：89/09/11
5328,華容公司,華容股份有限公司,上櫃,電子零組件業,上櫃日期：86/08/28
5330,凌陽科技,凌陽科技股份有限公司,上櫃,電子工業,上櫃日期：86/09/08;下櫃日期：89/01/27
5332,旭龍精密,旭龍精密工業股份有限公司,上櫃,電子工業,上櫃日期：86/10/30;下櫃日期：91/01/24
5333,佳茂,佳茂精工股份有限公司,上櫃,電子工業,上櫃日期：86/11/13;下櫃日期：90/07/26
5334,億光電子,億光電子工業股份有限公司,上櫃,電子工業,上櫃日期：86/11/14;下櫃日期：88/11/04
5335,華新科技,華新科技股份有限公司,上櫃,電子工業,上櫃日期：86/11/21;下櫃日期：90/09/17
5336,華特,華特電子工業(股)公司,公開發行,電子工業,公開發行日期：81/02/13;撤銷公開發行日期：95/01/20
5337,隴華,隴華電子股份有限公司,上櫃,電子工業,上櫃日期：86/12/19;下櫃日期：89/09/11
5340,建榮工業,建榮工業材料股份有限公司,上櫃,電子零組件業,上櫃日期：87/01/20
5341,承啟科技,承啟科技股份有限公司,上櫃,電子工業,上櫃日期：87/02/04;下櫃日期：89/09/11
5342,精技,精技電腦股份有限公司,上櫃,電子工業,上櫃日期：87/02/25;下櫃日期：89/09/11
5343,矽豐,矽豐股份有限公司,上櫃,電子工業,上櫃日期：87/03/25;下櫃日期：89/12/21
5344,立衛科技,立衛科技股份有限公司,上櫃,半導體業,上櫃日期：87/03/23
5345,天揚;天揚,天揚精密科技股份有限公司,上櫃,電子零組件業,上櫃日期：87/03/23
5346,力晶;力晶,力晶科技股份有限公司,公開發行,電子工業,公開發行日期：84/02/06
5347,世界,世界先進積體電路股份有限公司,上櫃,半導體業,上櫃日期：87/03/25
5348,系通科技,系通科技股份有限公司,上櫃,通信網路業,上櫃日期：87/04/29
5349,先豐通訊;元豐,先豐通訊股份有限公司,上櫃,電子零組件業,上櫃日期：87/06/25
5350,精碟科技,精碟科技股份有限公司,上櫃,電子工業,上櫃日期：87/05/08;下櫃日期：88/11/29
5351,鈺創科技,鈺創科技股份有限公司,上櫃,半導體業,上櫃日期：87/05/15
5352,雅新,雅新實業股份有限公司,上櫃,電子工業,上櫃日期：87/05/13;下櫃日期：89/09/11
5353,台林電通;台林通信,台林電通股份有限公司,上櫃,通信網路業,上櫃日期：87/05/18
5354,憶聲,憶聲電子,上櫃,電子工業,上櫃日期：87/05/26;下櫃日期：91/08/26
5355,佳總,佳總興業股份有限公司,上櫃,電子零組件業,上櫃日期：87/06/23
5356,協益電子;協益塑膠,協益電子股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：87/07/20
5357,美律實業,美律實業股份有限公司,上櫃,電子工業,上櫃日期：87/07/30;下櫃日期：89/09/11
5358,建準電機,建準電機工業股份有限公司,上櫃,電子工業,上櫃日期：87/09/19;下櫃日期：89/09/11
5359,環科,環隆科技股份有限公司,上櫃,電子工業,上櫃日期：87/10/28;下櫃日期：89/09/11
5360,統懋,統懋半導體股份有限公司,上櫃,電子工業,上櫃日期：87/11/04;下櫃日期：89/09/11
5361,仲琦,仲琦科技股份有限公司,上櫃,電子工業,上櫃日期：87/12/10;下櫃日期：89/09/11
5362,鼎元,鼎元光電科技股份有限公司,上櫃,電子工業,上櫃日期：87/11/25;下櫃日期：89/09/11
5363,欣興電子,欣興電子股份有限公司,上櫃,電子工業,上櫃日期：87/12/09;下櫃日期：91/08/26
5364,力麗店;易福,力麗觀光開發股份有限公司,上櫃,觀光事業,上櫃日期：87/12/07
5365,世平,世平興業股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：96/01/22
5366,浩鑫,浩鑫股份有限公司,上櫃,電子工業,上櫃日期：87/12/08;下櫃日期：89/03/17
5367,國聯光電,國聯光電科技股份有限公司,上櫃,電子工業,上櫃日期：87/11/23;下櫃日期：89/09/11
5368,旺詮,旺詮股份有限公司,上櫃,電子工業,上櫃日期：87/10/22;下櫃日期：89/09/11
5369,映泰,映泰股份有限公司,上櫃,電子工業,上櫃日期：87/12/15;下櫃日期：88/12/16
5370,台路,台灣電路股份有限公司,上櫃,電子工業,上櫃日期：87/12/30;下櫃日期：89/09/11
5371,中光電,中強光電股份有限公司,上櫃,光電業,上櫃日期：88/01/20
5372,十美企業,十美企業股份有限公司,公開發行,電子工業,公開發行日期：86/06/27;撤銷公開發行日期：93/10/28
5373,普立爾,普立爾科技股份有限公司,上櫃,電子工業,上櫃日期：88/02/05;下櫃日期：88/10/27
5374,固緯電子,固緯電子實業股份有限公司,上櫃,電子工業,上櫃日期：88/03/24;下櫃日期：89/09/11
5375,慧智,台灣慧智股份有限公司,公開發行,電子工業,公開發行日期：92/08/15;撤銷公開發行日期：93/03/15
5376,東正元,東正元電路工業股份有限公司,公開發行,電子工業,公開發行日期：86/07/03;撤銷公開發行日期：97/10/17
5377,興勤,興勤電子工業股份有限公司,上櫃,電子工業,上櫃日期：88/03/04;下櫃日期：89/09/11
5378,友立資訊,友立資訊股份有限公司,上櫃,電子工業,上櫃日期：88/03/24;下櫃日期：90/09/17
5379,資通電腦,資通電腦股份有限公司,上櫃,電子工業,上櫃日期：88/03/30;下櫃日期：90/09/17
5380,永兆電子,永兆精密電子股份有限公司,上櫃,電子工業,上櫃日期：88/04/02;下櫃日期：89/09/11
5381,合正科技,合正科技股份有限公司,上櫃,電子零組件業,上櫃日期：88/03/19
5382,三商電腦,三商電腦股份有限公司,上櫃,電子工業,上櫃日期：88/03/31;下櫃日期：89/09/11
5383,金利精密,金利精密工業股份有限公司,上櫃,其他電子業,上櫃日期：88/04/14
5384,捷元,捷元股份有限公司,公開發行,電子工業,公開發行日期：106/09/01;撤銷公開發行日期：106/09/15
5385,瑩寶,瑩寶科技股份有限公司,公開發行,電子工業,公開發行日期：86/04/04;撤銷公開發行日期：94/01/19
5386,青雲國際,青雲國際科技股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：88/05/13
5387,茂德科技,茂德科技股份有限公司,公開發行,電子工業,公開發行日期：86/06/02
5388,中磊電子,中磊電子股份有限公司,上市,通信網路業,上市日期：96/12/03
5389,麗臺科技,麗臺科技股份有限公司,上櫃,電子工業,上櫃日期：88/06/03;下櫃日期：90/09/17
5390,倚天資訊,倚天資訊股份有限公司,上櫃,電子工業,上櫃日期：88/05/14;下櫃日期：89/09/11
5391,互盛電,互盛股份有限公司,上櫃,電子工業,上櫃日期：88/06/03;下櫃日期：89/09/11
5392,應華精密;怡安科技,應華精密科技股份有限公司,上櫃,光電業,上櫃日期：88/06/14
5393,揚智,揚智科技股份有限公司,上櫃,電子工業,上櫃日期：88/09/13;下櫃日期：91/08/26
5394,百容,百容電子股份有限公司,上櫃,電子工業,上櫃日期：88/09/02;下櫃日期：90/09/17
5395,圓方創新;普揚,圓方創新股份有限公司(原普揚),公開發行,其他,公開發行日期：86/07/03;撤銷公開發行日期：106/07/31
5396,大毅,大毅科技股份有限公司,上櫃,電子工業,上櫃日期：88/09/20;下櫃日期：90/09/17
5397,志聖工業,志聖工業股份有限公司,上櫃,電子工業,上櫃日期：88/09/28;下櫃日期：90/09/17
5398,慕康生醫;力瑋,慕康生技醫藥股份有限公司,上櫃,電子零組件業,上櫃日期：88/10/11
5399,敦吉科技,敦吉科技股份有限公司,上櫃,電子工業,上櫃日期：88/10/04;下櫃日期：90/09/17
5401,第三波,第三波資訊股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：92/09/24
5402,研揚科技,研揚科技股份有限公司,上櫃,電子工業,上櫃日期：88/09/27;下櫃日期：90/09/17
5403,中菲電腦,中菲電腦股份有限公司,上櫃,資訊服務業,上櫃日期：88/10/15
5404,智原,智原科技股份有限公司,上櫃,電子工業,上櫃日期：88/10/27;下櫃日期：91/08/26
5405,瑞軒,瑞軒科技,上櫃,電子工業,上櫃日期：88/10/27;下櫃日期：90/09/17
5406,思源,思源科技股份有限公司,上櫃,電子工業,上櫃日期：88/10/15;下櫃日期：90/09/17
5407,品佳,品佳股份有限公司,上櫃,電子工業,上櫃日期：88/10/21;下櫃日期：90/09/17
5408,可成科技,可成科技股份有限公司,上櫃,電子工業,上櫃日期：88/11/01;下櫃日期：90/09/17
5409,兆赫電子,兆赫電子股份有限公司,上櫃,電子工業,上櫃日期：88/11/20;下櫃日期：90/09/17
5410,國眾電腦,國眾電腦股份有限公司,上櫃,資訊服務業,上櫃日期：88/11/26
5411,希華,希華晶體科技股份有限公司,上櫃,電子工業,上櫃日期：88/12/04;下櫃日期：90/09/17
5412,華經資訊,華經資訊企業股份有限公司,上櫃,電子工業,上櫃日期：88/12/04;下櫃日期：90/09/17
5413,皇統光碟,皇統光碟科技股份有限公司,上櫃,電子工業,上櫃日期：88/11/22;下櫃日期：90/09/17
5414,磐英,磐英科技股份有限公司,公開發行,電子工業,公開發行日期：87/07/08;撤銷公開發行日期：97/08/21
5415,飛宏,飛宏企業股份有限公司,上櫃,電子工業,上櫃日期：89/02/15;下櫃日期：90/09/17
5416,建通精密,建通精密工業股份有限公司,上櫃,電子工業,上櫃日期：89/01/19;下櫃日期：90/09/17
5417,光群,光群雷射科技股份有限公司,上櫃,電子工業,上櫃日期：88/12/09;下櫃日期：90/09/17
5418,敦陽科技,敦陽科技股份有限公司,上櫃,電子工業,上櫃日期：89/01/04;下櫃日期：90/09/17
5419,連宇公司,連宇股份有限公司,上櫃,電子工業,上櫃日期：88/12/22;下櫃日期：90/09/17
5420,冠西電,冠西電子企業股份有限公司,上櫃,電子工業,上櫃日期：89/01/15;下櫃日期：90/09/17
5421,盛達電業,盛達電業股份有限公司,上櫃,電子工業,上櫃日期：89/01/19;下櫃日期：91/08/25
5422,強茂,強茂股份有限公司,上櫃,電子工業,上櫃日期：88/12/22;下櫃日期：90/09/17
5423,禾伸堂,禾伸堂企業股份有限公司,上櫃,電子工業,上櫃日期：89/01/13;下櫃日期：91/08/26
5424,零壹科技,零壹科技股份有限公司,上櫃,電子工業,上櫃日期：89/01/21;下櫃日期：91/08/26
5425,台半,台灣半導體股份有限公司,上櫃,半導體業,上櫃日期：89/02/21
5426,振發,振發實業股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：89/02/09
5521,工信,工信工程股份有限公司,上市,建材營造,上市日期：101/12/18
5427,美隆電,美隆電器廠股份有限公司,上櫃,電子工業,上櫃日期：89/02/23;下櫃日期：90/09/17
5428,訊碟,訊碟科技股份有限公司,上櫃,電子工業,上櫃日期：89/02/21;下櫃日期：90/09/17
5429,和立聯合,和立聯合科技股份有限公司,上櫃,電子工業,上櫃日期：89/03/27;下櫃日期：90/09/17
5430,華映,中華映管股份有限公司,上櫃,電子工業,上櫃日期：89/03/02;下櫃日期：90/09/17
5431,一詮精密,一詮精密工業股份有限公司,上櫃,電子工業,上櫃日期：89/03/21;下櫃日期：90/09/17
5432,達威光電,達威光電股份有限公司,上櫃,光電業,上櫃日期：89/03/21
5433,義隆,義隆電子股份有限公司,上櫃,電子工業,上櫃日期：89/04/12;下櫃日期：90/09/17
5434,崇越科技,崇越科技股份有限公司,上市,電子通路業,上市日期：92/08/25
5435,立隆,立隆電子工業股份有限公司,上櫃,電子工業,上櫃日期：89/05/16;下櫃日期：90/09/17
5436,立生,立生半導體股份有限公司,公開發行,電子工業,公開發行日期：86/11/20;撤銷公開發行日期：94/06/01
5437,力信,力信興業股份有限公司,上櫃,電子工業,上櫃日期：89/06/07;下櫃日期：90/09/17
5438,東友科技,東友科技股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：89/06/17
5439,高技,高技企業股份有限公司,上櫃,電子零組件業,上櫃日期：89/06/26
5440,漢平電子,漢平電子工業股份有限公司,上櫃,電子工業,上櫃日期：89/06/30;下櫃日期：90/09/17
5441,聯友,聯友光電股份有限公司,上櫃,電子工業,上櫃日期：89/07/25;下櫃日期：90/08/24
5442,世峰,世峰股份有限公司,公開發行,電子工業,公開發行日期：87/06/09;撤銷公開發行日期：96/03/19
5443,均豪精密,均豪精密工業股份有限公司,上櫃,光電業,上櫃日期：87/02/09
5444,鉅祥企業,鉅祥企業股份有限公司,上櫃,電子工業,上櫃日期：87/02/24;下櫃日期：90/09/17
5445,盟立,盟立自動化股份有限公司,上櫃,電子工業,上櫃日期：88/01/08;下櫃日期：90/09/17
5446,良得電子,台灣良得電子股份有限公司,上櫃,電子工業,上櫃日期：81/10/07;下櫃日期：90/09/17
5447,建碁,建碁股份有限公司,上櫃,電子工業,上櫃日期：89/08/22;下櫃日期：91/08/26
5448,維迪,維迪股份有限公司,上櫃,電子工業,上櫃日期：89/08/15;下櫃日期：91/06/20
5449,今皓,今皓實業股份有限公司,上櫃,電子工業,上櫃日期：89/10/02;下櫃日期：91/08/26
5450,寶聯通;寶聯,寶聯通綠能科技股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：89/08/22
5451,奇普仕,奇普仕股份有限公司,上櫃,電子工業,上櫃日期：89/08/10;下櫃日期：91/08/26
5452,佶優;佶優,佶優科技股份有限公司,上櫃,其他電子業,上櫃日期：89/10/02
5453,華立企業,華立企業股份有限公司,上櫃,電子工業,上櫃日期：89/09/19;下櫃日期：91/07/22
5455,昇益(原訊利電);訊利電,昇益開發股份有限公司,上櫃,半導體業,上櫃日期：89/10/19
5456,同開科技,同開科技工程股份有限公司,上櫃,電子工業,上櫃日期：89/11/08;下櫃日期：91/08/25
5457,宣德;宣得,宣德科技股份有限公司,上櫃,電子零組件業,上櫃日期：89/09/29
5458,衛道科技,衛道科技股份有限公司,上櫃,電子工業,上櫃日期：89/09/20;下櫃日期：91/08/26
5459,文曄科技,文曄科技股份有限公司,上櫃,電子工業,上櫃日期：89/09/26;下櫃日期：91/08/26
5460,同協電子,同協電子股份有限公司,上櫃,電子零組件業,上櫃日期：89/09/28
5461,增你強,增你強股份有限公司,上櫃,電子工業,上櫃日期：89/10/02;下櫃日期：91/08/26
5462,亞洲光學,亞洲光學股份有限公司,上櫃,電子工業,上櫃日期：89/10/31;下櫃日期：91/08/26
5463,威健,威健實業,上櫃,電子工業,上櫃日期：89/10/30;下櫃日期：91/08/26
5464,霖宏科技,霖宏科技股份有限公司,上櫃,電子零組件業,上櫃日期：89/11/08
5465,富驊,富驊企業股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：89/11/08
5466,泰林,泰林科技股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：104/06/24
5467,聯福生;聯瞻科技,聯福生科技股份有限公司,公開發行,電子工業,公開發行日期：87/10/31;撤銷公開發行日期：103/03/24
5468,凱鈺;台晶,凱鈺科技股份有限公司,上櫃,半導體業,上櫃日期：90/01/17
5469,瀚宇博德;太平洋,瀚宇博德股份有限公司,上市,電子零組件業,上市日期：92/08/25
5470,健鼎科技,健鼎科技股份有限公司,上櫃,電子工業,上櫃日期：89/12/07;下櫃日期：91/08/26
5471,松翰科技,松翰科技股份有限公司,上市,半導體業,上市日期：92/08/25
5472,晶技,台灣晶技股份有限公司,上櫃,電子工業,上櫃日期：90/03/19;下櫃日期：91/08/26
5473,矽成積電,矽成積體電路股份有限公司,公開發行,電子工業,公開發行日期：88/05/05;撤銷公開發行日期：95/02/17
5474,聰泰科技;聰泰實業,聰泰科技開發股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：90/03/20
5475,德宏工業,德宏工業股份有限公司,上櫃,電子零組件業,上櫃日期：90/01/16
5476,科風,科風股份有限公司,上櫃,電子工業,上櫃日期：90/03/29;下櫃日期：91/08/26
5477,遠見,遠見科技股份有限公司,上櫃,電子工業,上櫃日期：89/12/28;下櫃日期：91/08/26
5478,智冠,智冠科技股份有限公司,上櫃,文化創意業,上櫃日期：90/03/29
5479,宏傳電子,宏傳電子股份有限公司,上櫃,電子工業,上櫃日期：90/03/09;下櫃日期：91/08/26
5480,統盟電子,統盟電子股份有限公司,上櫃,電子零組件業,上櫃日期：90/04/10
5481,華韡,華韡綠色科技股份有限公司,上櫃,電子零組件業,上櫃日期：90/04/27
5482,訊舟科技,訊舟科技股份有限公司,上櫃,電子工業,上櫃日期：90/03/20;下櫃日期：91/08/26
5483,中美矽晶,中美矽晶製品股份有限公司,上櫃,半導體業,上櫃日期：90/03/02
5484,慧友電子,慧友電子股份有限公司,上市,光電業,上市日期：92/08/25
5485,威達電,威達電股份有限公司,上櫃,電子工業,上櫃日期：90/03/30;下櫃日期：91/08/26
5486,全台,全台晶像股份有限公司,上櫃,電子工業,上櫃日期：90/04/03;下櫃日期：91/08/26
5487,通泰,通泰積體電路股份有限公司,上櫃,半導體業,上櫃日期：90/02/20
5488,松普科技,松普科技股份有限公司,上櫃,電子零組件業,上櫃日期：90/03/12
5489,彩富電子,彩富電子股份有限公司,上櫃,其他電子業,上櫃日期：90/03/12
5490,同亨,同亨科技股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：90/05/14
5491,連展科技,連展科技股份有限公司,上櫃,電子零組件業,上櫃日期：90/03/21
5492,亞智科技;亞智,亞智科技股份有限公司,公開發行,橡膠工業,公開發行日期：98/10/30;撤銷公開發行日期：99/02/24
5493,三聯科技,三聯科技股份有限公司,上櫃,其他電子業,上櫃日期：90/05/03
5494,德鑫科技,德鑫科技股份有限公司,公開發行,電子工業,公開發行日期：86/04/18;撤銷公開發行日期：95/08/24
5495,佰鴻工業,佰鴻工業股份有限公司,上櫃,電子工業,上櫃日期：90/03/22;下櫃日期：91/08/26
5496,德律科技,德律科技股份有限公司,上櫃,電子工業,上櫃日期：90/03/21;下櫃日期：91/10/29
5497,佰鈺科技,佰鈺科技股份有限公司,公開發行,電子工業,公開發行日期：88/07/16;撤銷公開發行日期：94/09/12
