代號,簡稱,全稱,市場別,產業別,備註
4136,太和-KY,英屬開曼太和生技集團(股)公司,興櫃,生技醫療業,興櫃日期：105/01/27
4137,麗豐-KY,麗豐股份有限公司,上市,生技醫療業,上市日期：102/11/27
4138,曜亞國際,曜亞國際股份有限公司,上櫃,生技醫療業,上櫃日期：99/12/29
4139,馬光-KY,馬光保健控股股份有限公司,上櫃,生技醫療業,上櫃日期：100/04/29
4140,康富生技,康富生技中心股份有限公司,公開發行,化學生技醫療,公開發行日期：98/12/18;撤銷公開發行日期：103/07/25
4141,龍燈-KY,龍燈環球農業科技有限公司,上市,生技醫療業,上市日期：101/04/25
4142,國光生技,國光生物科技股份有限公司,上市,生技醫療業,上市日期：101/05/03
4143,丁家宜,,公開發行,化學生技醫療,公開發行日期：0
4144,康聯-KY;KY康聯,康聯控股有限公司,上市,生技醫療業,上市日期：100/10/05
4145,KY繁葵,繁葵國際醫療生技集團(股)公司,公開發行,化學生技醫療,公開發行日期：0
4146,Cowell,,公開發行,化學生技醫療,公開發行日期：0
4147,中裕新藥;宇昌生技,中裕新藥股份有限公司,上櫃,生技醫療業,上櫃日期：104/11/23
4148,全宇生技-KY,全宇生技控股有限公司,上市,生技醫療業,上市日期：106/06/08
4149,宜佰-KY,宜佰康生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：100/12/12
4150,優你康,優你康光學股份有限公司,興櫃,生技醫療業,興櫃日期：99/09/15
4151,明躍國際,明躍國際健康科技股份有限公司,興櫃,生技醫療業,興櫃日期：99/12/08
4152,台微體,台灣微脂體股份有限公司,上櫃,生技醫療業,上櫃日期：101/12/21
4153,鈺緯,鈺緯科技開發股份有限公司,上櫃,生技醫療業,上櫃日期：102/05/23
4154,康樂-KY,康樂生技股份有限公司,上櫃,生技醫療業,上櫃日期：100/12/28
4155,訊映,訊映光電股份有限公司,興櫃,生技醫療業,興櫃日期：99/12/30
4156,賽德,賽德醫藥科技股份有限公司,公開發行,化學生技醫療,公開發行日期：99/12/09;撤銷公開發行日期：104/05/07
4157,太景*-KY,太景醫藥研發控股股份有限公司,上櫃,生技醫療業,上櫃日期：103/01/17
4158,健邦醫療,,公開發行,化學生技醫療,公開發行日期：0
4159,泉盛,泉盛生物科技股份有限公司,興櫃,生技醫療業,興櫃日期：101/01/17
4160,創源生技,創源生物科技股份有限公司,上櫃,生技醫療業,上櫃日期：101/09/17
4161,聿新生技,聿新生物科技股份有限公司,上櫃,生技醫療業,上櫃日期：102/06/26
4162,智擎,智擎生技製藥股份有限公司,上櫃,生技醫療業,上櫃日期：101/09/18
4163,鐿鈦科技,鐿鈦科技股份有限公司,上櫃,生技醫療業,上櫃日期：101/11/15
4164,承業醫;承業投控,承業生醫投資控股股份有限公司,上市,生技醫療業,上市日期：101/10/24
4165,華陀堂,華陀扶元堂生藥科技股份有限公司,公開發行,化學生技醫療,公開發行日期：100/09/15;撤銷公開發行日期：101/12/14
4166,友霖,友霖生技醫藥股份有限公司,興櫃,生技醫療業,興櫃日期：101/06/15
4167,展旺,展旺生命科技股份有限公司,上櫃,生技醫療業,上櫃日期：104/09/08
4168,醣聯,台灣醣聯生技醫藥股份有限公司,上櫃,生技醫療業,上櫃日期：101/12/18
4169,泰宗,泰宗生物科技股份有限公司,興櫃,生技醫療業,興櫃日期：101/05/07
4170,鑫品生醫,鑫品生醫科技股份有限公司,興櫃,生技醫療業,興櫃日期：102/04/15
4171,瑞基海洋,瑞基海洋生物科技股份有限公司,上櫃,農業科技,上櫃日期：103/08/14
4172,因華,因華生技製藥股份有限公司,興櫃,生技醫療業,興櫃日期：101/09/13
4173,久裕,久裕企業股份有限公司,上櫃,生技醫療業,上櫃日期：102/10/31
4174,浩鼎,台灣浩鼎生技股份有限公司,上櫃,生技醫療業,上櫃日期：104/03/23
4175,杏一,杏一醫療用品股份有限公司,上櫃,生技醫療業,上櫃日期：103/04/23
4176,桑迪亞,,公開發行,化學生技醫療,公開發行日期：0
4177,柏登,柏登生醫股份有限公司,興櫃,生技醫療業,興櫃日期：101/10/09
4178,永生-KY,永生生技股份有限公司,公開發行,化學生技醫療,公開發行日期：0
4179,維登-KY,,公開發行,化學生技醫療,公開發行日期：0
4180,安成藥業,安成國際藥業股份有限公司,上櫃,生技醫療業,上櫃日期：102/12/03
4181,百丹特,百丹特生醫股份有限公司,公開發行,化學生技醫療,公開發行日期：105/05/16;撤銷公開發行日期：106/05/09
4182,中化-KY,,公開發行,化學生技醫療,公開發行日期：0
4183,福永生技,福永生物科技股份有限公司,上櫃,生技醫療業,上櫃日期：106/03/09
4185,視霸光學,視霸光學股份有限公司,公開發行,化學生技醫療,公開發行日期：101/10/24;撤銷公開發行日期：105/01/12
4186,尖端醫,台灣尖端先進生技醫藥(股)公司,興櫃,生技醫療業,興櫃日期：101/11/27
4187,得榮,得榮生物科技股份有限公司,興櫃,生技醫療業,興櫃日期：101/12/18
4188,安克生醫,安克生醫股份有限公司,上櫃,生技醫療業,上櫃日期：104/03/24
4189,膠原科技,膠原科技股份有限公司,公開發行,化學生技醫療,公開發行日期：102/03/01
4190,佐登-KY,佐登妮絲集團股份有限公司,上市,生技醫療業,上市日期：104/10/21
4191,法德藥,法德生技藥品股份有限公司,興櫃,生技醫療業,興櫃日期：102/07/08
4192,杏國新藥;杏國生技,杏國新藥股份有限公司,上櫃,生技醫療業,上櫃日期：103/10/28
4193,喬本生醫,喬本生醫股份有限公司,興櫃,農業科技,興櫃日期：104/04/20
4194,禾生技,禾伸堂生技股份有限公司,興櫃,生技醫療業,興櫃日期：102/12/13
4195,基米,基龍米克斯生物科技股份有限公司,興櫃,生技醫療業,興櫃日期：102/12/16
4196,儕陞生技,儕陞生化技術股份有限公司,公開發行,化學生技醫療,公開發行日期：102/09/12;撤銷公開發行日期：104/10/13
4197,暐世,暐世生物科技股份有限公司,興櫃,生技醫療業,興櫃日期：102/10/24
4198,環瑞醫,環瑞醫投資控股股份有限公司,上櫃,生技醫療業,上櫃日期：103/12/23
4199,盛妝,,公開發行,化學生技醫療,公開發行日期：0
4201,興泰,興泰實業股份有限公司,上櫃,食品工業,上櫃日期：82/01/11;下櫃日期：89/09/11
4202,正義,正義股份有限公司,上櫃,食品工業,上櫃日期：84/05/22;下櫃日期：86/10/02
4204,宏亞食品,宏亞食品股份有限公司,上櫃,食品工業,上櫃日期：87/05/08;下櫃日期：90/09/17
4205,中華食品;恆義,中華食品實業股份有限公司,上櫃,食品工業,上櫃日期：88/01/31
4207,環泰企業;新和美,環泰企業股份有限公司,上櫃,食品工業,上櫃日期：89/01/21
4301,永裕,永裕塑膠工業股份有限公司,上櫃,塑膠工業,上櫃日期：85/07/17;下櫃日期：89/09/11
4302,地球,地球綜合工業股份有限公司,上櫃,塑膠工業,上櫃日期：86/12/26;下櫃日期：89/09/11
4303,信立,信立化學工業股份有限公司,上櫃,塑膠工業,上櫃日期：88/03/10
4304,勝昱;琨詰,勝昱科技股份有限公司,上櫃,塑膠工業,上櫃日期：89/01/27
4305,世坤塑膠,世坤塑膠股份有限公司,上櫃,塑膠工業,上櫃日期：89/09/28
4306,炎洲,炎洲股份有限公司,上市,塑膠工業,上市日期：97/01/21
4401,東隆興業,東隆興業股份有限公司,上櫃,紡織纖維,上櫃日期：85/05/09
4402,福大;福大,福大材料科技股份有限公司,上櫃,紡織纖維,上櫃日期：86/07/23
4403,東榮工,東榮纖維工業股份有限公司,上櫃,紡織纖維,上櫃日期：86/12/08;下櫃日期：90/09/03
4404,百成行,百成行股份有限公司,公開發行,紡織纖維,公開發行日期：0;撤銷公開發行日期：96/09/10
4405,本盟,本盟紡織股份有限公司,上櫃,紡織纖維,上櫃日期：87/04/30;下櫃日期：89/10/27
4406,新昕纖維,新昕纖維股份有限公司,上櫃,紡織纖維,上櫃日期：88/01/14
4407,三洋紡織,三洋紡織纖維股份有限公司,上櫃,紡織纖維,上櫃日期：88/01/14;下櫃日期：89/09/11
4408,聯明行動;聯明紡織,聯明行動科技股份有限公司,公開發行,紡織纖維,公開發行日期：76/09/30;撤銷公開發行日期：101/08/30
4409,恒大,恒大股份有限公司,上櫃,紡織纖維,上櫃日期：88/03/29;下櫃日期：89/09/11
4410,台南企業,台南企業股份有限公司,上櫃,紡織纖維,上櫃日期：88/04/15;下櫃日期：89/09/11
4411,首利實業,首利實業股份有限公司,上櫃,紡織纖維,上櫃日期：88/04/20;下櫃日期：89/03/06
4412,弘裕,弘裕企業股份有限公司,上櫃,紡織纖維,上櫃日期：88/06/16;下櫃日期：89/10/31
4413,飛寶企業;飛寶動能,飛寶企業股份有限公司,上櫃,紡織纖維,上櫃日期：88/07/29
4414,如興;如興製衣,如興股份有限公司,上市,紡織纖維,上市日期：93/09/06
4415,台原藥;美嘉電,台灣原生藥用植物股份有限公司,上櫃,其他電子業,上櫃日期：88/12/18
4416,三圓;福纖,三圓建設股份有限公司,上櫃,建材營造,上櫃日期：89/05/06
4417,金洲海洋;金洲製網,金洲海洋科技股份有限公司,上櫃,紡織纖維,上櫃日期：89/11/07
4419,元勝國際;松懋工業,元勝國際實業股份有限公司,上櫃,紡織纖維,上櫃日期：90/06/26
4420,光明絲織,光明絲織廠股份有限公司,上櫃,紡織纖維,上櫃日期：91/04/18
4421,富泰企業,富泰企業股份有限公司,公開發行,紡織纖維,公開發行日期：87/09/15;撤銷公開發行日期：97/07/18
4422,色真顏料,色真顏料廠股份有限公司,公開發行,紡織纖維,公開發行日期：87/11/05;撤銷公開發行日期：93/12/03
4423,仁宗蕾絲;仁宗企業,仁宗蕾絲股份有限公司,公開發行,紡織纖維,公開發行日期：82/08/02;撤銷公開發行日期：104/06/18
4424,民興公司,民興國際開發股份有限公司,公開發行,紡織纖維,公開發行日期：92/05/06;撤銷公開發行日期：96/01/22
4426,利勤實業,利勤實業股份有限公司,上市,紡織纖維,上市日期：100/12/16
4427,展頌,展頌股份有限公司,興櫃,紡織纖維,興櫃日期：99/11/22
4428,華懋集團,,公開發行,紡織纖維,公開發行日期：0
4429,聚紡,聚紡股份有限公司,上櫃,紡織纖維,上櫃日期：99/09/15
4430,耀億工業,耀億工業股份有限公司,上櫃,其他,上櫃日期：100/06/09
4431,敏成,敏成股份有限公司,興櫃,其他,興櫃日期：100/08/30
4432,銘旺實,銘旺實業股份有限公司,上櫃,紡織纖維,上櫃日期：101/11/26
4433,興采實業,興采實業股份有限公司,上櫃,紡織纖維,上櫃日期：103/11/03
4434,合美-KY,,公開發行,紡織纖維,公開發行日期：0
4435,KY新光,,公開發行,紡織纖維,公開發行日期：0
4436,百川-KY,,公開發行,紡織纖維,公開發行日期：0
4437,龍宇-KY,,公開發行,紡織纖維,公開發行日期：0
4438,廣越,廣越企業股份有限公司,上市,紡織纖維,上市日期：105/10/18
4502,健信科技;YF,健信科技工業股份有限公司,上櫃,電機機械,上櫃日期：84/12/12
4503,金雨,金雨企業股份有限公司,上櫃,電機機械,上櫃日期：85/12/19
4504,勤美,勤美股份有限公司,上櫃,電機機械,上櫃日期：86/01/18;下櫃日期：89/09/11
4505,耿鼎,耿鼎,上櫃,電機機械,上櫃日期：0;下櫃日期：87/10/30
4506,崇友,崇友實業(股)公司,上櫃,電機機械,上櫃日期：86/12/06
4507,錩新,錩新科技股份有限公司,上櫃,電機機械,上櫃日期：87/01/13;下櫃日期：89/09/11
4509,漢唐訊聯,漢唐訊聯股份有限公司,上櫃,電機機械,上櫃日期：87/02/16;下櫃日期：89/03/14
4510,高鋒工業,高鋒工業股份有限公司,上櫃,電機機械,上櫃日期：87/02/24
4512,恩德,恩德實業股份有限公司,上櫃,電機機械,上櫃日期：87/02/25;下櫃日期：89/09/11
4513,福裕事業,福裕事業股份有限公司,上櫃,電機機械,上櫃日期：87/03/25
4514,樂士,樂士電機股份有限公司,上櫃,電機機械,上櫃日期：87/12/10;下櫃日期：89/09/11
4515,新企工程,新企工程股份有限公司,上櫃,電機機械,上櫃日期：87/12/04;下櫃日期：90/09/17
4516,正峰工業,正峰工業股份有限公司,上櫃,電機機械,上櫃日期：88/01/08;下櫃日期：91/08/26
4517,亞崴,亞崴機電股份有限公司,上櫃,電機機械,上櫃日期：87/12/29;下櫃日期：89/09/11
4519,鑽全,鑽全實業股份有限公司,上櫃,電機機械,上櫃日期：88/01/12;下櫃日期：89/06/21
4520,喬福機械,喬福機械工業股份有限公司,上櫃,電機機械,上櫃日期：88/04/09;下櫃日期：91/08/26
4521,高林(股),高林股份有限公司,上櫃,電機機械,上櫃日期：88/06/02;下櫃日期：89/09/11
4522,大寶精工,大寶精密工具股份有限公司,公開發行,電機機械,公開發行日期：0;撤銷公開發行日期：93/08/10
4523,永彰機電,永彰機電股份有限公司,上櫃,電機機械,上櫃日期：88/11/22
4524,中宇環保,中宇環保工程股份有限公司,上櫃,電機機械,上櫃日期：89/01/04;下櫃日期：90/09/17
4525,和大工業,和大工業股份有限公司,上櫃,電機機械,上櫃日期：89/03/29;下櫃日期：90/09/17
4526,東台,東台精機股份有限公司,上市,電機機械,上市日期：92/09/15
4527,霖,霖冷凍機械股份有限公司,上櫃,電機機械,上櫃日期：89/09/28
4528,江興鍛壓,江興鍛壓工業股份有限公司,上櫃,電機機械,上櫃日期：90/02/12
4529,淳紳;昶洧,淳紳股份有限公司,上櫃,其他,上櫃日期：90/05/04
4530,宏易精密;宏易鋼模,宏易精密工業股份有限公司,上櫃,電機機械,上櫃日期：90/04/30
4531,巨庭機械,巨庭機械股份有限公司,上櫃,電機機械,上櫃日期：90/05/14;下櫃日期：91/10/29
4532,瑞智精密,瑞智精密股份有限公司,上市,電機機械,上市日期：92/08/04
4533,協易機械,協易機械工業股份有限公司,上櫃,電機機械,上櫃日期：91/04/26
4534,慶騰精密;三林,慶騰精密科技股份有限公司,上櫃,電機機械,上櫃日期：92/03/31
4535,至興精機,至興精機股份有限公司,上櫃,電機機械,上櫃日期：92/04/16
4536,拓凱,拓凱實業股份有限公司,上市,其他,上市日期：102/10/09
4537,旭東機械,旭東機械工業股份有限公司,興櫃,光電業,興櫃日期：101/05/03
4538,大詠城,大詠城機械股份有限公司,興櫃,電機機械,興櫃日期：101/05/28
4539,台智網,台灣智慧光網股份有限公司,公開發行,電機機械,公開發行日期：101/06/18
4540,全球傳動,全球傳動科技股份有限公司,興櫃,電機機械,興櫃日期：103/11/19
4541,晟田科技,晟田科技工業股份有限公司,上櫃,其他,上櫃日期：103/07/22
4542,科嶠,科嶠工業股份有限公司,上櫃,電子零組件業,上櫃日期：103/08/25
4543,萬在,萬在工業股份有限公司,上櫃,電機機械,上櫃日期：105/03/15
4544,春日,春日機械工業股份有限公司,興櫃,電機機械,興櫃日期：101/12/24
4545,銘鈺;銘恩彩鍍,銘鈺精密工業股份有限公司,上市,電子零組件業,上市日期：105/01/06
4546,長亨,長亨精密股份有限公司,興櫃,電機機械,興櫃日期：102/07/30
4547,主新德,主新德科技股份有限公司,公開發行,電子工業,公開發行日期：102/08/01
4548,名超,名超企業股份有限公司,公開發行,電子工業,公開發行日期：102/09/02
4549,桓達,桓達科技股份有限公司,上櫃,電機機械,上櫃日期：103/11/27
4550,長佳,長佳機電工程股份有限公司,上櫃,電機機械,上櫃日期：104/03/18
4551,智伸科,智伸科技股份有限公司,上市,電機機械,上市日期：104/08/10
4552,力達-KY,力達控股有限公司,上市,電機機械,上市日期：105/07/20
4553,盛復,盛復工業股份有限公司,興櫃,電機機械,興櫃日期：103/09/16
4554,橙的,橙的電子股份有限公司,上櫃,其他電子業,上櫃日期：105/08/05
4555,台灣氣立,台灣氣立股份有限公司,上市,電機機械,上市日期：104/10/27
4556,旭然國際,旭然國際股份有限公司,上櫃,其他,上櫃日期：104/12/22
4557,永新-KY,永新控股股份有限公司,上市,電機機械,上市日期：104/10/12
4558,寶緯,寶緯工業股份有限公司,興櫃,電機機械,興櫃日期：103/11/14
4559,久裕興,久裕興業科技股份有限公司,興櫃,電機機械,興櫃日期：103/12/08
4560,強信-KY,強信機械科技股份有限公司,上市,電機機械,上市日期：106/05/26
4561,健椿;0,健椿工業股份有限公司,興櫃,電機機械,興櫃日期：105/11/29
4562,穎漢科技,穎漢科技股份有限公司,上市,電機機械,上市日期：106/08/21
4563,百德,百德機械股份有限公司,興櫃,電機機械,興櫃日期：105/05/30
4603,燦坤,燦坤實業股份有限公司,上櫃,電器電纜,上櫃日期：86/05/07;下櫃日期：89/09/11
4604,億泰,億泰電線電纜股份有限公司,上櫃,電器電纜,上櫃日期：86/05/19;下櫃日期：89/09/11
4605,萬泰電,萬泰電線電纜股份有限公司,上櫃,電器電纜,上櫃日期：87/02/04;下櫃日期：91/09/12
4606,大山,大山電線電纜股份有限公司,上櫃,電器電纜,上櫃日期：87/03/31;下櫃日期：89/03/30
4607,榮星,榮星電線工業股份有限公司,上櫃,電器電纜,上櫃日期：87/04/28;下櫃日期：89/09/11
4608,合機電線,合機電線電纜股份有限公司,上櫃,電器電纜,上櫃日期：87/06/23;下櫃日期：89/09/11
4609,唐鋒實業,唐鋒實業股份有限公司,上櫃,電器電纜,上櫃日期：89/05/19
4701,美吾華,美吾華股份有限公司,上櫃,化學生技醫療,上櫃日期：82/09/14;下櫃日期：90/09/17
4702,中美實,中美聯合實業股份有限公司,上櫃,化學工業,上櫃日期：84/04/21
4703,揚華;美克能,揚華科技股份有限公司,公開發行,電子工業,公開發行日期：81/11/30;撤銷公開發行日期：106/04/26
4705,元禎企業,元禎企業股份有限公司,上櫃,化學生技醫療,上櫃日期：87/04/29;下櫃日期：89/09/11
4706,大恭化學,大恭化學工業股份有限公司,上櫃,化學工業,上櫃日期：87/04/17
4707,磐亞,磐亞股份有限公司,上櫃,化學工業,上櫃日期：87/05/20
4708,永記造漆,永記造漆工業股份有限公司,上櫃,化學生技醫療,上櫃日期：87/06/24;下櫃日期：89/09/11
4709,中華化,台灣中華化學工業股份有限公司,上櫃,化學生技醫療,上櫃日期：88/01/16;下櫃日期：89/09/11
4711,永純化工,永純化學工業股份有限公司,上櫃,化學工業,上櫃日期：88/02/24
4712,南璋,南璋股份有限公司,上櫃,食品工業,上櫃日期：88/04/03
4713,毛寶,毛寶股份有限公司,上櫃,化學生技醫療,上櫃日期：88/11/22;下櫃日期：90/09/17
4714,永捷,永捷高分子工業股份有限公司,上櫃,化學工業,上櫃日期：89/03/27
4715,花仙子,花仙子企業股份有限公司,上櫃,化學生技醫療,上櫃日期：89/01/18;下櫃日期：90/09/17
4716,大立高,大立高分子工業股份有限公司,上櫃,化學工業,上櫃日期：89/03/27
4717,天泰銲材,天泰銲材工業股份有限公司,公開發行,鋼鐵工業,公開發行日期：92/11/17;撤銷公開發行日期：93/03/22
4718,日勝化,日勝化工股份有限公司,上櫃,化學生技醫療,上櫃日期：89/10/09;下櫃日期：91/08/26
4719,杏輝藥品,杏輝藥品工業股份有限公司,上櫃,化學生技醫療,上櫃日期：89/10/17;下櫃日期：91/08/26
4720,德淵企業,德淵企業股份有限公司,上市,化學工業,上市日期：104/06/24
4721,美琪瑪,美琪瑪國際股份有限公司,上櫃,化學工業,上櫃日期：90/03/09
4722,國精化學,國精化學股份有限公司,上市,化學工業,上市日期：101/08/15
4723,英橋生技,英橋生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：93/12/16;撤銷公開發行日期：95/09/15
4724,大展生技;大展生命,大展幹細胞生技股份有限公司,公開發行,化學生技醫療,公開發行日期：94/07/15;撤銷公開發行日期：102/07/09
4725,信昌化,信昌化學工業股份有限公司,上市,化學工業,上市日期：96/10/02
4726,永昕生物,永昕生物醫藥股份有限公司,上櫃,生技醫療業,上櫃日期：102/12/25
4727,德邑醫學;康齡醫學,德邑醫學股份有限公司,公開發行,化學生技醫療,公開發行日期：95/11/28;撤銷公開發行日期：97/11/11
4728,雙美,雙美生物科技股份有限公司,上櫃,生技醫療業,上櫃日期：101/01/10
4729,熒茂,熒茂光學股份有限公司,上櫃,光電業,上櫃日期：98/02/24
4730,通用矽酮,通用矽酮股份有限公司,興櫃,橡膠工業,興櫃日期：100/11/30
4731,東宇生技,東宇生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：96/09/19;撤銷公開發行日期：105/07/05
4732,彥臣生技,彥臣生技藥品股份有限公司,興櫃,生技醫療業,興櫃日期：96/12/25
4733,上緯企業,上緯企業股份有限公司,公開發行,化學生技醫療,公開發行日期：96/10/25;撤銷公開發行日期：105/09/13
4734,正揚;國維聯科,正揚生醫科技股份有限公司,公開發行,化學生技醫療,公開發行日期：96/11/29;撤銷公開發行日期：106/01/24
4735,豪展醫療,豪展醫療科技股份有限公司,上櫃,生技醫療業,上櫃日期：100/08/16
4736,泰博,泰博科技股份有限公司,上櫃,生技醫療業,上櫃日期：99/12/01
4737,華廣,華廣生技股份有限公司,上市,生技醫療業,上市日期：99/12/23
4738,尚化,尚志精密化學股份有限公司,興櫃,化學工業,興櫃日期：98/09/09
4739,康普材料,康普材料科技股份有限公司,上市,化學工業,上市日期：106/09/08
4740,慕德生;賽德生,慕德生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：97/12/11;撤銷公開發行日期：105/07/13
4741,泓瀚科技,泓瀚科技股份有限公司,興櫃,化學工業,興櫃日期：99/01/04
4742,佳麗化工,,公開發行,化學生技醫療,公開發行日期：0
4743,合一生技,合一生技股份有限公司,上櫃,生技醫療業,上櫃日期：100/09/23
4744,皇將,皇將科技股份有限公司,興櫃,生技醫療業,興櫃日期：98/05/27
4745,合富-KY,合富醫療控股股份有限公司,上櫃,生技醫療業,上櫃日期：102/01/30
4746,台耀,台耀化學股份有限公司,上市,生技醫療業,上市日期：100/03/01
4747,強生製藥,強生化學製藥廠股份有限公司,上櫃,生技醫療業,上櫃日期：102/12/25
4749,新應材,新應材股份有限公司,公開發行,電子工業,公開發行日期：98/09/08;撤銷公開發行日期：105/08/30
4750,義鎧,義鎧科技股份有限公司,公開發行,化學生技醫療,公開發行日期：99/11/15;撤銷公開發行日期：100/04/13
4751,聯發生技,聯發生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：100/01/17;撤銷公開發行日期：100/12/29
4752,聯超,聯超實業股份有限公司,興櫃,化學工業,興櫃日期：101/12/27
4753,中晶新材,中國晶體新材料控股有限公司,公開發行,化學生技醫療,公開發行日期：0
4754,國碳科,國碳科技股份有限公司,上櫃,化學工業,上櫃日期：105/09/28
4755,三福化工,三福化工股份有限公司,上市,化學工業,上市日期：102/11/27
4756,碧源,,公開發行,化學生技醫療,公開發行日期：0
4757,中華全球,中華全球石油股份有限公司,公開發行,化學生技醫療,公開發行日期：101/12/24
4758,桐寶;和桐興,桐寶股份有限公司,公開發行,化學生技醫療,公開發行日期：101/12/24;撤銷公開發行日期：106/05/31
4759,中國鹽,,公開發行,化學生技醫療,公開發行日期：0
4760,勤凱科技,勤凱科技股份有限公司,興櫃,其他電子業,興櫃日期：104/10/08
4761,萬香,,公開發行,化學生技醫療,公開發行日期：0
4762,三汰-KY,三汰控股(開曼)股份有限公司,公開發行,化學生技醫療,公開發行日期：104/12/01
4763,材料-KY,濟南大自然新材料股份有限公司,上市,化學工業,上市日期：104/11/09
4801,高盛電;碼斯特,高盛電子科技股份有限公司,公開發行,電子工業,公開發行日期：79/10/30;撤銷公開發行日期：104/08/14
4802,樂美館,樂陞美術館股份有限公司,興櫃,文化創意業,興櫃日期：103/07/03
4803,VHQ-KY;-,威馳克媒體集團股份有限公司,上櫃,文化創意業,上櫃日期：104/12/16
4804,大略-KY,大略國際控股有限公司,上櫃,觀光事業,上櫃日期：104/12/04
4805,華聯國際,華聯國際多媒體股份有限公司,公開發行,其他,公開發行日期：103/10/21;撤銷公開發行日期：105/01/25
4806,昇華,昇華娛樂傳播股份有限公司,上櫃,文化創意業,上櫃日期：105/03/09
4807,日成-KY,日成控股股份有限公司,上市,貿易百貨,上市日期：106/06/26
4901,台灣大,台灣大哥大股份有限公司,上櫃,通信網路業,上櫃日期：89/09/19;下櫃日期：91/08/26
4902,星通,星通資訊股份有限公司,上櫃,通信網路業,上櫃日期：90/02/01;下櫃日期：91/08/26
4903,聯光通信,聯合光纖通信股份有限公司,上櫃,通信網路業,上櫃日期：90/05/14
4904,遠傳,遠傳電信股份有限公司,上市,通信網路業,上市日期：94/08/24
4905,台聯電訊,台聯電訊股份有限公司,上櫃,通信網路業,上櫃日期：90/12/07
4906,正文,正文科技股份有限公司,上市,通信網路業,上市日期：92/06/30
4907,富宇地產;春雨開發,富宇地產股份有限公司(原春雨開),上櫃,建材營造,上櫃日期：91/03/04
4908,前鼎光電,前鼎光電股份有限公司,上櫃,通信網路業,上櫃日期：91/02/27
4909,新復興,新復興微波通訊股份有限公司,上櫃,通信網路業,上櫃日期：91/11/28
4910,陽慶電子,陽慶電子股份有限公司,公開發行,電子工業,公開發行日期：90/07/13;撤銷公開發行日期：94/12/30
4911,德英,德英生物科技股份有限公司,上櫃,生技醫療業,上櫃日期：100/03/21
4912,聯德控股-KY;聯德-KY,聯德控股股份有限公司,上市,電子零組件業,上市日期：104/05/21
4913,宇辰光電,宇辰光電股份有限公司,公開發行,電子工業,公開發行日期：98/11/25;撤銷公開發行日期：102/04/23
4914,和鍥,和鍥精密電子股份有限公司,公開發行,電子工業,公開發行日期：98/11/26;撤銷公開發行日期：104/12/07
4915,致伸,致伸科技股份有限公司,上市,電子零組件業,上市日期：101/10/05
4916,事欣科,事欣科技股份有限公司,上市,電腦及週邊設備業,上市日期：102/11/21
4917,KY潤百,潤百科技控股股份有限公司,公開發行,電子工業,公開發行日期：0
4918,昶虹,,公開發行,電子工業,公開發行日期：0
4919,新唐科技,新唐科技股份有限公司,上市,半導體業,上市日期：99/09/27
4920,尚芳國際,尚芳國際興業股份有限公司,公開發行,電子工業,公開發行日期：98/12/21
4921,宏陽,宏陽科技股份有限公司,興櫃,半導體業,興櫃日期：99/01/27
4922,桑緹亞;旭能光電,桑緹亞股份有限公司,公開發行,電子工業,公開發行日期：98/12/21;撤銷公開發行日期：105/04/22
4923,力士科技,力士科技股份有限公司,興櫃,半導體業,興櫃日期：99/06/30
4924,欣厚-KY,欣厚科技股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：100/10/18
4925,智微,智微科技股份有限公司,興櫃,半導體業,興櫃日期：99/10/28
4926,艾德光能,,公開發行,電子工業,公開發行日期：0
4927,泰鼎-KY,泰鼎國際股份有限公司,上市,電子零組件業,上市日期：104/09/08
4928,紅葉風電,,公開發行,電子工業,公開發行日期：0
4929,華燈,華燈光電股份有限公司,公開發行,其他,公開發行日期：99/01/06
4930,燦星網通,燦星網通股份有限公司,上市,電器電纜,上市日期：99/06/21
4931,新盛力,新盛力科技股份有限公司,興櫃,電子零組件業,興櫃日期：106/04/27
4932,瑞晶,瑞晶電子股份有限公司,公開發行,電子工業,公開發行日期：99/01/18;撤銷公開發行日期：102/02/27
4933,友輝,友輝光電股份有限公司,上櫃,光電業,上櫃日期：100/07/29
4934,太極能源,太極能源科技股份有限公司,上市,光電業,上市日期：100/08/16
4935,茂林-KY;KY茂林,茂林光電科技(開曼)股份有限公司,上市,光電業,上市日期：100/07/28
4936,弘凱光電,,公開發行,電子工業,公開發行日期：0
4937,Ampower,,公開發行,電子工業,公開發行日期：0
4938,和碩,和碩聯合科技股份有限公司,上市,電腦及週邊設備業,上市日期：99/06/24
4939,亞電,亞洲電材股份有限公司,上櫃,電子零組件業,上櫃日期：100/09/19
4940,STT,,公開發行,電子工業,公開發行日期：0
4941,晶積,晶積科技股份有限公司,公開發行,電子工業,公開發行日期：99/04/08;撤銷公開發行日期：105/06/17
4942,嘉彰,嘉彰股份有限公司,上市,光電業,上市日期：100/06/27
4943,康控-KY,開曼康而富控股股份有限公司,上市,電子零組件業,上市日期：105/11/11
4944,兆遠科技,兆遠科技股份有限公司,上櫃,光電業,上櫃日期：100/05/31
