COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
64000,高雄市,64000080,苓雅區,64000080-060,正言里,1396,3285,1595,1690,100Y12M
64000,高雄市,64000080,苓雅區,64000080-061,正大里,2460,5938,2814,3124,100Y12M
64000,高雄市,64000080,苓雅區,64000080-062,五福里,1771,4417,2212,2205,100Y12M
64000,高雄市,64000080,苓雅區,64000080-063,正心里,1663,4259,2094,2165,100Y12M
64000,高雄市,64000080,苓雅區,64000080-064,正道里,1904,4875,2380,2495,100Y12M
64000,高雄市,64000080,苓雅區,64000080-065,正義里,1132,3156,1599,1557,100Y12M
64000,高雄市,64000080,苓雅區,64000080-066,正仁里,1123,3023,1457,1566,100Y12M
64000,高雄市,64000080,苓雅區,64000080-067,文昌里,1651,4678,2276,2402,100Y12M
64000,高雄市,64000080,苓雅區,64000080-068,建軍里,849,2423,1237,1186,100Y12M
64000,高雄市,64000080,苓雅區,64000080-069,衛武里,993,2528,1291,1237,100Y12M
64000,高雄市,64000090,前鎮區,64000090-001,草衙里,4177,11300,5608,5692,100Y12M
64000,高雄市,64000090,前鎮區,64000090-002,明孝里,1198,3123,1576,1547,100Y12M
64000,高雄市,64000090,前鎮區,64000090-003,明正里,2415,5899,3035,2864,100Y12M
64000,高雄市,64000090,前鎮區,64000090-004,明義里,1117,2779,1398,1381,100Y12M
64000,高雄市,64000090,前鎮區,64000090-005,仁愛里,709,1519,793,726,100Y12M
64000,高雄市,64000090,前鎮區,64000090-006,德昌里,957,2356,1176,1180,100Y12M
64000,高雄市,64000090,前鎮區,64000090-007,平等里,1510,2921,1656,1265,100Y12M
64000,高雄市,64000090,前鎮區,64000090-008,平昌里,354,850,453,397,100Y12M
64000,高雄市,64000090,前鎮區,64000090-009,明禮里,817,1885,1002,883,100Y12M
64000,高雄市,64000090,前鎮區,64000090-010,信義里,722,1702,891,811,100Y12M
64000,高雄市,64000090,前鎮區,64000090-011,信德里,1179,2870,1475,1395,100Y12M
64000,高雄市,64000090,前鎮區,64000090-012,明道里,598,1395,756,639,100Y12M
64000,高雄市,64000090,前鎮區,64000090-013,興化里,468,927,495,432,100Y12M
64000,高雄市,64000090,前鎮區,64000090-014,興仁里,427,957,503,454,100Y12M
64000,高雄市,64000090,前鎮區,64000090-015,前鎮里,670,1675,879,796,100Y12M
64000,高雄市,64000090,前鎮區,64000090-016,鎮東里,845,2184,1106,1078,100Y12M
64000,高雄市,64000090,前鎮區,64000090-017,鎮榮里,1073,2703,1346,1357,100Y12M
64000,高雄市,64000090,前鎮區,64000090-018,鎮昌里,897,2431,1267,1164,100Y12M
64000,高雄市,64000090,前鎮區,64000090-019,鎮海里,1909,5103,2532,2571,100Y12M
64000,高雄市,64000090,前鎮區,64000090-020,鎮陽里,508,1177,580,597,100Y12M
64000,高雄市,64000090,前鎮區,64000090-021,興邦里,1299,3155,1578,1577,100Y12M
64000,高雄市,64000090,前鎮區,64000090-022,鎮中里,425,966,520,446,100Y12M
64000,高雄市,64000090,前鎮區,64000090-023,鎮北里,558,1244,652,592,100Y12M
64000,高雄市,64000090,前鎮區,64000090-024,忠純里,2558,5704,2829,2875,100Y12M
64000,高雄市,64000090,前鎮區,64000090-025,忠誠里,1035,2478,1274,1204,100Y12M
64000,高雄市,64000090,前鎮區,64000090-028,西山里,1725,4081,1977,2104,100Y12M
64000,高雄市,64000090,前鎮區,64000090-029,民權里,1883,4901,2335,2566,100Y12M
64000,高雄市,64000090,前鎮區,64000090-030,建隆里,485,1115,565,550,100Y12M
64000,高雄市,64000090,前鎮區,64000090-031,振興里,1203,2567,1216,1351,100Y12M
64000,高雄市,64000090,前鎮區,64000090-032,良和里,1308,3316,1628,1688,100Y12M
64000,高雄市,64000090,前鎮區,64000090-033,西甲里,941,2264,1142,1122,100Y12M
64000,高雄市,64000090,前鎮區,64000090-034,盛興里,1408,2970,1369,1601,100Y12M
64000,高雄市,64000090,前鎮區,64000090-035,盛豐里,1511,3391,1588,1803,100Y12M
64000,高雄市,64000090,前鎮區,64000090-036,興中里,1513,3659,1829,1830,100Y12M
64000,高雄市,64000090,前鎮區,64000090-037,興東里,2412,6320,3083,3237,100Y12M
64000,高雄市,64000090,前鎮區,64000090-038,忠孝里,1282,2925,1418,1507,100Y12M
64000,高雄市,64000090,前鎮區,64000090-039,復國里,1311,3384,1659,1725,100Y12M
64000,高雄市,64000090,前鎮區,64000090-040,竹內里,1196,3206,1579,1627,100Y12M
64000,高雄市,64000090,前鎮區,64000090-041,竹東里,1020,2553,1240,1313,100Y12M
64000,高雄市,64000090,前鎮區,64000090-042,竹南里,3313,7989,3790,4199,100Y12M
64000,高雄市,64000090,前鎮區,64000090-043,竹北里,958,2552,1242,1310,100Y12M
64000,高雄市,64000090,前鎮區,64000090-044,竹西里,1750,4926,2419,2507,100Y12M
64000,高雄市,64000090,前鎮區,64000090-045,竹中里,1524,3945,1923,2022,100Y12M
64000,高雄市,64000090,前鎮區,64000090-046,瑞竹里,842,2131,1039,1092,100Y12M
64000,高雄市,64000090,前鎮區,64000090-047,瑞南里,2016,6196,3113,3083,100Y12M
64000,高雄市,64000090,前鎮區,64000090-048,瑞豐里,1268,3890,1890,2000,100Y12M
64000,高雄市,64000090,前鎮區,64000090-049,瑞祥里,2158,6496,3103,3393,100Y12M
64000,高雄市,64000090,前鎮區,64000090-050,瑞東里,975,3046,1476,1570,100Y12M
64000,高雄市,64000090,前鎮區,64000090-051,瑞和里,847,2742,1377,1365,100Y12M
64000,高雄市,64000090,前鎮區,64000090-052,瑞平里,1637,5032,2434,2598,100Y12M
64000,高雄市,64000090,前鎮區,64000090-053,瑞隆里,1592,4611,2269,2342,100Y12M
64000,高雄市,64000090,前鎮區,64000090-054,瑞北里,1327,3482,1720,1762,100Y12M
64000,高雄市,64000090,前鎮區,64000090-055,瑞西里,1172,3156,1584,1572,100Y12M
64000,高雄市,64000090,前鎮區,64000090-056,瑞崗里,1165,3023,1520,1503,100Y12M
64000,高雄市,64000090,前鎮區,64000090-057,瑞興里,1101,3163,1570,1593,100Y12M
64000,高雄市,64000090,前鎮區,64000090-058,瑞誠里,1207,3176,1560,1616,100Y12M
64000,高雄市,64000090,前鎮區,64000090-059,瑞文里,1074,2979,1495,1484,100Y12M
64000,高雄市,64000090,前鎮區,64000090-060,瑞華里,2000,5560,2730,2830,100Y12M
64000,高雄市,64000090,前鎮區,64000090-061,瑞昌里,1381,3643,1804,1839,100Y12M
64000,高雄市,64000100,旗津區,64000100-001,旗下里,506,1401,730,671,100Y12M
64000,高雄市,64000100,旗津區,64000100-002,永安里,493,1374,716,658,100Y12M
64000,高雄市,64000100,旗津區,64000100-003,振興里,735,2018,1068,950,100Y12M
64000,高雄市,64000100,旗津區,64000100-004,慈愛里,926,2829,1456,1373,100Y12M
64000,高雄市,64000100,旗津區,64000100-005,復興里,1256,3577,1832,1745,100Y12M
64000,高雄市,64000100,旗津區,64000100-006,中華里,608,1781,883,898,100Y12M
64000,高雄市,64000100,旗津區,64000100-007,實踐里,618,1558,796,762,100Y12M
64000,高雄市,64000100,旗津區,64000100-008,北汕里,1182,3218,1701,1517,100Y12M
64000,高雄市,64000100,旗津區,64000100-009,南汕里,841,2377,1235,1142,100Y12M
64000,高雄市,64000100,旗津區,64000100-010,上竹里,1353,3340,1755,1585,100Y12M
64000,高雄市,64000100,旗津區,64000100-011,中洲里,954,2187,1171,1016,100Y12M
64000,高雄市,64000100,旗津區,64000100-012,安順里,486,1079,569,510,100Y12M
64000,高雄市,64000100,旗津區,64000100-013,中興里,1035,3042,1524,1518,100Y12M
64000,高雄市,64000110,小港區,64000110-001,小港里,1095,2741,1414,1327,100Y12M
64000,高雄市,64000110,小港區,64000110-002,港口里,1570,3979,1997,1982,100Y12M
64000,高雄市,64000110,小港區,64000110-003,港正里,1236,3341,1704,1637,100Y12M
64000,高雄市,64000110,小港區,64000110-004,港墘里,833,2255,1121,1134,100Y12M
64000,高雄市,64000110,小港區,64000110-005,港明里,1469,4019,1977,2042,100Y12M
64000,高雄市,64000110,小港區,64000110-006,港后里,1065,3077,1583,1494,100Y12M
64000,高雄市,64000110,小港區,64000110-007,港南里,1281,2722,1439,1283,100Y12M
64000,高雄市,64000110,小港區,64000110-008,港興里,1150,2882,1459,1423,100Y12M
64000,高雄市,64000110,小港區,64000110-009,鳳宮里,1125,2802,1408,1394,100Y12M
64000,高雄市,64000110,小港區,64000110-010,店鎮里,2934,7188,3628,3560,100Y12M
64000,高雄市,64000110,小港區,64000110-011,大苓里,1318,3165,1554,1611,100Y12M
64000,高雄市,64000110,小港區,64000110-012,二苓里,2016,4706,2378,2328,100Y12M
64000,高雄市,64000110,小港區,64000110-013,三苓里,1474,3476,1720,1756,100Y12M
64000,高雄市,64000110,小港區,64000110-014,正苓里,1920,5087,2534,2553,100Y12M
64000,高雄市,64000110,小港區,64000110-015,順苓里,2130,5546,2689,2857,100Y12M
64000,高雄市,64000110,小港區,64000110-016,六苓里,1198,3391,1632,1759,100Y12M
64000,高雄市,64000110,小港區,64000110-017,宏亮里,1603,4220,2050,2170,100Y12M
64000,高雄市,64000110,小港區,64000110-018,山東里,1477,3345,1672,1673,100Y12M
64000,高雄市,64000110,小港區,64000110-019,青島里,1192,2704,1336,1368,100Y12M
64000,高雄市,64000110,小港區,64000110-020,濟南里,1923,4639,2321,2318,100Y12M
64000,高雄市,64000110,小港區,64000110-021,泰山里,1502,3793,1902,1891,100Y12M
64000,高雄市,64000110,小港區,64000110-022,山明里,5080,12905,6417,6488,100Y12M
64000,高雄市,64000110,小港區,64000110-023,高松里,1854,4371,2245,2126,100Y12M
64000,高雄市,64000110,小港區,64000110-024,松金里,1213,3144,1567,1577,100Y12M
64000,高雄市,64000110,小港區,64000110-025,松山里,1464,3422,1709,1713,100Y12M
64000,高雄市,64000110,小港區,64000110-026,大坪里,966,2693,1383,1310,100Y12M
64000,高雄市,64000110,小港區,64000110-027,坪頂里,2093,5363,2749,2614,100Y12M
64000,高雄市,64000110,小港區,64000110-028,孔宅里,1862,4813,2433,2380,100Y12M
64000,高雄市,64000110,小港區,64000110-029,廈莊里,1186,3098,1577,1521,100Y12M
64000,高雄市,64000110,小港區,64000110-030,合作里,1131,3043,1560,1483,100Y12M
64000,高雄市,64000110,小港區,64000110-031,桂林里,3340,9341,4674,4667,100Y12M
64000,高雄市,64000110,小港區,64000110-032,中厝里,1488,4093,2108,1985,100Y12M
64000,高雄市,64000110,小港區,64000110-033,鳳鳴里,1858,3446,1758,1688,100Y12M
64000,高雄市,64000110,小港區,64000110-034,龍鳳里,1927,3350,1675,1675,100Y12M
64000,高雄市,64000110,小港區,64000110-035,鳳森里,1405,2471,1239,1232,100Y12M
64000,高雄市,64000110,小港區,64000110-036,鳳林里,1982,3373,1626,1747,100Y12M
64000,高雄市,64000110,小港區,64000110-037,鳳興里,1583,2769,1358,1411,100Y12M
64000,高雄市,64000110,小港區,64000110-038,鳳源里,2312,3999,2031,1968,100Y12M
64000,高雄市,64000120,鳳山區,64000120-001,縣口里,239,562,269,293,100Y12M
64000,高雄市,64000120,鳳山區,64000120-002,成功里,342,885,462,423,100Y12M
64000,高雄市,64000120,鳳山區,64000120-003,光明里,632,1550,787,763,100Y12M
64000,高雄市,64000120,鳳山區,64000120-004,興中里,322,978,480,498,100Y12M
64000,高雄市,64000120,鳳山區,64000120-005,南興里,489,1241,631,610,100Y12M
64000,高雄市,64000120,鳳山區,64000120-006,和德里,790,2297,1093,1204,100Y12M
64000,高雄市,64000120,鳳山區,64000120-007,鳳崗里,577,1421,693,728,100Y12M
64000,高雄市,64000120,鳳山區,64000120-008,中和里,1518,4015,1987,2028,100Y12M
64000,高雄市,64000120,鳳山區,64000120-009,鎮北里,2147,5908,3028,2880,100Y12M
64000,高雄市,64000120,鳳山區,64000120-010,縣衙里,432,1079,526,553,100Y12M
64000,高雄市,64000120,鳳山區,64000120-011,文英里,1458,3839,1886,1953,100Y12M
64000,高雄市,64000120,鳳山區,64000120-012,鎮西里,2273,6260,3117,3143,100Y12M
64000,高雄市,64000120,鳳山區,64000120-013,鎮東里,1036,2614,1327,1287,100Y12M
64000,高雄市,64000120,鳳山區,64000120-014,埤頂里,2446,6818,3393,3425,100Y12M
64000,高雄市,64000120,鳳山區,64000120-015,中正里,591,1588,753,835,100Y12M
64000,高雄市,64000120,鳳山區,64000120-016,鎮南里,2083,5520,2793,2727,100Y12M
64000,高雄市,64000120,鳳山區,64000120-017,老爺里,2902,7887,4027,3860,100Y12M
64000,高雄市,64000120,鳳山區,64000120-018,瑞竹里,2227,6357,3196,3161,100Y12M
64000,高雄市,64000120,鳳山區,64000120-019,忠義里,2115,5416,2630,2786,100Y12M
64000,高雄市,64000120,鳳山區,64000120-020,誠義里,1495,3747,1879,1868,100Y12M
64000,高雄市,64000120,鳳山區,64000120-021,新興里,1244,2440,1368,1072,100Y12M
64000,高雄市,64000120,鳳山區,64000120-022,海光里,1796,4717,2377,2340,100Y12M
64000,高雄市,64000120,鳳山區,64000120-023,海風里,918,2139,1108,1031,100Y12M
64000,高雄市,64000120,鳳山區,64000120-024,忠誠里,1279,3466,1753,1713,100Y12M
64000,高雄市,64000120,鳳山區,64000120-025,新甲里,1238,3485,1727,1758,100Y12M
64000,高雄市,64000120,鳳山區,64000120-026,武漢里,2021,5361,2668,2693,100Y12M
64000,高雄市,64000120,鳳山區,64000120-027,正義里,2663,7219,3611,3608,100Y12M
64000,高雄市,64000120,鳳山區,64000120-028,一甲里,1416,3970,1938,2032,100Y12M
64000,高雄市,64000120,鳳山區,64000120-029,福興里,2474,7071,3507,3564,100Y12M
64000,高雄市,64000120,鳳山區,64000120-030,東門里,2560,6440,3139,3301,100Y12M
64000,高雄市,64000120,鳳山區,64000120-031,瑞興里,2101,5797,2784,3013,100Y12M
64000,高雄市,64000120,鳳山區,64000120-032,天興里,1493,4215,2110,2105,100Y12M
64000,高雄市,64000120,鳳山區,64000120-033,新強里,2113,6158,3018,3140,100Y12M
64000,高雄市,64000120,鳳山區,64000120-034,國泰里,1800,4514,2254,2260,100Y12M
64000,高雄市,64000120,鳳山區,64000120-035,鳳東里,2226,6377,3120,3257,100Y12M
64000,高雄市,64000120,鳳山區,64000120-036,新富里,1793,5015,2482,2533,100Y12M
64000,高雄市,64000120,鳳山區,64000120-037,國光里,1526,3929,1956,1973,100Y12M
64000,高雄市,64000120,鳳山區,64000120-038,國隆里,1207,3021,1523,1498,100Y12M
64000,高雄市,64000120,鳳山區,64000120-039,文德里,4036,9397,4495,4902,100Y12M
64000,高雄市,64000120,鳳山區,64000120-040,過埤里,4620,11406,5824,5582,100Y12M
64000,高雄市,64000120,鳳山區,64000120-041,曹公里,983,2480,1221,1259,100Y12M
64000,高雄市,64000120,鳳山區,64000120-042,興仁里,1806,5168,2494,2674,100Y12M
64000,高雄市,64000120,鳳山區,64000120-043,五福里,1360,3717,1849,1868,100Y12M
64000,高雄市,64000120,鳳山區,64000120-044,忠孝里,2596,6965,3454,3511,100Y12M
64000,高雄市,64000120,鳳山區,64000120-045,生明里,875,2240,1110,1130,100Y12M
64000,高雄市,64000120,鳳山區,64000120-046,和興里,2379,7336,3554,3782,100Y12M
64000,高雄市,64000120,鳳山區,64000120-047,協和里,1772,4919,2403,2516,100Y12M
64000,高雄市,64000120,鳳山區,64000120-048,文山里,2513,6798,3432,3366,100Y12M
64000,高雄市,64000120,鳳山區,64000120-049,福誠里,1493,4026,1969,2057,100Y12M
64000,高雄市,64000120,鳳山區,64000120-050,誠德里,951,2696,1315,1381,100Y12M
64000,高雄市,64000120,鳳山區,64000120-051,三民里,449,1209,616,593,100Y12M
64000,高雄市,64000120,鳳山區,64000120-052,誠正里,382,830,420,410,100Y12M
64000,高雄市,64000120,鳳山區,64000120-053,北門里,1782,5024,2501,2523,100Y12M
64000,高雄市,64000120,鳳山區,64000120-054,富甲里,1233,2808,1496,1312,100Y12M
64000,高雄市,64000120,鳳山區,64000120-055,南成里,2966,8282,4173,4109,100Y12M
64000,高雄市,64000120,鳳山區,64000120-056,文華里,3789,10263,4954,5309,100Y12M
64000,高雄市,64000120,鳳山區,64000120-057,大德里,1816,5182,2608,2574,100Y12M
64000,高雄市,64000120,鳳山區,64000120-058,武松里,1209,3121,1600,1521,100Y12M
64000,高雄市,64000120,鳳山區,64000120-059,文衡里,1783,4401,2130,2271,100Y12M
64000,高雄市,64000120,鳳山區,64000120-060,文福里,3968,10274,4990,5284,100Y12M
64000,高雄市,64000120,鳳山區,64000120-061,誠信里,999,2444,1177,1267,100Y12M
64000,高雄市,64000120,鳳山區,64000120-062,誠智里,1226,3160,1552,1608,100Y12M
64000,高雄市,64000120,鳳山區,64000120-063,國富里,1124,2889,1404,1485,100Y12M
64000,高雄市,64000120,鳳山區,64000120-064,武慶里,1015,2744,1381,1363,100Y12M
64000,高雄市,64000120,鳳山區,64000120-065,海洋里,1639,4523,2172,2351,100Y12M
64000,高雄市,64000120,鳳山區,64000120-066,新武里,986,2620,1326,1294,100Y12M
64000,高雄市,64000120,鳳山區,64000120-067,新樂里,1797,5257,2587,2670,100Y12M
64000,高雄市,64000120,鳳山區,64000120-068,新泰里,1747,4944,2417,2527,100Y12M
64000,高雄市,64000120,鳳山區,64000120-069,中崙里,1128,2709,1388,1321,100Y12M
64000,高雄市,64000120,鳳山區,64000120-070,中榮里,2015,5073,2537,2536,100Y12M
64000,高雄市,64000120,鳳山區,64000120-071,中民里,2027,5056,2491,2565,100Y12M
64000,高雄市,64000120,鳳山區,64000120-072,二甲里,1826,5320,2701,2619,100Y12M
64000,高雄市,64000120,鳳山區,64000120-073,龍成里,1263,3318,1673,1645,100Y12M
64000,高雄市,64000120,鳳山區,64000120-074,富榮里,933,2800,1424,1376,100Y12M
64000,高雄市,64000120,鳳山區,64000120-075,善美里,2384,6184,3097,3087,100Y12M
64000,高雄市,64000120,鳳山區,64000120-076,南和里,1191,3438,1677,1761,100Y12M
64000,高雄市,64000120,鳳山區,64000120-077,福祥里,1188,3366,1669,1697,100Y12M
64000,高雄市,64000120,鳳山區,64000120-078,保安里,2106,5643,2805,2838,100Y12M
64000,高雄市,64000130,林園區,64000130-001,東林里,1196,3577,1780,1797,100Y12M
64000,高雄市,64000130,林園區,64000130-002,林園里,1409,4121,2024,2097,100Y12M
64000,高雄市,64000130,林園區,64000130-003,溪州里,1462,4774,2434,2340,100Y12M
64000,高雄市,64000130,林園區,64000130-004,潭頭里,1009,3172,1669,1503,100Y12M
64000,高雄市,64000130,林園區,64000130-005,中厝里,1148,3621,1880,1741,100Y12M
64000,高雄市,64000130,林園區,64000130-006,中門里,1039,2803,1447,1356,100Y12M
64000,高雄市,64000130,林園區,64000130-007,頂厝里,1802,5043,2582,2461,100Y12M
64000,高雄市,64000130,林園區,64000130-008,港埔里,736,2106,1094,1012,100Y12M
64000,高雄市,64000130,林園區,64000130-009,西溪里,1315,3930,2037,1893,100Y12M
64000,高雄市,64000130,林園區,64000130-010,港嘴里,635,1845,940,905,100Y12M
64000,高雄市,64000130,林園區,64000130-011,北汕里,873,1911,985,926,100Y12M
64000,高雄市,64000130,林園區,64000130-012,林內里,785,2340,1228,1112,100Y12M
64000,高雄市,64000130,林園區,64000130-013,王公里,1509,4691,2356,2335,100Y12M
64000,高雄市,64000130,林園區,64000130-014,林家里,523,1463,806,657,100Y12M
64000,高雄市,64000130,林園區,64000130-015,龔厝里,765,2146,1112,1034,100Y12M
64000,高雄市,64000130,林園區,64000130-016,鳳芸里,786,2240,1132,1108,100Y12M
64000,高雄市,64000130,林園區,64000130-017,中芸里,783,2254,1171,1083,100Y12M
64000,高雄市,64000130,林園區,64000130-018,東汕里,469,1048,576,472,100Y12M
64000,高雄市,64000130,林園區,64000130-019,西汕里,418,884,478,406,100Y12M
64000,高雄市,64000130,林園區,64000130-020,仁愛里,1181,3702,1846,1856,100Y12M
64000,高雄市,64000130,林園區,64000130-021,文賢里,1006,2847,1423,1424,100Y12M
64000,高雄市,64000130,林園區,64000130-022,廣應里,1314,4192,2119,2073,100Y12M
64000,高雄市,64000130,林園區,64000130-023,五福里,1160,2920,1517,1403,100Y12M
64000,高雄市,64000130,林園區,64000130-024,中汕里,1293,2809,1436,1373,100Y12M
64000,高雄市,64000140,大寮區,64000140-001,拷潭里,611,1657,869,788,100Y12M
64000,高雄市,64000140,大寮區,64000140-002,內坑里,2430,6173,3201,2972,100Y12M
64000,高雄市,64000140,大寮區,64000140-003,大寮里,2660,7797,4066,3731,100Y12M
64000,高雄市,64000140,大寮區,64000140-004,上寮里,869,2631,1399,1232,100Y12M
64000,高雄市,64000140,大寮區,64000140-005,三隆里,1839,5290,2753,2537,100Y12M
64000,高雄市,64000140,大寮區,64000140-006,琉球里,1568,4876,2582,2294,100Y12M
64000,高雄市,64000140,大寮區,64000140-007,翁園里,1380,4246,2207,2039,100Y12M
64000,高雄市,64000140,大寮區,64000140-008,前庄里,848,2552,1343,1209,100Y12M
64000,高雄市,64000140,大寮區,64000140-009,中庄里,4057,11783,6012,5771,100Y12M
64000,高雄市,64000140,大寮區,64000140-010,後庄里,3051,8421,4246,4175,100Y12M
64000,高雄市,64000140,大寮區,64000140-011,義仁里,844,2122,1163,959,100Y12M
64000,高雄市,64000140,大寮區,64000140-012,新厝里,678,1799,978,821,100Y12M
64000,高雄市,64000140,大寮區,64000140-013,過溪里,988,2725,1433,1292,100Y12M
64000,高雄市,64000140,大寮區,64000140-014,潮寮里,1160,3588,1896,1692,100Y12M
64000,高雄市,64000140,大寮區,64000140-015,會結里,634,1664,906,758,100Y12M
64000,高雄市,64000140,大寮區,64000140-016,會社里,2619,6785,3531,3254,100Y12M
64000,高雄市,64000140,大寮區,64000140-017,山頂里,2957,8325,4206,4119,100Y12M
64000,高雄市,64000140,大寮區,64000140-018,忠義里,350,748,385,363,100Y12M
64000,高雄市,64000140,大寮區,64000140-019,永芳里,2710,7828,3968,3860,100Y12M
64000,高雄市,64000140,大寮區,64000140-020,義和里,828,2328,1247,1081,100Y12M
64000,高雄市,64000140,大寮區,64000140-021,溪寮里,555,1791,941,850,100Y12M
64000,高雄市,64000140,大寮區,64000140-022,江山里,720,2115,1093,1022,100Y12M
64000,高雄市,64000140,大寮區,64000140-023,昭明里,1540,4063,2175,1888,100Y12M
64000,高雄市,64000140,大寮區,64000140-024,光武里,183,350,196,154,100Y12M
64000,高雄市,64000140,大寮區,64000140-025,中興里,2886,7500,3813,3687,100Y12M
64000,高雄市,64000150,大樹區,64000150-001,竹寮里,953,3016,1577,1439,100Y12M
64000,高雄市,64000150,大樹區,64000150-002,九曲里,1941,5762,2894,2868,100Y12M
64000,高雄市,64000150,大樹區,64000150-003,久堂里,1596,4862,2454,2408,100Y12M
64000,高雄市,64000150,大樹區,64000150-004,水安里,819,2759,1443,1316,100Y12M
64000,高雄市,64000150,大樹區,64000150-005,水寮里,781,2766,1457,1309,100Y12M
64000,高雄市,64000150,大樹區,64000150-006,檨腳里,1326,4289,2217,2072,100Y12M
64000,高雄市,64000150,大樹區,64000150-007,興山里,371,1372,732,640,100Y12M
64000,高雄市,64000150,大樹區,64000150-008,和山里,318,1232,664,568,100Y12M
64000,高雄市,64000150,大樹區,64000150-009,姑山里,345,1180,621,559,100Y12M
64000,高雄市,64000150,大樹區,64000150-010,大坑里,517,1771,947,824,100Y12M
64000,高雄市,64000150,大樹區,64000150-011,井腳里,539,1964,1038,926,100Y12M
64000,高雄市,64000150,大樹區,64000150-012,小坪里,487,1558,830,728,100Y12M
64000,高雄市,64000150,大樹區,64000150-013,龍目里,505,1985,1063,922,100Y12M
64000,高雄市,64000150,大樹區,64000150-014,大樹里,899,2974,1581,1393,100Y12M
64000,高雄市,64000150,大樹區,64000150-015,三和里,374,1117,589,528,100Y12M
64000,高雄市,64000150,大樹區,64000150-016,溪埔里,613,1969,1040,929,100Y12M
64000,高雄市,64000150,大樹區,64000150-017,興田里,501,2323,993,1330,100Y12M
64000,高雄市,64000150,大樹區,64000150-018,統嶺里,226,710,382,328,100Y12M
64000,高雄市,64000160,大社區,64000160-001,嘉誠里,441,1180,620,560,100Y12M
64000,高雄市,64000160,大社區,64000160-002,保社里,1136,2961,1535,1426,100Y12M
64000,高雄市,64000160,大社區,64000160-003,大社里,2027,5521,2868,2653,100Y12M
64000,高雄市,64000160,大社區,64000160-004,翠屏里,688,1977,983,994,100Y12M
64000,高雄市,64000160,大社區,64000160-005,三奶里,1122,3117,1622,1495,100Y12M
64000,高雄市,64000160,大社區,64000160-006,觀音里,2123,6219,3144,3075,100Y12M
64000,高雄市,64000160,大社區,64000160-007,神農里,1844,5063,2546,2517,100Y12M
64000,高雄市,64000160,大社區,64000160-008,中里里,1292,3747,1942,1805,100Y12M
64000,高雄市,64000160,大社區,64000160-009,保安里,1232,3511,1792,1719,100Y12M
64000,高雄市,64000170,仁武區,64000170-001,大灣里,1456,3612,1897,1715,100Y12M
64000,高雄市,64000170,仁武區,64000170-002,灣內里,2485,6599,3393,3206,100Y12M
64000,高雄市,64000170,仁武區,64000170-003,考潭里,1066,2895,1536,1359,100Y12M
64000,高雄市,64000170,仁武區,64000170-004,烏林里,1253,4404,2265,2139,100Y12M
64000,高雄市,64000170,仁武區,64000170-005,仁福里,323,920,486,434,100Y12M
64000,高雄市,64000170,仁武區,64000170-006,仁武里,2157,6239,3209,3030,100Y12M
64000,高雄市,64000170,仁武區,64000170-007,文武里,3359,9858,5053,4805,100Y12M
64000,高雄市,64000170,仁武區,64000170-008,竹後里,934,2587,1349,1238,100Y12M
64000,高雄市,64000170,仁武區,64000170-009,八卦里,5939,15085,7683,7402,100Y12M
64000,高雄市,64000170,仁武區,64000170-010,高楠里,736,1891,1014,877,100Y12M
64000,高雄市,64000170,仁武區,64000170-011,後安里,1007,2942,1527,1415,100Y12M
64000,高雄市,64000170,仁武區,64000170-012,中華里,708,1804,973,831,100Y12M
64000,高雄市,64000170,仁武區,64000170-013,五和里,1556,4268,2212,2056,100Y12M
64000,高雄市,64000170,仁武區,64000170-014,仁和里,1404,4088,2061,2027,100Y12M
64000,高雄市,64000170,仁武區,64000170-015,赤山里,1946,5474,2811,2663,100Y12M
64000,高雄市,64000170,仁武區,64000170-016,仁慈里,849,2201,1128,1073,100Y12M
64000,高雄市,64000180,鳥松區,64000180-001,鳥松里,4889,11080,5627,5453,100Y12M
64000,高雄市,64000180,鳥松區,64000180-002,夢裡里,2120,4941,2436,2505,100Y12M
64000,高雄市,64000180,鳥松區,64000180-003,大華里,4105,10580,5233,5347,100Y12M
64000,高雄市,64000180,鳥松區,64000180-004,,1422,4057,2103,1954,100Y12M
64000,高雄市,64000180,鳥松區,64000180-005,仁美里,2581,7287,3785,3502,100Y12M
64000,高雄市,64000180,鳥松區,64000180-006,大竹里,277,797,409,388,100Y12M
64000,高雄市,64000180,鳥松區,64000180-007,華美里,1507,4449,2290,2159,100Y12M
64000,高雄市,64000190,岡山區,64000190-001,平安里,539,1512,738,774,100Y12M
64000,高雄市,64000190,岡山區,64000190-002,岡山里,1877,5165,2612,2553,100Y12M
64000,高雄市,64000190,岡山區,64000190-003,壽天里,1526,4341,2090,2251,100Y12M
64000,高雄市,64000190,岡山區,64000190-004,維仁里,481,1330,665,665,100Y12M
64000,高雄市,64000190,岡山區,64000190-005,後紅里,1669,4765,2330,2435,100Y12M
64000,高雄市,64000190,岡山區,64000190-006,大遼里,493,1496,790,706,100Y12M
64000,高雄市,64000190,岡山區,64000190-007,忠孝里,1387,3393,1689,1704,100Y12M
64000,高雄市,64000190,岡山區,64000190-008,和平里,119,345,181,164,100Y12M
64000,高雄市,64000190,岡山區,64000190-009,前峰里,1177,3476,1689,1787,100Y12M
