CODE2,CODE1,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0803-09,A0803-09-009,0.74,0,0,0,0,100Y12M
A0803-10,A0803-10-001,,0,0,0,0,100Y12M
A0803-10,A0803-10-002,0,0,0,0,0,100Y12M
A0803-10,A0803-10-003,0,0,0,0,0,100Y12M
A0803-10,A0803-10-004,0,0,0,0,0,100Y12M
A0803-10,A0803-10-005,0,0,0,0,0,100Y12M
A0803-10,A0803-10-006,0,0,0,0,0,100Y12M
A0803-10,A0803-10-007,,0,0,0,0,100Y12M
A0803-10,A0803-10-008,0.91,0,0,0,0,100Y12M
A0803-10,A0803-10-009,,0,0,0,0,100Y12M
A0803-10,A0803-10-010,0,0,0,0,0,100Y12M
A0803-10,A0803-10-011,0,0,0,0,0,100Y12M
A0803-10,A0803-10-012,,0,0,0,0,100Y12M
A0803-10,A0803-10-013,,0,0,0,0,100Y12M
A0803-10,A0803-10-014,1.43,66.67,66.67,0,0,100Y12M
A0803-10,A0803-10-015,,0,0,0,0,100Y12M
A0803-10,A0803-10-016,,0,0,0,0,100Y12M
A0803-10,A0803-10-017,0.26,0,0,0,0,100Y12M
A0803-10,A0803-10-018,0,0,0,0,0,100Y12M
A0803-10,A0803-10-019,1.10,0,0,0,0,100Y12M
A0803-10,A0803-10-020,0,0,0,0,0,100Y12M
A0803-11,A0803-11-001,0,0,0,0,0,100Y12M
A0803-11,A0803-11-002,0,0,0,0,0,100Y12M
A0803-11,A0803-11-003,0.31,0,0,0,0,100Y12M
A0803-11,A0803-11-004,0,0,0,0,0,100Y12M
A0803-11,A0803-11-005,0,0,0,0,0,100Y12M
A0803-11,A0803-11-006,0,0,0,0,0,100Y12M
A0803-11,A0803-11-007,1.66,20,20,0,0,100Y12M
A0803-11,A0803-11-008,0,0,0,0,0,100Y12M
A0803-12,A0803-12-001,0.65,0,0,0,0,100Y12M
A0803-12,A0803-12-002,2.25,25,25,0,0,100Y12M
A0803-12,A0803-12-003,0,0,0,0,0,100Y12M
A0803-12,A0803-12-004,1.05,300,300,0,0,100Y12M
A0803-12,A0803-12-005,0,0,0,0,0,100Y12M
A0803-12,A0803-12-006,0,0,0,0,0,100Y12M
A0803-12,A0803-12-007,0,0,0,0,0,100Y12M
A0803-12,A0803-12-008,0.26,0,0,0,0,100Y12M
A0803-12,A0803-12-009,0,0,0,0,0,100Y12M
A0803-13,A0803-13-001,0.82,33.33,33.33,0,0,100Y12M
A0803-13,A0803-13-002,0,0,0,0,0,100Y12M
A0803-13,A0803-13-003,1.28,200,200,0,0,100Y12M
A0803-13,A0803-13-004,0.23,0,0,0,0,100Y12M
A0803-13,A0803-13-005,0.37,0,0,0,0,100Y12M
A0803-13,A0803-13-006,1.78,300,300,0,0,100Y12M
A0803-13,A0803-13-007,1.20,0,0,0,0,100Y12M
A0803-13,A0803-13-008,2,200,200,0,0,100Y12M
A0803-13,A0803-13-009,0.22,0,0,0,0,100Y12M
A0803-13,A0803-13-010,0,0,0,0,0,100Y12M
A0803-14,A0803-14-001,0,0,0,0,0,100Y12M
A0803-14,A0803-14-002,0.51,100,0,100,0,100Y12M
A0803-14,A0803-14-003,0.63,100,100,0,0,100Y12M
A0803-14,A0803-14-004,1.18,0,0,0,0,100Y12M
A0803-14,A0803-14-005,0,0,0,0,0,100Y12M
A0803-14,A0803-14-006,0,0,0,0,0,100Y12M
A0803-14,A0803-14-007,0,0,0,0,0,100Y12M
A0803-14,A0803-14-008,0,0,0,0,0,100Y12M
A0803-14,A0803-14-009,0.23,0,0,0,0,100Y12M
A0803-14,A0803-14-010,0,0,0,0,0,100Y12M
A0803-15,A0803-15-001,,0,0,0,0,100Y12M
A0803-15,A0803-15-002,0,0,0,0,0,100Y12M
A0803-15,A0803-15-003,0,0,0,0,0,100Y12M
A0803-15,A0803-15-004,0.85,33.33,33.33,0,0,100Y12M
A0803-15,A0803-15-005,0,0,0,0,0,100Y12M
A0803-15,A0803-15-006,0.35,0,0,0,0,100Y12M
A0803-15,A0803-15-007,0.22,0,0,0,0,100Y12M
A0803-15,A0803-15-008,0,0,0,0,0,100Y12M
A0803-15,A0803-15-009,1.10,66.67,66.67,0,0,100Y12M
A0803-15,A0803-15-010,0.31,0,0,0,0,100Y12M
A0803-15,A0803-15-011,1.40,200,0,200,0,100Y12M
A0803-16,A0803-16-001,0,0,0,0,0,100Y12M
A0803-16,A0803-16-002,0,0,0,0,0,100Y12M
A0803-16,A0803-16-003,1.28,50,50,0,0,100Y12M
A0803-16,A0803-16-004,1.55,0,0,0,0,100Y12M
A0803-16,A0803-16-005,0.70,0,0,0,0,100Y12M
A0803-16,A0803-16-006,0,0,0,0,0,100Y12M
A0803-16,A0803-16-007,,0,0,0,0,100Y12M
A0803-16,A0803-16-008,0,0,0,0,0,100Y12M
A0803-16,A0803-16-009,0,0,0,0,0,100Y12M
A0803-16,A0803-16-010,0,0,0,0,0,100Y12M
A0803-16,A0803-16-011,2.29,0,0,0,0,100Y12M
A0803-17,A0803-17-001,0,0,0,0,0,100Y12M
A0803-17,A0803-17-002,0.60,0,0,0,0,100Y12M
A0803-17,A0803-17-003,0,0,0,0,0,100Y12M
A0803-17,A0803-17-004,0.42,100,100,0,0,100Y12M
A0803-17,A0803-17-005,0.43,0,0,0,0,100Y12M
A0803-17,A0803-17-006,0,0,0,0,0,100Y12M
A0803-17,A0803-17-007,0,0,0,0,0,100Y12M
A0803-17,A0803-17-008,0.21,0,0,0,0,100Y12M
A0803-17,A0803-17-009,0,0,0,0,0,100Y12M
A0803-18,A0803-18-001,0,0,0,0,0,100Y12M
A0803-18,A0803-18-002,0,0,0,0,0,100Y12M
A0803-18,A0803-18-003,1.01,150,100,50,50,100Y12M
A0803-18,A0803-18-004,0,0,0,0,0,100Y12M
A0803-18,A0803-18-005,0,0,0,0,0,100Y12M
A0803-18,A0803-18-006,0,0,0,0,0,100Y12M
A0803-18,A0803-18-007,0,0,0,0,0,100Y12M
A0803-18,A0803-18-008,0.56,0,0,0,0,100Y12M
A0803-18,A0803-18-009,0,0,0,0,0,100Y12M
A0803-19,A0803-19-001,0.73,0,0,0,0,100Y12M
A0803-19,A0803-19-002,0,0,0,0,0,100Y12M
A0803-19,A0803-19-003,0.26,0,0,0,0,100Y12M
A0803-19,A0803-19-004,0,0,0,0,0,100Y12M
A0803-19,A0803-19-005,0.22,0,0,0,0,100Y12M
A0803-19,A0803-19-006,0.33,0,0,0,0,100Y12M
A0803-19,A0803-19-007,0,0,0,0,0,100Y12M
A0803-19,A0803-19-008,0.87,100,100,0,0,100Y12M
A0803-19,A0803-19-009,0,0,0,0,0,100Y12M
A0803-19,A0803-19-010,1.12,0,0,0,0,100Y12M
A0803-19,A0803-19-011,0,0,0,0,0,100Y12M
A0803-20,A0803-20-001,0,0,0,0,0,100Y12M
A0803-20,A0803-20-002,0.72,0,0,0,0,100Y12M
A0803-20,A0803-20-003,0,0,0,0,0,100Y12M
A0803-20,A0803-20-004,0,0,0,0,0,100Y12M
A0803-20,A0803-20-005,0,0,0,0,0,100Y12M
A0803-20,A0803-20-006,0,0,0,0,0,100Y12M
A0803-20,A0803-20-007,0,0,0,0,0,100Y12M
A0803-20,A0803-20-008,0,0,0,0,0,100Y12M
A0803-20,A0803-20-009,0,0,0,0,0,100Y12M
A0803-20,A0803-20-010,0,0,0,0,0,100Y12M
A0803-20,A0803-20-011,,0,0,0,0,100Y12M
A0803-21,A0803-21-001,0.55,100,100,0,0,100Y12M
A0803-21,A0803-21-002,0,0,0,0,0,100Y12M
A0803-21,A0803-21-003,0,0,0,0,0,100Y12M
A0803-21,A0803-21-004,0.35,0,0,0,0,100Y12M
A0803-21,A0803-21-005,0,0,0,0,0,100Y12M
A0803-21,A0803-21-006,0.81,0,0,0,0,100Y12M
A0803-21,A0803-21-007,1.45,0,0,0,0,100Y12M
A0803-21,A0803-21-008,0,0,0,0,0,100Y12M
A0803-21,A0803-21-009,0,0,0,0,0,100Y12M
A0803-22,A0803-22-001,0,0,0,0,0,100Y12M
A0803-22,A0803-22-002,0,0,0,0,0,100Y12M
A0803-22,A0803-22-003,0,0,0,0,0,100Y12M
A0803-22,A0803-22-004,,0,0,0,0,100Y12M
A0803-22,A0803-22-005,2.37,50,50,0,0,100Y12M
A0803-22,A0803-22-006,0,0,0,0,0,100Y12M
A0803-22,A0803-22-007,0.87,0,0,0,0,100Y12M
A0803-22,A0803-22-008,0,0,0,0,0,100Y12M
A0803-22,A0803-22-009,,0,0,0,0,100Y12M
A0803-22,A0803-22-010,0,0,0,0,0,100Y12M
A0803-22,A0803-22-011,1.04,0,0,0,0,100Y12M
A0803-22,A0803-22-012,0.89,100,100,0,0,100Y12M
A0803-23,A0803-23-001,0,0,0,0,0,100Y12M
A0803-23,A0803-23-002,0,0,0,0,0,100Y12M
A0803-23,A0803-23-003,0,0,0,0,0,100Y12M
A0803-23,A0803-23-004,0,0,0,0,0,100Y12M
A0803-23,A0803-23-005,0,0,0,0,0,100Y12M
A0803-23,A0803-23-006,0,0,0,0,0,100Y12M
A0803-23,A0803-23-007,0,0,0,0,0,100Y12M
A0803-23,A0803-23-008,0,0,0,0,0,100Y12M
A0803-23,A0803-23-009,0,0,0,0,0,100Y12M
A0803-23,A0803-23-010,0,0,0,0,0,100Y12M
A0803-23,A0803-23-011,0,0,0,0,0,100Y12M
A0803-24,A0803-24-001,0,0,0,0,0,100Y12M
A0803-24,A0803-24-002,0.88,0,0,0,0,100Y12M
A0803-24,A0803-24-003,0,0,0,0,0,100Y12M
A0803-24,A0803-24-004,0,0,0,0,0,100Y12M
A0803-24,A0803-24-005,0,0,0,0,0,100Y12M
A0803-24,A0803-24-006,0,0,0,0,0,100Y12M
A0803-24,A0803-24-007,0,0,0,0,0,100Y12M
A0803-24,A0803-24-008,0,0,0,0,0,100Y12M
A0803-24,A0803-24-009,0,0,0,0,0,100Y12M
A0803-25,A0803-25-001,0,0,0,0,0,100Y12M
A0803-25,A0803-25-002,1.09,0,0,0,0,100Y12M
A0803-25,A0803-25-003,1.68,25,25,0,0,100Y12M
A0803-25,A0803-25-004,1.26,0,0,0,0,100Y12M
A0803-25,A0803-25-005,0,0,0,0,0,100Y12M
A0803-25,A0803-25-006,2.50,80,80,0,0,100Y12M
A0803-25,A0803-25-007,0,0,0,0,0,100Y12M
A0803-25,A0803-25-008,1.12,300,300,0,0,100Y12M
A0803-25,A0803-25-009,0,0,0,0,0,100Y12M
A0803-25,A0803-25-010,0,0,0,0,0,100Y12M
A0803-26,A0803-26-001,0,0,0,0,0,100Y12M
A0803-26,A0803-26-002,0.33,0,0,0,0,100Y12M
A0803-26,A0803-26-003,0.59,50,50,0,0,100Y12M
A0803-26,A0803-26-004,0,0,0,0,0,100Y12M
A0803-26,A0803-26-005,0,0,0,0,0,100Y12M
A0803-26,A0803-26-006,1.50,0,0,0,0,100Y12M
A0803-26,A0803-26-007,,0,0,0,0,100Y12M
A0803-26,A0803-26-008,0,0,0,0,0,100Y12M
A0803-26,A0803-26-009,1.29,33.33,33.33,0,0,100Y12M
A0803-26,A0803-26-010,0,0,0,0,0,100Y12M
A0803-26,A0803-26-011,0,0,0,0,0,100Y12M
A0803-26,A0803-26-012,0.69,0,0,0,0,100Y12M
A0803-26,A0803-26-013,0,0,0,0,0,100Y12M
A0803-27,A0803-27-001,,0,0,0,0,100Y12M
A0803-27,A0803-27-002,0.20,0,0,0,0,100Y12M
A0803-27,A0803-27-003,0.21,0,0,0,0,100Y12M
A0803-27,A0803-27-004,0.45,100,100,0,0,100Y12M
A0803-27,A0803-27-005,0.60,0,0,0,100,100Y12M
A0803-27,A0803-27-006,0,0,0,0,0,100Y12M
A0803-27,A0803-27-007,0,0,0,0,0,100Y12M
A0803-27,A0803-27-008,4.55,0,0,0,0,100Y12M
A0803-27,A0803-27-009,0,0,0,0,0,100Y12M
A0803-27,A0803-27-010,1,33.33,33.33,0,0,100Y12M
A0803-28,A0803-28-001,0,0,0,0,0,100Y12M
A0803-28,A0803-28-002,0,0,0,0,0,100Y12M
A0803-28,A0803-28-003,2.03,200,200,0,0,100Y12M
A0803-28,A0803-28-004,1.34,100,100,0,0,100Y12M
A0803-28,A0803-28-005,0,0,0,0,0,100Y12M
A0803-28,A0803-28-006,0,0,0,0,0,100Y12M
A0803-28,A0803-28-007,0.49,0,0,0,0,100Y12M
A0803-28,A0803-28-008,0,0,0,0,0,100Y12M
A0803-28,A0803-28-009,0.65,0,0,0,0,100Y12M
A0803-28,A0803-28-010,0.31,0,0,0,0,100Y12M
A0803-28,A0803-28-011,,0,0,0,0,100Y12M
A0803-28,A0803-28-012,0,0,0,0,0,100Y12M
A0803-29,A0803-29-001,0,0,0,0,0,100Y12M
A0803-29,A0803-29-002,0,0,0,0,0,100Y12M
A0803-29,A0803-29-003,0.60,50,50,0,0,100Y12M
A0803-29,A0803-29-004,0,0,0,0,0,100Y12M
A0803-29,A0803-29-005,1.30,33.33,33.33,0,0,100Y12M
A0803-29,A0803-29-006,0,0,0,0,0,100Y12M
A0803-29,A0803-29-007,1.42,100,100,0,0,100Y12M
A0803-29,A0803-29-008,2.16,0,0,0,0,100Y12M
A0803-29,A0803-29-009,4.62,60,60,0,0,100Y12M
A0803-29,A0803-29-010,0,0,0,0,0,100Y12M
A0803-29,A0803-29-011,0,0,0,0,0,100Y12M
A0803-29,A0803-29-012,0,0,0,0,0,100Y12M
A0803-29,A0803-29-013,0,0,0,0,0,100Y12M
A0803-30,A0803-30-001,0.45,0,0,0,0,100Y12M
A0803-30,A0803-30-002,0,0,0,0,0,100Y12M
A0803-30,A0803-30-003,0,0,0,0,0,100Y12M
A0803-30,A0803-30-004,0,0,0,0,0,100Y12M
A0803-30,A0803-30-005,0,0,0,0,0,100Y12M
A0803-30,A0803-30-006,1.12,300,300,0,0,100Y12M
A0803-30,A0803-30-007,0,0,0,0,0,100Y12M
A0803-30,A0803-30-008,0,0,0,0,0,100Y12M
A0803-30,A0803-30-009,0,0,0,0,0,100Y12M
A0803-31,A0803-31-001,0,0,0,0,0,100Y12M
A0803-31,A0803-31-002,0,0,0,0,0,100Y12M
A0803-31,A0803-31-003,,0,0,0,0,100Y12M
A0803-31,A0803-31-004,,0,0,0,0,100Y12M
A0803-31,A0803-31-005,0.74,50,50,0,0,100Y12M
A0803-31,A0803-31-006,0,0,0,0,0,100Y12M
A0803-31,A0803-31-007,0.64,0,0,0,0,100Y12M
A0803-31,A0803-31-008,1.33,300,300,0,0,100Y12M
A0803-31,A0803-31-009,3.48,14.29,14.29,0,0,100Y12M
A0803-31,A0803-31-010,0,0,0,0,0,100Y12M
A0803-31,A0803-31-011,1.32,33.33,33.33,0,0,100Y12M
A0803-31,A0803-31-012,,0,0,0,0,100Y12M
A0803-31,A0803-31-013,,0,0,0,0,100Y12M
A0803-31,A0803-31-014,0,0,0,0,0,100Y12M
A0803-32,A0803-32-001,1.74,0,0,0,0,100Y12M
A0803-32,A0803-32-002,0,0,0,0,0,100Y12M
A0803-32,A0803-32-003,0,0,0,0,0,100Y12M
A0803-32,A0803-32-004,0,0,0,0,0,100Y12M
A0803-32,A0803-32-005,2.31,60,60,0,0,100Y12M
A0803-32,A0803-32-006,0,0,0,0,0,100Y12M
A0803-32,A0803-32-007,0.47,0,0,0,0,100Y12M
A0803-32,A0803-32-008,0,0,0,0,0,100Y12M
A0803-32,A0803-32-009,0,0,0,0,0,100Y12M
A0803-32,A0803-32-010,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,0,0,0,0,0,100Y12M
A0804-01,A0804-01-001,0.88,0,0,0,0,100Y12M
A0804-01,A0804-01-002,0,0,0,0,0,100Y12M
A0804-01,A0804-01-003,0,0,0,0,0,100Y12M
A0804-01,A0804-01-004,0.56,0,0,0,0,100Y12M
A0804-01,A0804-01-005,1.08,150,150,0,0,100Y12M
A0804-01,A0804-01-006,0,0,0,0,0,100Y12M
A0804-01,A0804-01-007,0,0,0,0,0,100Y12M
A0804-01,A0804-01-008,,0,0,0,0,100Y12M
A0804-01,A0804-01-009,2.25,0,0,0,0,100Y12M
A0804-02,A0804-02-001,,0,0,0,0,100Y12M
A0804-02,A0804-02-002,,0,0,0,0,100Y12M
A0804-02,A0804-02-003,,0,0,0,0,100Y12M
A0804-02,A0804-02-004,,0,0,0,0,100Y12M
A0804-02,A0804-02-005,,0,0,0,0,100Y12M
A0804-02,A0804-02-006,,0,0,0,0,100Y12M
A0804-02,A0804-02-007,,0,0,0,0,100Y12M
A0804-02,A0804-02-008,,0,0,0,0,100Y12M
A0804-02,A0804-02-009,,0,0,0,0,100Y12M
A0804-02,A0804-02-010,,0,0,0,0,100Y12M
A0804-02,A0804-02-011,,0,0,0,0,100Y12M
A0804-03,A0804-03-001,0.20,0,0,0,0,100Y12M
A0804-03,A0804-03-002,0,0,0,0,0,100Y12M
A0804-03,A0804-03-003,0,0,0,0,0,100Y12M
A0804-03,A0804-03-004,0.50,0,0,0,0,100Y12M
A0804-03,A0804-03-005,0,0,0,0,0,100Y12M
A0804-03,A0804-03-006,0,0,0,0,0,100Y12M
A0804-03,A0804-03-007,,0,0,0,0,100Y12M
A0804-03,A0804-03-008,0.75,0,0,0,0,100Y12M
A0804-03,A0804-03-009,0.38,0,0,0,0,100Y12M
A0804-03,A0804-03-010,0,0,0,0,0,100Y12M
A0804-03,A0804-03-011,0.49,0,0,0,0,100Y12M
A0804-03,A0804-03-012,0,0,0,0,0,100Y12M
A0804-03,A0804-03-013,0,0,0,0,0,100Y12M
A0804-03,A0804-03-014,,0,0,0,0,100Y12M
A0804-03,A0804-03-015,,0,0,0,0,100Y12M
A0804-03,A0804-03-016,0,0,0,0,0,100Y12M
A0804-04,A0804-04-001,2.46,16.67,16.67,0,0,100Y12M
A0804-04,A0804-04-002,,0,0,0,0,100Y12M
A0804-04,A0804-04-003,0,0,0,0,0,100Y12M
A0804-04,A0804-04-004,0,0,0,0,0,100Y12M
A0804-04,A0804-04-005,0,0,0,0,0,100Y12M
A0804-04,A0804-04-006,0,0,0,0,0,100Y12M
A0804-04,A0804-04-007,,0,0,0,0,100Y12M
A0804-04,A0804-04-008,,0,0,0,0,100Y12M
A0804-04,A0804-04-009,,0,0,0,0,100Y12M
A0804-04,A0804-04-010,,0,0,0,0,100Y12M
A0804-04,A0804-04-011,0,0,0,0,0,100Y12M
A0804-04,A0804-04-012,0,0,0,0,0,100Y12M
A0804-04,A0804-04-013,,0,0,0,0,100Y12M
A0804-04,A0804-04-014,0,0,0,0,0,100Y12M
A0804-04,A0804-04-015,0,0,0,0,0,100Y12M
A0804-04,A0804-04-016,0.21,0,0,0,0,100Y12M
A0804-04,A0804-04-017,0,0,0,0,0,100Y12M
A0804-04,A0804-04-018,2.03,0,0,0,0,100Y12M
A0804-04,A0804-04-019,0,0,0,0,0,100Y12M
A0804-04,A0804-04-020,0.30,0,0,0,0,100Y12M
A0804-04,A0804-04-021,1.63,300,300,0,0,100Y12M
A0804-05,A0804-05-001,0,0,0,0,0,100Y12M
A0804-05,A0804-05-002,0,0,0,0,0,100Y12M
A0804-05,A0804-05-003,0,0,0,0,0,100Y12M
A0804-05,A0804-05-004,0,0,0,0,0,100Y12M
A0804-05,A0804-05-005,0,0,0,0,0,100Y12M
A0804-05,A0804-05-006,1.04,0,0,0,0,100Y12M
A0804-05,A0804-05-007,0.23,0,0,0,0,100Y12M
A0804-05,A0804-05-008,0.59,0,0,0,0,100Y12M
A0804-05,A0804-05-009,0,0,0,0,0,100Y12M
A0804-05,A0804-05-010,0.88,0,0,0,0,100Y12M
A0804-05,A0804-05-011,0,0,0,0,0,100Y12M
A0804-06,A0804-06-001,0,0,0,0,0,100Y12M
A0804-06,A0804-06-002,0,0,0,0,0,100Y12M
A0804-06,A0804-06-003,0,0,0,0,0,100Y12M
A0804-06,A0804-06-004,0,0,0,0,0,100Y12M
A0804-06,A0804-06-005,0,0,0,0,0,100Y12M
A0804-06,A0804-06-006,0.30,0,0,0,0,100Y12M
A0804-06,A0804-06-007,5.98,120,120,0,0,100Y12M
A0804-06,A0804-06-008,0.64,0,0,0,0,100Y12M
A0804-06,A0804-06-009,0,0,0,0,0,100Y12M
A0804-06,A0804-06-010,0.38,0,0,0,0,100Y12M
A0804-06,A0804-06-011,0.24,0,0,0,0,100Y12M
A0804-06,A0804-06-012,0.38,0,0,0,0,100Y12M
A0804-06,A0804-06-013,0,0,0,0,0,100Y12M
A0804-07,A0804-07-001,0,0,0,0,0,100Y12M
A0804-07,A0804-07-002,0,0,0,0,0,100Y12M
A0804-07,A0804-07-003,0,0,0,0,0,100Y12M
A0804-07,A0804-07-004,1.42,0,0,0,0,100Y12M
A0804-07,A0804-07-005,3.33,0,0,0,0,100Y12M
A0804-07,A0804-07-006,0,0,0,0,0,100Y12M
A0804-07,A0804-07-007,0,0,0,0,0,100Y12M
A0804-07,A0804-07-008,0,0,0,0,0,100Y12M
A0804-07,A0804-07-009,0,0,0,0,0,100Y12M
A0804-07,A0804-07-010,0,0,0,0,0,100Y12M
A0804-07,A0804-07-011,0,0,0,0,0,100Y12M
A0804-07,A0804-07-012,0,0,0,0,0,100Y12M
A0804-08,A0804-08-001,1.12,200,200,0,0,100Y12M
A0804-08,A0804-08-002,0,0,0,0,0,100Y12M
A0804-08,A0804-08-003,,0,0,0,0,100Y12M
A0804-08,A0804-08-004,0.78,50,50,0,0,100Y12M
A0804-08,A0804-08-005,0,0,0,0,0,100Y12M
A0804-08,A0804-08-006,0,0,0,0,0,100Y12M
A0804-08,A0804-08-007,0.40,0,0,0,0,100Y12M
A0804-08,A0804-08-008,2.52,33.33,33.33,0,0,100Y12M
A0804-08,A0804-08-009,0,0,0,0,0,100Y12M
A0804-08,A0804-08-010,1.72,0,0,0,0,100Y12M
A0804-08,A0804-08-011,0,0,0,0,0,100Y12M
A0804-08,A0804-08-012,1.12,0,0,0,0,100Y12M
A0804-08,A0804-08-013,0,0,0,0,0,100Y12M
A0804-08,A0804-08-014,0.86,200,200,0,0,100Y12M
A0804-08,A0804-08-015,0.66,0,0,0,0,100Y12M
A0804-09,A0804-09-001,0.41,0,0,0,0,100Y12M
A0804-09,A0804-09-002,0.79,0,0,0,0,100Y12M
A0804-09,A0804-09-003,0,0,0,0,0,100Y12M
A0804-09,A0804-09-004,3.90,80,80,0,0,100Y12M
A0804-09,A0804-09-005,0,0,0,0,0,100Y12M
A0804-09,A0804-09-006,0,0,0,0,0,100Y12M
A0804-09,A0804-09-007,0,0,0,0,0,100Y12M
A0804-09,A0804-09-008,0,0,0,0,0,100Y12M
A0804-09,A0804-09-009,0,0,0,0,0,100Y12M
A0804-09,A0804-09-010,6.03,40,40,0,0,100Y12M
A0804-10,A0804-10-001,,0,0,0,0,100Y12M
A0804-10,A0804-10-002,,0,0,0,0,100Y12M
A0804-11,A0804-11-001,0,0,0,0,0,100Y12M
A0804-11,A0804-11-002,0,0,0,0,0,100Y12M
A0804-11,A0804-11-003,1.12,0,0,0,0,100Y12M
A0804-11,A0804-11-004,0,0,0,0,0,100Y12M
A0804-11,A0804-11-005,0,0,0,0,0,100Y12M
A0804-11,A0804-11-006,0,0,0,0,0,100Y12M
A0804-11,A0804-11-007,0,0,0,0,0,100Y12M
A0804-11,A0804-11-008,0,0,0,0,0,100Y12M
A0804-11,A0804-11-009,0,0,0,0,0,100Y12M
A0804-11,A0804-11-010,1.93,75,75,0,0,100Y12M
A0804-11,A0804-11-011,0,0,0,0,0,100Y12M
A0804-11,A0804-11-012,0.22,0,0,0,0,100Y12M
A0804-11,A0804-11-013,0,0,0,0,0,100Y12M
A0804-11,A0804-11-014,0,0,0,0,0,100Y12M
A0804-11,A0804-11-015,0,0,0,0,0,100Y12M
A0804-11,A0804-11-016,0,0,0,0,0,100Y12M
A0804-11,A0804-11-017,0,0,0,0,0,100Y12M
A0804-12,A0804-12-001,1,0,0,0,0,100Y12M
A0804-12,A0804-12-002,0,0,0,0,0,100Y12M
A0804-12,A0804-12-003,0.76,0,0,0,0,100Y12M
A0804-12,A0804-12-004,0,0,0,0,0,100Y12M
A0804-12,A0804-12-005,0,0,0,0,0,100Y12M
A0804-12,A0804-12-006,0,0,0,0,0,100Y12M
A0804-12,A0804-12-007,1.19,0,0,0,0,100Y12M
A0804-12,A0804-12-008,0,0,0,0,0,100Y12M
A0804-12,A0804-12-009,0,0,0,0,0,100Y12M
A0804-12,A0804-12-010,0,0,0,0,0,100Y12M
A0804-12,A0804-12-011,0,0,0,0,0,100Y12M
A0804-12,A0804-12-012,0.40,0,0,0,0,100Y12M
A0804-12,A0804-12-013,0,0,0,0,0,100Y12M
A0804-12,A0804-12-014,0,0,0,0,0,100Y12M
A0804-12,A0804-12-015,0,0,0,0,0,100Y12M
A0804-12,A0804-12-016,0,0,0,0,0,100Y12M
A0804-13,A0804-13-001,0,0,0,0,0,100Y12M
A0804-13,A0804-13-002,0,0,0,0,0,100Y12M
A0804-13,A0804-13-003,0,0,0,0,0,100Y12M
A0804-13,A0804-13-004,0,0,0,0,0,100Y12M
A0804-13,A0804-13-005,1.50,0,0,0,0,100Y12M
A0804-13,A0804-13-006,0,0,0,0,0,100Y12M
A0804-13,A0804-13-007,0,0,0,0,0,100Y12M
A0804-13,A0804-13-008,0.34,0,0,0,0,100Y12M
A0804-13,A0804-13-009,0.76,0,0,0,0,100Y12M
A0804-13,A0804-13-010,0,0,0,0,0,100Y12M
A0804-13,A0804-13-011,0.28,0,0,0,0,100Y12M
A0804-13,A0804-13-012,0,0,0,0,0,100Y12M
A0804-14,A0804-14-001,3.54,75,75,0,0,100Y12M
A0804-14,A0804-14-002,0,0,0,0,0,100Y12M
A0804-14,A0804-14-003,0,0,0,0,0,100Y12M
A0804-14,A0804-14-004,0,0,0,0,0,100Y12M
A0804-14,A0804-14-005,0,0,0,0,0,100Y12M
A0804-14,A0804-14-006,0,0,0,0,0,100Y12M
A0804-14,A0804-14-007,0,0,0,0,0,100Y12M
A0804-14,A0804-14-008,0,0,0,0,0,100Y12M
A0804-14,A0804-14-009,0,0,0,0,0,100Y12M
A0804-14,A0804-14-010,0,0,0,0,0,100Y12M
A0804-14,A0804-14-011,0.56,0,0,0,0,100Y12M
A0804-14,A0804-14-012,0,0,0,0,0,100Y12M
A0804-14,A0804-14-013,0,0,0,0,0,100Y12M
A0804-14,A0804-14-014,0,0,0,0,0,100Y12M
A0804-14,A0804-14-015,0,0,0,0,0,100Y12M
A0804-14,A0804-14-016,0,0,0,0,0,100Y12M
A0804-14,A0804-14-017,0,0,0,0,0,100Y12M
A0804-14,A0804-14-018,0,0,0,0,0,100Y12M
A0804-14,A0804-14-019,0,0,0,0,0,100Y12M
A0804-15,A0804-15-001,0,0,0,0,0,100Y12M
A0804-15,A0804-15-002,1.07,0,0,0,0,100Y12M
A0804-15,A0804-15-003,0,0,0,0,0,100Y12M
A0804-15,A0804-15-004,0.61,0,0,0,0,100Y12M
A0804-15,A0804-15-005,0.94,0,0,0,0,100Y12M
A0804-15,A0804-15-006,0,0,0,0,0,100Y12M
A0804-15,A0804-15-007,2.16,0,0,0,0,100Y12M
A0804-15,A0804-15-008,0.90,0,0,0,0,100Y12M
A0804-15,A0804-15-009,0.41,0,0,0,0,100Y12M
A0804-15,A0804-15-010,0.26,0,0,0,0,100Y12M
A0804-15,A0804-15-011,0,0,0,0,0,100Y12M
A0804-15,A0804-15-012,1.31,100,50,50,100,100Y12M
A0804-15,A0804-15-013,0,0,0,0,0,100Y12M
A0804-15,A0804-15-014,0,0,0,0,0,100Y12M
A0804-16,A0804-16-001,0.65,0,0,0,0,100Y12M
A0804-16,A0804-16-002,0,0,0,0,0,100Y12M
A0804-16,A0804-16-003,0,0,0,0,0,100Y12M
