CODE2,CODE1,CODEBASE,A0A4_CNT,A5A9_CNT,A10A14_CNT,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65A69_CNT,A70A74_CNT,A75A79_CNT,A80A84_CNT,A85A89_CNT,A90A94_CNT,A95A99_CNT,A100UP_5_CNT,INFO_TIME
A0803-30,A0803-30-008,A0803-0693-00,7,6,13,19,15,12,16,5,12,22,14,9,9,2,10,6,6,1,0,0,0,100Y12M
A0803-30,A0803-30-009,A0803-0682-00,5,11,11,6,16,8,11,8,17,16,9,4,6,2,3,3,3,0,1,0,0,100Y12M
A0803-31,A0803-31-001,A0803-0606-00,5,5,4,12,6,7,8,2,3,13,5,6,3,1,0,4,1,1,1,0,0,100Y12M
A0803-31,A0803-31-001,A0803-0619-00,1,1,4,11,10,3,2,1,6,11,8,1,1,3,4,2,1,0,0,0,0,100Y12M
A0803-31,A0803-31-001,A0803-0626-00,5,4,9,17,8,8,8,8,18,12,10,6,3,6,11,6,4,0,0,0,0,100Y12M
A0803-31,A0803-31-002,A0803-0653-00,2,4,7,5,11,14,2,10,4,6,6,6,6,5,3,2,2,1,1,0,0,100Y12M
A0803-31,A0803-31-002,A0803-0659-00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-002,A0803-0668-00,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-002,A0803-0697-00,6,2,2,4,9,13,10,8,11,11,7,6,8,7,6,1,1,0,0,0,0,100Y12M
A0803-31,A0803-31-003,A0803-0676-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-004,A0803-0678-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-005,A0803-0660-00,8,11,25,19,14,25,32,28,18,25,19,18,23,11,17,4,5,4,1,0,0,100Y12M
A0803-31,A0803-31-005,A0803-0699-00,5,2,2,4,7,19,17,1,4,4,11,12,5,1,0,3,2,1,0,0,0,100Y12M
A0803-31,A0803-31-006,A0803-0703-00,10,10,16,41,42,26,25,15,29,34,33,25,26,9,24,14,10,4,1,0,0,100Y12M
A0803-31,A0803-31-007,A0803-0700-00,8,7,8,3,5,18,21,9,20,6,9,12,8,2,0,2,3,1,0,0,0,100Y12M
A0803-31,A0803-31-007,A0803-0705-00,0,1,1,2,1,2,2,1,0,2,2,3,3,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-007,A0803-0709-00,4,2,7,10,16,17,10,8,10,14,13,15,3,4,8,3,3,2,0,0,0,100Y12M
A0803-31,A0803-31-008,A0803-0708-00,2,0,5,6,3,1,1,0,8,7,2,1,1,2,5,3,1,1,0,0,0,100Y12M
A0803-31,A0803-31-008,A0803-0711-00,7,4,7,9,7,14,15,8,9,4,12,10,6,3,3,1,0,1,0,0,0,100Y12M
A0803-31,A0803-31-008,A0803-0718-00,8,5,6,13,5,12,9,10,22,6,7,5,6,7,7,0,1,1,1,0,0,100Y12M
A0803-31,A0803-31-009,A0803-0716-00,8,10,11,29,14,24,15,11,23,26,20,9,12,6,8,3,1,0,0,0,0,100Y12M
A0803-31,A0803-31-010,A0803-0720-00,4,4,8,15,17,13,16,12,16,29,21,18,10,11,5,7,6,1,3,0,0,100Y12M
A0803-31,A0803-31-011,A0803-0721-00,27,16,20,14,17,27,35,39,28,20,12,14,8,4,9,4,5,4,1,0,0,100Y12M
A0803-31,A0803-31-012,A0803-0722-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-013,A0803-0723-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-014,A0803-0724-00,2,3,5,6,9,7,7,13,7,8,6,5,8,4,4,3,1,2,1,0,0,100Y12M
A0803-32,A0803-32-001,A0803-0655-00,8,4,8,13,19,12,17,10,9,12,18,15,9,3,5,1,1,2,0,0,0,100Y12M
A0803-32,A0803-32-001,A0803-0656-00,0,0,5,6,3,7,3,4,2,6,7,7,3,2,5,3,1,0,0,0,0,100Y12M
A0803-32,A0803-32-002,A0803-0662-00,1,1,9,6,21,9,8,3,4,9,14,8,6,2,7,1,2,1,0,0,0,100Y12M
A0803-32,A0803-32-002,A0803-0665-00,2,6,12,15,6,11,7,15,6,9,12,10,8,4,3,6,0,0,0,0,0,100Y12M
A0803-32,A0803-32-002,A0803-0670-00,6,10,15,13,10,9,13,11,19,16,14,13,8,4,4,0,1,0,0,0,0,100Y12M
A0803-32,A0803-32-002,A0803-0673-00,2,3,6,3,4,6,2,4,7,8,2,2,3,5,4,2,0,1,0,0,0,100Y12M
A0803-32,A0803-32-003,A0803-0667-00,5,10,16,21,20,25,15,15,14,17,28,13,15,6,6,6,3,1,0,0,0,100Y12M
A0803-32,A0803-32-003,A0803-0674-00,0,4,7,2,2,2,1,3,6,1,4,2,0,0,0,1,1,0,0,0,0,100Y12M
A0803-32,A0803-32-004,A0803-0658-00,4,8,9,8,12,24,13,9,9,12,16,11,17,1,2,3,1,0,0,0,0,100Y12M
A0803-32,A0803-32-004,A0803-0669-00,8,8,7,13,23,30,19,16,8,12,22,16,19,4,6,5,2,4,2,0,0,100Y12M
A0803-32,A0803-32-004,A0803-0681-00,4,9,6,2,0,3,9,8,10,6,3,6,4,0,0,0,0,0,0,0,0,100Y12M
A0803-32,A0803-32-005,A0803-0657-00,11,0,1,2,4,11,7,1,1,1,8,6,2,0,0,0,3,0,0,0,0,100Y12M
A0803-32,A0803-32-005,A0803-0675-00,11,10,26,16,16,25,23,18,26,29,17,19,16,8,7,5,4,0,1,0,0,100Y12M
A0803-32,A0803-32-005,A0803-0680-00,0,2,2,1,0,0,0,1,2,0,0,0,1,1,0,1,0,0,0,0,0,100Y12M
A0803-32,A0803-32-006,A0803-0664-00,5,6,18,5,6,12,5,10,8,10,9,5,4,4,3,2,2,0,0,0,0,100Y12M
A0803-32,A0803-32-006,A0803-0686-00,6,3,13,9,15,20,12,7,16,15,18,12,7,9,5,2,2,1,1,1,0,100Y12M
A0803-32,A0803-32-006,A0803-0690-00,0,0,1,4,3,0,0,0,1,4,2,1,0,0,3,1,0,0,0,0,0,100Y12M
A0803-32,A0803-32-007,A0803-0677-00,1,1,3,3,2,1,1,3,5,4,4,0,1,3,2,0,0,1,0,0,0,100Y12M
A0803-32,A0803-32-007,A0803-0683-00,2,2,10,4,7,12,9,4,5,10,9,12,6,3,1,3,1,0,0,0,0,100Y12M
A0803-32,A0803-32-007,A0803-0685-00,0,2,4,4,6,5,5,5,4,1,7,5,3,5,0,0,0,0,0,0,0,100Y12M
A0803-32,A0803-32-007,A0803-0688-00,5,4,6,9,15,15,10,8,7,11,10,12,8,5,3,5,0,2,1,0,0,100Y12M
A0803-32,A0803-32-007,A0803-0689-00,1,1,6,8,11,13,7,5,5,7,10,14,6,1,4,3,0,0,0,0,0,100Y12M
A0803-32,A0803-32-008,A0803-0687-00,4,7,8,14,7,14,11,8,9,15,8,10,7,3,1,3,1,0,0,0,0,100Y12M
A0803-32,A0803-32-008,A0803-0691-00,9,15,30,21,26,17,28,32,29,27,20,22,22,12,24,5,5,2,2,0,0,100Y12M
A0803-32,A0803-32-009,A0803-0695-00,1,0,2,3,1,0,1,1,6,1,1,1,0,0,0,1,1,0,0,0,0,100Y12M
A0803-32,A0803-32-009,A0803-0696-00,5,1,5,9,10,7,3,6,7,11,12,2,3,0,1,1,0,0,0,0,0,100Y12M
A0803-32,A0803-32-009,A0803-0704-00,0,0,0,0,0,2,0,1,0,1,2,1,2,1,0,0,2,1,0,0,0,100Y12M
A0803-32,A0803-32-009,A0803-0706-00,0,0,3,3,3,1,0,3,2,3,2,3,0,0,0,0,0,1,0,0,0,100Y12M
A0803-32,A0803-32-010,A0803-0701-00,0,4,7,6,4,2,4,6,5,6,3,2,4,1,0,0,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0707-00,0,2,2,0,0,3,1,2,1,0,0,2,0,1,0,0,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0710-00,0,0,0,0,0,0,1,0,1,2,0,1,1,0,1,0,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0712-00,3,2,1,4,1,2,5,4,4,1,1,4,3,3,1,0,1,1,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0713-00,2,3,7,10,4,8,4,5,4,10,5,3,2,2,0,2,1,1,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0717-00,2,1,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0719-00,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100Y12M
A0804-01,A0804-01-001,A0804-0003-00,1,1,2,4,3,5,6,3,5,4,9,4,7,1,2,8,4,1,1,0,0,100Y12M
A0804-01,A0804-01-001,A0804-0004-00,4,2,0,1,8,8,4,0,6,2,6,2,7,4,6,6,6,2,1,1,0,100Y12M
A0804-01,A0804-01-001,A0804-0010-00,8,14,6,22,11,14,23,20,13,12,11,16,21,9,18,13,17,7,1,0,0,100Y12M
A0804-01,A0804-01-001,A0804-0011-00,2,2,2,5,5,3,1,6,3,2,5,1,4,2,5,2,1,1,0,0,0,100Y12M
A0804-01,A0804-01-002,A0804-0008-00,4,5,7,8,8,9,7,2,7,12,4,7,3,5,6,4,4,0,0,0,0,100Y12M
A0804-01,A0804-01-002,A0804-0009-00,4,3,1,1,5,3,3,5,5,5,4,2,3,3,4,6,2,0,0,0,0,100Y12M
A0804-01,A0804-01-003,A0804-0007-00,19,12,26,25,16,30,42,12,28,23,21,19,15,17,12,10,7,7,1,0,0,100Y12M
A0804-01,A0804-01-003,A0804-0014-00,4,5,10,23,17,12,14,7,9,13,9,14,7,5,4,6,4,1,2,0,0,100Y12M
A0804-01,A0804-01-004,A0804-0013-00,3,8,12,7,11,13,13,10,14,14,9,10,10,12,12,12,4,3,0,0,0,100Y12M
A0804-01,A0804-01-005,A0804-0017-00,6,4,6,20,10,12,14,15,13,17,14,11,16,13,20,13,17,4,0,1,0,100Y12M
A0804-01,A0804-01-005,A0804-0019-00,1,4,16,11,10,6,12,13,12,15,8,11,6,11,11,11,7,2,0,0,0,100Y12M
A0804-01,A0804-01-005,A0804-0022-00,0,0,0,4,5,10,2,2,4,12,7,4,1,5,7,1,6,2,0,0,0,100Y12M
A0804-01,A0804-01-006,A0804-0016-00,10,5,5,12,14,15,13,15,14,19,11,11,14,11,18,9,7,3,0,0,0,100Y12M
A0804-01,A0804-01-006,A0804-0023-00,3,7,7,13,9,15,20,16,11,12,12,10,15,8,9,10,3,4,1,1,0,100Y12M
A0804-01,A0804-01-006,A0804-0024-00,0,1,2,9,4,5,2,0,7,8,3,4,1,5,7,3,1,0,0,0,0,100Y12M
A0804-01,A0804-01-007,A0804-0018-00,1,4,2,2,7,6,11,5,5,4,12,2,7,6,8,4,5,1,0,0,0,100Y12M
A0804-01,A0804-01-007,A0804-0020-00,4,8,11,6,14,19,10,11,7,13,11,15,11,7,17,7,12,1,1,0,0,100Y12M
A0804-01,A0804-01-007,A0804-0028-00,5,4,5,12,15,18,7,13,24,16,13,16,18,12,10,14,13,4,4,0,0,100Y12M
A0804-01,A0804-01-008,A0804-0038-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-01,A0804-01-009,A0804-0034-00,4,8,3,3,4,6,11,8,5,3,3,2,8,7,9,1,4,0,0,0,0,100Y12M
A0804-01,A0804-01-009,A0804-0049-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-01,A0804-01-009,A0804-0050-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-001,A0804-0001-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-002,A0804-0002-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-003,A0804-0005-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-003,A0804-0006-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-004,A0804-0026-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-005,A0804-0041-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-006,A0804-0044-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-007,A0804-0055-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-007,A0804-0058-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-008,A0804-0057-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-009,A0804-0061-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-010,A0804-0059-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-010,A0804-0066-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-011,A0804-0071-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-001,A0804-0012-00,30,25,19,34,24,40,41,28,24,33,34,33,43,22,25,23,11,6,2,1,0,100Y12M
A0804-03,A0804-03-002,A0804-0015-00,9,10,8,18,13,18,17,18,14,15,20,18,13,8,12,5,3,3,1,0,0,100Y12M
A0804-03,A0804-03-003,A0804-0027-00,2,1,5,5,2,5,6,6,4,1,5,6,2,4,2,2,2,0,0,0,0,100Y12M
A0804-03,A0804-03-003,A0804-0030-00,3,0,7,10,5,4,4,2,7,9,6,5,3,4,7,0,1,1,0,0,0,100Y12M
A0804-03,A0804-03-003,A0804-0036-00,7,5,4,11,6,20,4,7,4,17,14,8,5,3,7,9,2,0,0,0,0,100Y12M
A0804-03,A0804-03-004,A0804-0021-00,1,4,9,13,6,9,2,9,6,8,7,5,4,1,1,2,5,0,0,0,0,100Y12M
A0804-03,A0804-03-004,A0804-0025-00,3,3,2,1,5,15,6,7,3,4,4,6,12,0,3,3,4,1,2,0,0,100Y12M
A0804-03,A0804-03-004,A0804-0033-00,1,0,0,2,3,1,2,1,0,0,2,4,3,1,1,1,0,2,0,0,0,100Y12M
A0804-03,A0804-03-005,A0804-0029-00,3,4,9,6,5,2,11,8,12,6,8,8,9,5,6,4,3,1,1,0,0,100Y12M
A0804-03,A0804-03-005,A0804-0032-00,12,8,12,21,34,29,26,12,21,31,30,21,16,9,9,9,10,5,2,0,0,100Y12M
A0804-03,A0804-03-006,A0804-0031-00,4,1,4,6,2,2,1,5,10,2,3,4,1,4,6,1,3,0,0,1,0,100Y12M
A0804-03,A0804-03-006,A0804-0037-00,3,1,6,5,6,1,1,5,5,6,3,0,1,5,3,3,2,1,0,0,0,100Y12M
A0804-03,A0804-03-007,A0804-0035-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-008,A0804-0042-00,12,16,16,38,19,29,32,31,29,35,28,21,24,21,18,21,5,4,0,0,0,100Y12M
A0804-03,A0804-03-009,A0804-0043-00,10,12,14,11,14,19,18,28,23,27,13,15,15,9,20,9,6,2,0,0,0,100Y12M
A0804-03,A0804-03-010,A0804-0039-00,4,1,10,5,14,9,3,4,13,12,5,5,7,12,11,2,1,1,0,0,0,100Y12M
A0804-03,A0804-03-010,A0804-0040-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-010,A0804-0048-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-011,A0804-0045-00,12,6,15,9,4,11,20,11,20,10,15,9,15,15,10,11,6,4,2,1,0,100Y12M
A0804-03,A0804-03-012,A0804-0046-00,7,13,8,9,11,14,13,15,13,10,9,11,13,8,10,8,6,1,0,0,0,100Y12M
A0804-03,A0804-03-013,A0804-0051-00,5,14,14,13,20,21,24,10,19,26,19,25,12,7,10,8,5,2,0,0,0,100Y12M
A0804-03,A0804-03-014,A0804-0053-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-015,A0804-0047-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-015,A0804-0052-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-015,A0804-0054-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-016,A0804-0056-00,0,0,0,1,0,1,3,1,2,1,0,1,1,0,2,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-001,A0804-0062-00,1,2,9,5,5,5,5,7,7,6,13,4,4,5,4,2,1,0,0,0,0,100Y12M
A0804-04,A0804-04-001,A0804-0065-00,0,3,4,4,6,5,8,6,7,4,4,7,6,4,6,2,4,2,1,1,1,100Y12M
A0804-04,A0804-04-001,A0804-0067-00,0,1,7,5,0,1,1,2,9,3,1,0,2,4,4,3,2,0,0,0,0,100Y12M
A0804-04,A0804-04-001,A0804-0075-00,2,5,2,4,6,4,8,7,1,3,7,6,5,8,0,0,0,2,0,0,0,100Y12M
A0804-04,A0804-04-002,A0804-0068-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-003,A0804-0064-00,2,1,6,2,4,6,8,5,2,3,6,4,3,2,2,1,4,0,0,0,0,100Y12M
A0804-04,A0804-04-003,A0804-0073-00,5,6,8,6,16,23,14,7,13,11,15,16,13,8,10,10,7,0,0,0,0,100Y12M
A0804-04,A0804-04-004,A0804-0070-00,2,2,5,0,6,3,2,6,4,3,4,5,3,3,2,0,0,2,1,0,0,100Y12M
A0804-04,A0804-04-004,A0804-0076-00,1,0,0,5,6,5,7,2,3,1,7,3,0,1,1,5,2,0,0,0,1,100Y12M
A0804-04,A0804-04-005,A0804-0079-00,0,0,1,4,1,2,0,0,5,4,4,4,1,2,0,1,3,1,1,0,0,100Y12M
A0804-04,A0804-04-005,A0804-0081-00,1,8,11,5,2,17,12,11,6,6,10,9,8,6,7,4,5,2,0,0,0,100Y12M
A0804-04,A0804-04-006,A0804-0078-00,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-006,A0804-0084-00,0,0,1,2,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-007,A0804-0085-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-008,A0804-0086-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-009,A0804-0087-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-010,A0804-0088-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-011,A0804-0090-00,4,7,11,9,12,15,15,11,14,12,14,9,11,8,9,8,4,2,0,0,0,100Y12M
A0804-04,A0804-04-012,A0804-0089-00,2,7,9,9,8,12,11,3,12,11,7,8,11,5,8,5,1,1,0,0,0,100Y12M
A0804-04,A0804-04-012,A0804-0091-00,8,11,8,18,25,16,18,20,16,18,17,12,15,8,15,11,11,4,0,0,0,100Y12M
A0804-04,A0804-04-013,A0804-0092-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-014,A0804-0098-00,5,6,9,11,12,22,15,16,20,18,30,16,9,5,6,13,13,2,0,0,0,100Y12M
A0804-04,A0804-04-015,A0804-0093-00,1,6,3,3,5,6,8,4,1,4,5,3,2,1,0,1,1,0,0,0,0,100Y12M
A0804-04,A0804-04-015,A0804-0094-00,0,1,1,1,8,4,3,2,0,2,6,10,3,3,1,1,1,1,0,0,0,100Y12M
A0804-04,A0804-04-015,A0804-0104-00,3,0,0,0,0,2,3,2,0,1,0,0,2,0,0,0,0,0,1,0,0,100Y12M
A0804-04,A0804-04-015,A0804-0105-00,3,0,1,2,8,7,3,2,2,9,3,6,1,2,0,0,1,1,0,0,0,100Y12M
A0804-04,A0804-04-016,A0804-0099-00,9,9,10,17,22,19,27,15,17,20,25,22,15,11,13,11,3,3,0,0,0,100Y12M
A0804-04,A0804-04-016,A0804-0107-00,8,6,13,16,19,16,17,8,14,15,19,11,11,9,10,6,7,1,1,0,0,100Y12M
A0804-04,A0804-04-017,A0804-0095-00,0,0,0,0,0,0,1,2,2,3,0,1,2,1,3,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-017,A0804-0112-00,5,2,0,1,2,5,1,3,0,1,3,2,3,3,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-017,A0804-0114-00,6,5,6,7,2,9,6,4,9,7,6,5,3,0,3,4,2,2,0,0,0,100Y12M
A0804-04,A0804-04-018,A0804-0100-00,0,2,3,2,5,0,0,2,2,4,2,0,0,1,3,3,1,1,0,0,0,100Y12M
A0804-04,A0804-04-018,A0804-0110-00,0,0,4,2,6,9,1,2,5,12,11,5,5,2,6,10,7,0,1,0,0,100Y12M
A0804-04,A0804-04-018,A0804-0113-00,0,3,5,3,8,5,3,10,4,8,7,0,4,5,7,2,3,1,0,0,0,100Y12M
A0804-04,A0804-04-019,A0804-0103-00,4,1,1,0,3,5,1,1,3,3,4,5,2,2,2,4,1,2,0,0,0,100Y12M
A0804-04,A0804-04-019,A0804-0122-00,0,0,1,3,3,4,4,0,1,8,4,6,4,3,6,2,0,3,0,0,0,100Y12M
A0804-04,A0804-04-020,A0804-0101-00,0,0,1,3,4,3,8,2,1,3,8,3,3,3,2,0,1,0,1,0,0,100Y12M
A0804-04,A0804-04-020,A0804-0123-00,3,7,2,6,11,11,14,3,5,11,7,10,1,3,5,3,1,0,0,0,0,100Y12M
A0804-04,A0804-04-020,A0804-0126-00,7,2,8,13,7,11,19,15,15,11,15,8,12,10,7,9,9,2,2,0,0,100Y12M
A0804-04,A0804-04-021,A0804-0109-00,4,2,7,12,15,8,9,8,10,17,8,10,5,1,9,0,2,2,1,0,0,100Y12M
A0804-04,A0804-04-021,A0804-0133-00,5,7,6,9,7,6,7,10,7,10,8,5,7,5,6,5,4,1,0,0,0,100Y12M
A0804-05,A0804-05-001,A0804-0063-00,2,2,8,4,9,6,3,5,5,9,7,1,5,2,1,1,1,0,0,0,0,100Y12M
A0804-05,A0804-05-002,A0804-0060-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-05,A0804-05-002,A0804-0069-00,1,1,1,2,1,0,2,0,5,3,7,10,4,4,4,1,3,1,0,0,0,100Y12M
A0804-05,A0804-05-003,A0804-0072-00,6,4,3,4,2,6,6,11,7,7,2,7,5,3,8,5,4,1,0,0,0,100Y12M
A0804-05,A0804-05-003,A0804-0074-00,8,6,12,13,16,23,13,8,11,13,14,18,4,3,7,6,1,0,1,0,0,100Y12M
A0804-05,A0804-05-003,A0804-0083-00,3,9,12,13,14,14,18,10,13,18,15,12,10,6,15,9,2,4,0,1,0,100Y12M
A0804-05,A0804-05-004,A0804-0080-00,4,13,9,6,9,12,19,14,9,11,13,22,15,8,7,7,5,7,3,0,0,100Y12M
A0804-05,A0804-05-005,A0804-0077-00,1,2,2,0,0,5,3,4,1,3,4,4,3,2,2,4,2,2,0,0,0,100Y12M
A0804-05,A0804-05-005,A0804-0082-00,4,8,5,9,10,8,17,2,5,13,6,6,6,5,5,7,5,2,0,0,0,100Y12M
A0804-05,A0804-05-005,A0804-0096-00,3,6,8,5,4,12,6,4,12,9,12,7,4,4,5,4,0,1,1,1,0,100Y12M
A0804-05,A0804-05-005,A0804-0097-00,0,4,8,5,13,5,8,5,7,8,6,7,8,3,3,4,3,1,0,1,0,100Y12M
A0804-05,A0804-05-006,A0804-0106-00,7,6,9,19,23,23,15,3,6,20,23,13,4,3,6,6,2,3,1,0,0,100Y12M
A0804-05,A0804-05-007,A0804-0102-00,4,8,15,23,21,21,20,11,21,15,19,26,17,11,20,13,9,4,0,0,0,100Y12M
A0804-05,A0804-05-007,A0804-0119-00,8,17,10,10,5,10,17,18,12,6,8,10,5,9,2,3,8,1,0,0,0,100Y12M
A0804-05,A0804-05-008,A0804-0108-00,11,11,20,26,21,31,32,14,21,30,30,13,25,10,14,13,11,3,1,0,0,100Y12M
A0804-05,A0804-05-009,A0804-0111-00,9,26,18,13,12,21,26,19,19,18,17,13,10,12,5,6,2,2,0,1,0,100Y12M
A0804-05,A0804-05-010,A0804-0128-00,9,15,23,24,26,26,19,28,27,38,18,21,15,14,17,11,8,2,0,1,0,100Y12M
A0804-05,A0804-05-011,A0804-0130-00,12,22,21,23,28,24,31,20,15,41,26,22,11,10,8,5,5,4,0,0,0,100Y12M
A0804-05,A0804-05-011,A0804-0158-00,7,7,6,11,12,11,13,5,7,14,7,6,4,3,5,3,0,0,0,0,0,100Y12M
A0804-06,A0804-06-001,A0804-0115-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-06,A0804-06-001,A0804-0116-00,0,0,0,0,0,1,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,100Y12M
A0804-06,A0804-06-001,A0804-0117-00,0,0,0,0,1,1,0,0,2,1,0,1,2,0,3,0,1,0,0,0,0,100Y12M
A0804-06,A0804-06-001,A0804-0120-00,0,0,1,2,3,0,2,1,2,1,3,0,2,0,1,1,1,0,0,0,0,100Y12M
A0804-06,A0804-06-002,A0804-0121-00,2,0,1,2,2,2,3,1,3,3,1,3,1,3,1,0,0,0,0,0,0,100Y12M
A0804-06,A0804-06-003,A0804-0124-00,5,7,22,14,16,15,16,15,17,11,19,15,17,8,13,11,3,2,1,1,0,100Y12M
A0804-06,A0804-06-004,A0804-0125-00,13,10,21,19,18,11,14,27,20,23,13,8,9,8,10,10,4,0,0,0,0,100Y12M
A0804-06,A0804-06-005,A0804-0127-00,2,5,6,3,11,5,4,8,2,9,3,4,2,5,2,0,0,0,0,0,0,100Y12M
A0804-06,A0804-06-006,A0804-0129-00,20,22,31,17,18,27,34,26,24,16,23,20,11,18,13,7,5,6,0,0,0,100Y12M
A0804-06,A0804-06-007,A0804-0132-00,11,13,10,15,7,11,24,13,14,12,4,16,12,6,7,4,3,2,0,0,0,100Y12M
A0804-06,A0804-06-008,A0804-0134-00,5,8,5,7,2,4,3,11,8,0,6,1,3,3,4,3,1,0,0,0,0,100Y12M
