CODE2,CODE1,CODEBASE,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0804-06,A0804-06-001,A0804-0117-00,0,0,2,0,3,1,2,3,1,0,0,100Y12M
A0804-06,A0804-06-001,A0804-0120-00,0,3,3,3,3,3,2,2,1,0,0,100Y12M
A0804-06,A0804-06-002,A0804-0121-00,2,3,4,4,6,4,4,1,0,0,0,100Y12M
A0804-06,A0804-06-003,A0804-0124-00,12,36,31,31,28,34,25,24,5,2,0,100Y12M
A0804-06,A0804-06-004,A0804-0125-00,23,40,29,41,43,21,17,20,4,0,0,100Y12M
A0804-06,A0804-06-005,A0804-0127-00,7,9,16,12,11,7,7,2,0,0,0,100Y12M
A0804-06,A0804-06-006,A0804-0129-00,42,48,45,60,40,43,29,20,11,0,0,100Y12M
A0804-06,A0804-06-007,A0804-0132-00,24,25,18,37,26,20,18,11,5,0,0,100Y12M
A0804-06,A0804-06-008,A0804-0134-00,13,12,6,14,8,7,6,7,1,0,0,100Y12M
A0804-06,A0804-06-008,A0804-0150-00,8,14,13,16,12,10,4,4,1,0,0,100Y12M
A0804-06,A0804-06-009,A0804-0141-00,17,16,60,41,38,45,30,25,5,0,0,100Y12M
A0804-06,A0804-06-010,A0804-0143-00,14,25,49,49,42,43,20,15,2,1,0,100Y12M
A0804-06,A0804-06-011,A0804-0146-00,41,62,75,66,59,63,28,14,8,0,0,100Y12M
A0804-06,A0804-06-012,A0804-0147-00,13,43,34,34,45,33,34,16,9,0,0,100Y12M
A0804-06,A0804-06-013,A0804-0166-00,39,57,69,80,61,50,40,24,9,1,0,100Y12M
A0804-07,A0804-07-001,A0804-0131-00,9,6,9,6,7,5,1,0,2,0,0,100Y12M
A0804-07,A0804-07-002,A0804-0135-00,4,6,12,13,9,4,9,3,2,0,0,100Y12M
A0804-07,A0804-07-003,A0804-0145-00,35,78,63,63,62,37,23,10,5,0,0,100Y12M
A0804-07,A0804-07-004,A0804-0148-00,31,59,58,36,71,52,25,16,4,0,0,100Y12M
A0804-07,A0804-07-005,A0804-0160-00,8,14,32,16,11,21,7,11,0,0,0,100Y12M
A0804-07,A0804-07-006,A0804-0161-00,30,49,43,66,62,44,60,32,5,0,0,100Y12M
A0804-07,A0804-07-007,A0804-0151-00,31,52,25,49,51,21,5,5,1,0,0,100Y12M
A0804-07,A0804-07-007,A0804-0167-00,4,5,7,10,6,11,8,6,2,0,0,100Y12M
A0804-07,A0804-07-008,A0804-0165-00,6,7,22,8,15,11,9,13,3,0,0,100Y12M
A0804-07,A0804-07-009,A0804-0168-00,49,66,72,72,68,43,26,15,0,0,0,100Y12M
A0804-07,A0804-07-010,A0804-0170-00,23,48,52,52,39,43,26,22,5,1,0,100Y12M
A0804-07,A0804-07-011,A0804-0172-00,32,45,58,67,51,48,36,24,2,3,0,100Y12M
A0804-07,A0804-07-012,A0804-0177-00,5,17,14,7,15,16,7,4,2,0,0,100Y12M
A0804-08,A0804-08-001,A0804-0137-00,20,27,38,40,42,29,26,25,9,3,0,100Y12M
A0804-08,A0804-08-001,A0804-0138-00,0,0,4,1,1,0,2,1,0,0,0,100Y12M
A0804-08,A0804-08-002,A0804-0139-00,2,6,13,6,6,8,0,0,0,1,0,100Y12M
A0804-08,A0804-08-003,A0804-0136-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-08,A0804-08-003,A0804-0142-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-08,A0804-08-004,A0804-0144-00,2,9,18,15,11,18,10,3,2,0,0,100Y12M
A0804-08,A0804-08-004,A0804-0152-00,9,15,36,27,20,29,25,4,3,0,0,100Y12M
A0804-08,A0804-08-004,A0804-0156-00,12,17,12,27,14,19,16,9,1,0,0,100Y12M
A0804-08,A0804-08-005,A0804-0153-00,24,22,25,42,31,40,29,14,11,1,0,100Y12M
A0804-08,A0804-08-006,A0804-0154-00,0,5,15,10,5,13,11,9,2,1,0,100Y12M
A0804-08,A0804-08-007,A0804-0164-00,30,45,30,45,38,36,20,5,1,0,0,100Y12M
A0804-08,A0804-08-008,A0804-0171-00,24,18,22,42,18,22,7,4,2,0,0,100Y12M
A0804-08,A0804-08-009,A0804-0175-00,19,49,77,42,49,73,22,21,7,0,0,100Y12M
A0804-08,A0804-08-010,A0804-0178-00,2,8,5,7,9,8,7,10,2,0,0,100Y12M
A0804-08,A0804-08-011,A0804-0186-00,2,5,4,3,4,5,0,1,1,0,0,100Y12M
A0804-08,A0804-08-012,A0804-0189-00,38,84,63,84,89,44,28,13,2,0,0,100Y12M
A0804-08,A0804-08-013,A0804-0194-00,4,6,18,20,3,23,12,2,0,0,0,100Y12M
A0804-08,A0804-08-014,A0804-0206-00,31,56,44,58,49,44,39,20,7,1,0,100Y12M
A0804-08,A0804-08-015,A0804-0212-00,6,25,9,13,30,23,18,24,4,0,0,100Y12M
A0804-09,A0804-09-001,A0804-0140-00,11,9,14,26,14,24,14,16,1,0,0,100Y12M
A0804-09,A0804-09-001,A0804-0157-00,8,17,20,21,13,19,9,5,1,0,0,100Y12M
A0804-09,A0804-09-002,A0804-0149-00,13,66,64,65,65,59,29,10,9,1,0,100Y12M
A0804-09,A0804-09-003,A0804-0155-00,29,55,51,40,58,37,22,18,3,0,0,100Y12M
A0804-09,A0804-09-004,A0804-0162-00,12,35,34,39,32,31,16,24,8,0,0,100Y12M
A0804-09,A0804-09-005,A0804-0169-00,15,15,17,15,24,14,6,13,4,1,0,100Y12M
A0804-09,A0804-09-005,A0804-0182-00,11,15,20,22,14,20,17,5,0,0,0,100Y12M
A0804-09,A0804-09-006,A0804-0159-00,1,7,2,2,0,1,0,0,0,0,0,100Y12M
A0804-09,A0804-09-006,A0804-0192-00,1,7,0,6,3,1,2,0,2,0,0,100Y12M
A0804-09,A0804-09-006,A0804-0199-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-09,A0804-09-007,A0804-0176-00,20,27,22,39,31,15,16,7,0,1,0,100Y12M
A0804-09,A0804-09-007,A0804-0198-00,5,7,8,9,7,8,3,4,0,0,0,100Y12M
A0804-09,A0804-09-007,A0804-0202-00,5,6,16,14,7,13,7,1,1,1,0,100Y12M
A0804-09,A0804-09-008,A0804-0174-00,2,6,3,6,4,3,1,2,1,0,0,100Y12M
A0804-09,A0804-09-008,A0804-0180-00,6,5,16,7,7,16,2,4,3,0,0,100Y12M
A0804-09,A0804-09-008,A0804-0181-00,31,56,67,54,51,56,26,16,9,0,0,100Y12M
A0804-09,A0804-09-008,A0804-0190-00,1,4,3,0,5,4,3,4,5,0,0,100Y12M
A0804-09,A0804-09-008,A0804-0196-00,1,5,1,7,6,6,6,1,4,0,0,100Y12M
A0804-09,A0804-09-009,A0804-0183-00,29,41,71,75,49,57,37,30,4,0,0,100Y12M
A0804-09,A0804-09-010,A0804-0234-00,7,14,16,11,20,23,13,12,0,0,0,100Y12M
A0804-10,A0804-10-001,A0804-0118-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-10,A0804-10-002,A0804-0163-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-10,A0804-10-002,A0804-0276-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-11,A0804-11-001,A0804-0187-00,33,33,21,33,32,33,16,14,2,0,0,100Y12M
A0804-11,A0804-11-002,A0804-0195-00,3,10,13,5,7,9,8,2,1,0,0,100Y12M
A0804-11,A0804-11-003,A0804-0184-00,13,9,30,23,11,26,10,7,4,1,0,100Y12M
A0804-11,A0804-11-003,A0804-0191-00,6,2,12,13,5,11,11,3,3,0,0,100Y12M
A0804-11,A0804-11-003,A0804-0203-00,6,7,13,10,5,15,8,1,3,0,0,100Y12M
A0804-11,A0804-11-004,A0804-0200-00,3,8,11,9,7,10,3,0,1,0,0,100Y12M
A0804-11,A0804-11-005,A0804-0204-00,9,9,15,18,7,15,14,1,0,1,0,100Y12M
A0804-11,A0804-11-006,A0804-0207-00,8,21,25,23,22,26,15,14,5,0,0,100Y12M
A0804-11,A0804-11-007,A0804-0208-00,12,18,9,21,27,11,14,21,3,0,0,100Y12M
A0804-11,A0804-11-008,A0804-0209-00,52,67,57,79,47,54,18,8,4,2,0,100Y12M
A0804-11,A0804-11-009,A0804-0213-00,9,8,7,13,16,10,13,16,2,0,0,100Y12M
A0804-11,A0804-11-010,A0804-0214-00,25,50,58,55,40,60,30,27,16,2,0,100Y12M
A0804-11,A0804-11-011,A0804-0215-00,8,8,21,22,15,20,16,11,1,0,0,100Y12M
A0804-11,A0804-11-012,A0804-0211-00,31,32,24,46,35,34,32,29,3,0,0,100Y12M
A0804-11,A0804-11-012,A0804-0228-00,19,20,30,25,30,24,21,11,5,0,0,100Y12M
A0804-11,A0804-11-013,A0804-0218-00,10,17,24,18,17,25,20,18,12,0,0,100Y12M
A0804-11,A0804-11-014,A0804-0220-00,15,28,37,37,41,35,24,27,4,0,0,100Y12M
A0804-11,A0804-11-015,A0804-0235-00,8,13,14,19,18,25,24,10,3,2,0,100Y12M
A0804-11,A0804-11-016,A0804-0237-00,3,10,2,12,8,6,12,9,0,1,0,100Y12M
A0804-11,A0804-11-017,A0804-0243-00,1,8,8,8,8,6,10,6,5,2,0,100Y12M
A0804-12,A0804-12-001,A0804-0210-00,14,44,36,44,47,49,29,23,14,1,0,100Y12M
A0804-12,A0804-12-002,A0804-0222-00,10,20,40,28,30,37,31,21,9,2,0,100Y12M
A0804-12,A0804-12-003,A0804-0224-00,35,35,64,66,55,58,47,25,9,2,0,100Y12M
A0804-12,A0804-12-004,A0804-0225-00,7,21,21,23,26,23,13,25,5,0,0,100Y12M
A0804-12,A0804-12-005,A0804-0232-00,9,13,15,18,16,17,11,11,4,2,0,100Y12M
A0804-12,A0804-12-006,A0804-0242-00,4,5,7,5,3,3,2,1,2,0,0,100Y12M
A0804-12,A0804-12-007,A0804-0245-00,11,19,26,21,28,15,18,19,9,2,0,100Y12M
A0804-12,A0804-12-008,A0804-0248-00,9,8,15,23,19,11,13,14,3,0,0,100Y12M
A0804-12,A0804-12-009,A0804-0249-00,19,22,25,27,26,23,28,22,6,1,0,100Y12M
A0804-12,A0804-12-010,A0804-0255-00,13,31,30,31,25,19,20,18,8,1,0,100Y12M
A0804-12,A0804-12-011,A0804-0259-00,18,32,54,46,51,41,40,20,6,1,0,100Y12M
A0804-12,A0804-12-012,A0804-0261-00,21,47,32,37,43,29,15,20,7,0,0,100Y12M
A0804-12,A0804-12-013,A0804-0266-00,20,22,28,42,28,35,38,13,2,2,0,100Y12M
A0804-12,A0804-12-014,A0804-0268-00,14,40,43,58,40,44,43,22,10,0,0,100Y12M
A0804-12,A0804-12-015,A0804-0269-00,14,22,20,16,21,16,4,4,0,0,0,100Y12M
A0804-12,A0804-12-016,A0804-0271-00,3,11,19,19,14,16,15,7,2,0,0,100Y12M
A0804-13,A0804-13-001,A0804-0179-00,28,48,63,59,43,57,45,21,11,2,0,100Y12M
A0804-13,A0804-13-002,A0804-0185-00,5,2,14,7,10,16,7,8,0,0,0,100Y12M
A0804-13,A0804-13-003,A0804-0188-00,3,6,2,3,2,6,0,0,0,0,0,100Y12M
A0804-13,A0804-13-003,A0804-0193-00,4,10,17,5,17,13,10,5,3,0,0,100Y12M
A0804-13,A0804-13-003,A0804-0205-00,4,7,14,12,5,14,7,3,2,0,0,100Y12M
A0804-13,A0804-13-004,A0804-0201-00,0,0,0,1,0,1,1,0,0,0,0,100Y12M
A0804-13,A0804-13-004,A0804-0231-00,12,19,37,24,26,19,12,2,4,0,0,100Y12M
A0804-13,A0804-13-005,A0804-0216-00,40,41,29,61,44,24,16,11,1,0,0,100Y12M
A0804-13,A0804-13-006,A0804-0227-00,16,56,37,44,49,32,21,15,4,2,0,100Y12M
A0804-13,A0804-13-007,A0804-0173-00,12,9,7,10,10,6,6,4,1,0,0,100Y12M
A0804-13,A0804-13-007,A0804-0286-00,2,4,14,3,2,13,3,9,0,0,0,100Y12M
A0804-13,A0804-13-008,A0804-0246-00,30,27,58,47,38,48,24,12,7,0,0,100Y12M
A0804-13,A0804-13-009,A0804-0258-00,29,38,48,42,39,36,17,7,4,2,0,100Y12M
A0804-13,A0804-13-010,A0804-0256-00,0,9,10,4,10,7,2,5,3,0,0,100Y12M
A0804-13,A0804-13-010,A0804-0265-00,21,25,38,52,35,43,31,29,13,0,0,100Y12M
A0804-13,A0804-13-011,A0804-0272-00,9,29,28,27,24,27,21,5,4,0,0,100Y12M
A0804-13,A0804-13-011,A0804-0279-00,12,31,34,33,33,23,7,4,1,0,0,100Y12M
A0804-13,A0804-13-012,A0804-0308-00,3,6,9,9,10,10,13,7,4,2,1,100Y12M
A0804-13,A0804-13-012,A0804-0310-00,19,18,17,19,25,16,15,16,13,1,1,100Y12M
A0804-14,A0804-14-001,A0804-0240-00,13,26,23,36,16,43,26,12,2,1,0,100Y12M
A0804-14,A0804-14-002,A0804-0241-00,17,34,36,32,37,44,13,18,10,0,0,100Y12M
A0804-14,A0804-14-003,A0804-0250-00,8,14,15,21,21,24,29,18,5,1,0,100Y12M
A0804-14,A0804-14-004,A0804-0251-00,11,19,19,18,26,34,20,14,8,1,0,100Y12M
A0804-14,A0804-14-005,A0804-0253-00,18,30,25,32,23,38,22,22,4,1,1,100Y12M
A0804-14,A0804-14-006,A0804-0260-00,10,15,24,29,16,29,22,11,3,3,0,100Y12M
A0804-14,A0804-14-007,A0804-0262-00,14,10,22,21,18,13,20,12,5,2,0,100Y12M
A0804-14,A0804-14-008,A0804-0263-00,7,20,29,24,36,28,18,24,7,0,0,100Y12M
A0804-14,A0804-14-009,A0804-0267-00,3,15,6,13,15,12,6,7,2,0,0,100Y12M
A0804-14,A0804-14-010,A0804-0273-00,6,9,20,14,13,20,11,12,8,1,0,100Y12M
A0804-14,A0804-14-011,A0804-0274-00,10,14,16,26,19,33,30,20,11,1,0,100Y12M
A0804-14,A0804-14-012,A0804-0275-00,14,21,36,30,28,46,22,26,6,2,0,100Y12M
A0804-14,A0804-14-013,A0804-0277-00,18,17,20,28,21,16,13,13,7,1,0,100Y12M
A0804-14,A0804-14-014,A0804-0281-00,5,5,14,14,1,17,12,4,0,1,0,100Y12M
A0804-14,A0804-14-015,A0804-0282-00,5,6,5,9,9,7,14,12,4,1,0,100Y12M
A0804-14,A0804-14-016,A0804-0283-00,13,29,47,35,36,41,31,22,5,2,0,100Y12M
A0804-14,A0804-14-017,A0804-0288-00,7,3,16,26,17,23,20,17,8,3,0,100Y12M
A0804-14,A0804-14-018,A0804-0304-00,27,34,57,43,42,49,24,28,15,3,0,100Y12M
A0804-14,A0804-14-019,A0804-0306-00,7,8,4,15,10,13,6,17,7,1,0,100Y12M
A0804-15,A0804-15-001,A0804-0197-00,17,21,11,20,23,12,12,7,1,0,0,100Y12M
A0804-15,A0804-15-002,A0804-0217-00,21,56,64,56,65,58,32,18,3,0,0,100Y12M
A0804-15,A0804-15-003,A0804-0219-00,1,19,39,23,22,36,24,12,2,0,0,100Y12M
A0804-15,A0804-15-004,A0804-0221-00,22,47,62,42,46,65,27,11,8,0,0,100Y12M
A0804-15,A0804-15-005,A0804-0223-00,27,49,54,50,40,44,30,20,3,1,0,100Y12M
A0804-15,A0804-15-006,A0804-0233-00,18,51,36,22,48,30,21,5,1,0,0,100Y12M
A0804-15,A0804-15-007,A0804-0239-00,10,26,24,19,27,22,6,4,1,0,0,100Y12M
A0804-15,A0804-15-008,A0804-0244-00,39,41,46,56,48,36,35,24,5,2,0,100Y12M
A0804-15,A0804-15-009,A0804-0252-00,25,28,38,41,36,41,15,17,5,0,0,100Y12M
A0804-15,A0804-15-010,A0804-0280-00,25,43,60,57,48,51,18,14,2,0,0,100Y12M
A0804-15,A0804-15-010,A0804-0284-00,1,16,7,13,12,9,9,3,3,0,0,100Y12M
A0804-15,A0804-15-011,A0804-0254-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-15,A0804-15-011,A0804-0264-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-15,A0804-15-011,A0804-0316-00,2,2,2,7,2,3,5,1,1,0,0,100Y12M
A0804-15,A0804-15-012,A0804-0299-00,21,40,44,38,53,40,34,26,10,0,0,100Y12M
A0804-15,A0804-15-013,A0804-0311-00,15,10,23,29,11,31,13,4,3,1,0,100Y12M
A0804-15,A0804-15-014,A0804-0335-00,1,5,2,6,6,8,2,4,0,0,0,100Y12M
A0804-16,A0804-16-001,A0804-0278-00,17,37,56,53,43,48,26,18,7,1,0,100Y12M
A0804-16,A0804-16-002,A0804-0287-00,20,34,41,34,38,34,22,11,5,1,0,100Y12M
A0804-16,A0804-16-003,A0804-0289-00,13,26,29,23,26,31,16,10,9,2,0,100Y12M
A0804-16,A0804-16-004,A0804-0285-00,6,6,8,5,7,1,0,1,0,0,0,100Y12M
A0804-16,A0804-16-004,A0804-0293-00,5,2,11,8,4,6,6,3,0,0,0,100Y12M
A0804-16,A0804-16-005,A0804-0290-00,9,9,9,13,10,8,12,7,1,0,0,100Y12M
A0804-16,A0804-16-006,A0804-0291-00,9,17,36,23,38,27,29,17,11,1,0,100Y12M
A0804-16,A0804-16-007,A0804-0292-00,16,5,22,16,9,20,11,6,4,1,0,100Y12M
A0804-16,A0804-16-008,A0804-0294-00,19,28,36,50,28,36,27,6,3,3,0,100Y12M
A0804-16,A0804-16-009,A0804-0296-00,19,25,38,39,27,34,23,5,6,0,0,100Y12M
A0804-16,A0804-16-010,A0804-0297-00,10,8,16,13,11,10,5,1,1,0,0,100Y12M
A0804-16,A0804-16-011,A0804-0298-00,20,11,23,19,21,20,16,4,0,0,0,100Y12M
A0804-16,A0804-16-012,A0804-0302-00,25,48,33,43,38,33,27,9,5,0,0,100Y12M
A0804-16,A0804-16-013,A0804-0303-00,10,28,25,17,27,22,8,13,4,0,0,100Y12M
A0804-16,A0804-16-014,A0804-0305-00,25,34,28,28,31,18,3,9,4,0,0,100Y12M
A0804-16,A0804-16-015,A0804-0307-00,9,10,13,18,5,19,7,1,1,0,0,100Y12M
A0804-16,A0804-16-016,A0804-0312-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-16,A0804-16-017,A0804-0313-00,28,31,43,49,16,36,20,4,3,0,0,100Y12M
A0804-16,A0804-16-018,A0804-0323-00,17,20,24,19,25,20,8,9,1,0,0,100Y12M
A0804-16,A0804-16-019,A0804-0314-00,1,2,4,6,3,3,2,1,2,1,0,100Y12M
A0804-16,A0804-16-019,A0804-0320-00,11,17,4,16,13,3,7,1,1,0,0,100Y12M
A0804-16,A0804-16-019,A0804-0321-00,16,22,40,24,14,44,16,8,6,0,0,100Y12M
A0804-16,A0804-16-019,A0804-0328-00,0,16,11,10,7,10,1,8,2,0,0,100Y12M
A0804-17,A0804-17-001,A0804-0226-00,16,29,58,28,28,42,25,11,3,0,0,100Y12M
A0804-17,A0804-17-002,A0804-0236-00,26,46,59,51,43,42,35,18,2,0,0,100Y12M
A0804-17,A0804-17-002,A0804-0257-00,15,17,23,14,21,7,2,0,0,0,0,100Y12M
A0804-17,A0804-17-003,A0804-0247-00,9,31,11,14,22,10,4,2,4,0,0,100Y12M
A0804-17,A0804-17-003,A0804-0270-00,32,56,44,74,51,45,21,17,7,0,0,100Y12M
A0804-17,A0804-17-004,A0804-0295-00,7,17,17,11,19,15,1,7,3,0,0,100Y12M
A0804-17,A0804-17-004,A0804-0301-00,25,48,45,67,45,62,52,24,12,0,0,100Y12M
A0804-17,A0804-17-005,A0804-0319-00,8,32,36,23,48,30,18,16,5,0,0,100Y12M
A0804-17,A0804-17-006,A0804-0315-00,20,29,39,36,37,37,27,16,5,2,0,100Y12M
A0804-17,A0804-17-006,A0804-0334-00,14,16,25,27,23,22,14,13,10,0,0,100Y12M
A0804-17,A0804-17-007,A0804-0326-00,11,21,20,13,22,10,10,4,0,2,0,100Y12M
A0804-17,A0804-17-008,A0804-0332-00,6,10,22,11,16,20,7,10,2,1,0,100Y12M
A0804-17,A0804-17-009,A0804-0333-00,15,33,26,46,49,37,29,20,5,3,0,100Y12M
A0804-17,A0804-17-009,A0804-0345-00,0,0,0,1,1,4,3,0,0,0,0,100Y12M
A0804-17,A0804-17-010,A0804-0343-00,15,18,31,32,31,26,25,13,12,2,0,100Y12M
A0804-17,A0804-17-010,A0804-0348-00,21,17,27,17,30,18,11,2,1,0,0,100Y12M
A0804-17,A0804-17-011,A0804-0327-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-17,A0804-17-011,A0804-0349-00,9,8,6,9,13,10,6,8,3,1,0,100Y12M
A0804-18,A0804-18-001,A0804-0318-00,25,24,29,27,33,28,12,12,5,0,0,100Y12M
A0804-18,A0804-18-002,A0804-0322-00,2,0,2,7,9,20,3,1,0,0,0,100Y12M
A0804-18,A0804-18-003,A0804-0325-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-18,A0804-18-004,A0804-0329-00,25,22,34,30,29,32,14,11,7,2,0,100Y12M
A0804-18,A0804-18-004,A0804-0330-00,0,2,0,0,1,0,0,3,0,0,0,100Y12M
A0804-18,A0804-18-005,A0804-0336-00,25,49,47,38,32,29,22,16,3,0,0,100Y12M
A0804-18,A0804-18-006,A0804-0338-00,21,40,48,48,39,29,12,4,2,2,0,100Y12M
A0804-18,A0804-18-006,A0804-0339-00,17,9,9,25,10,13,15,8,3,0,0,100Y12M
A0804-18,A0804-18-007,A0804-0337-00,21,58,62,58,65,74,29,19,8,3,0,100Y12M
A0804-18,A0804-18-007,A0804-0342-00,6,2,5,6,8,2,6,2,0,0,0,100Y12M
A0804-18,A0804-18-008,A0804-0344-00,8,20,9,16,27,16,13,18,2,0,0,100Y12M
A0804-18,A0804-18-009,A0804-0340-00,2,1,4,3,2,3,4,0,0,0,0,100Y12M
A0804-18,A0804-18-009,A0804-0350-00,23,21,29,29,19,15,13,8,3,0,0,100Y12M
A0804-18,A0804-18-010,A0804-0346-00,6,5,9,13,6,7,8,4,0,2,0,100Y12M
A0804-18,A0804-18-011,A0804-0347-00,31,56,58,59,52,42,30,17,10,0,0,100Y12M
A0804-18,A0804-18-012,A0804-0351-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-18,A0804-18-013,A0804-0353-00,14,38,48,36,64,40,18,12,2,1,0,100Y12M
A0804-18,A0804-18-013,A0804-0355-00,3,1,6,9,4,7,12,4,3,4,0,100Y12M
A0804-18,A0804-18-014,A0804-0341-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-18,A0804-18-014,A0804-0352-00,14,19,24,37,32,26,18,27,8,0,0,100Y12M
A0804-18,A0804-18-014,A0804-0354-00,13,24,30,34,41,39,21,37,12,1,0,100Y12M
A0804-18,A0804-18-014,A0804-0356-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-18,A0804-18-015,A0804-0359-00,22,27,34,51,35,38,35,27,12,5,1,100Y12M
A0804-18,A0804-18-015,A0804-0361-00,0,0,0,0,0,0,1,0,0,0,0,100Y12M
A0804-18,A0804-18-015,A0804-0364-00,5,5,6,9,5,8,4,1,2,0,0,100Y12M
A0804-19,A0804-19-001,A0804-0229-00,10,10,10,16,19,22,4,10,8,1,0,100Y12M
A0804-19,A0804-19-001,A0804-0238-00,10,15,9,18,17,14,15,13,4,2,0,100Y12M
A0804-19,A0804-19-001,A0804-0309-00,17,25,41,22,29,34,16,23,10,0,0,100Y12M
A0804-19,A0804-19-002,A0804-0230-00,7,7,1,6,8,5,8,6,5,1,0,100Y12M
A0804-19,A0804-19-002,A0804-0300-00,1,13,16,9,9,21,6,10,7,1,0,100Y12M
A0804-19,A0804-19-002,A0804-0317-00,4,3,7,6,7,9,5,7,4,0,0,100Y12M
A0804-19,A0804-19-002,A0804-0324-00,0,1,0,1,0,5,0,0,0,0,0,100Y12M
A0804-19,A0804-19-002,A0804-0331-00,1,2,3,6,6,8,1,5,0,0,0,100Y12M
A0804-19,A0804-19-002,A0804-0362-00,2,6,2,1,7,7,2,2,0,0,0,100Y12M
A0804-19,A0804-19-002,A0804-0367-00,0,7,4,1,7,6,3,9,2,0,0,100Y12M
A0804-19,A0804-19-003,A0804-0360-00,13,9,13,27,14,18,13,15,5,1,0,100Y12M
A0804-19,A0804-19-003,A0804-0366-00,9,8,19,17,14,24,14,14,4,1,0,100Y12M
A0804-19,A0804-19-004,A0804-0357-00,5,3,20,6,10,9,6,3,4,0,0,100Y12M
A0804-19,A0804-19-004,A0804-0358-00,17,28,19,32,33,32,28,17,9,2,0,100Y12M
A0804-19,A0804-19-004,A0804-0363-00,0,1,2,0,2,0,0,2,1,0,0,100Y12M
A0804-19,A0804-19-004,A0804-0378-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-005,A0804-0369-00,10,14,12,27,14,21,16,4,7,4,0,100Y12M
A0804-19,A0804-19-005,A0804-0373-00,1,5,11,8,12,11,7,8,4,1,0,100Y12M
A0804-19,A0804-19-006,A0804-0375-00,16,21,25,21,33,24,22,13,10,0,0,100Y12M
A0804-19,A0804-19-007,A0804-0380-00,5,17,10,10,17,7,12,6,7,1,0,100Y12M
A0804-19,A0804-19-008,A0804-0381-00,5,15,7,18,19,16,19,15,8,0,0,100Y12M
A0804-19,A0804-19-009,A0804-0376-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-009,A0804-0382-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-009,A0804-0392-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-010,A0804-0379-00,6,11,19,14,23,15,24,15,6,0,0,100Y12M
A0804-19,A0804-19-010,A0804-0383-00,5,12,19,7,29,17,9,13,7,0,0,100Y12M
A0804-19,A0804-19-010,A0804-0387-00,0,3,0,0,0,1,2,1,1,0,0,100Y12M
A0804-19,A0804-19-011,A0804-0374-00,0,3,0,2,0,2,0,1,0,0,0,100Y12M
A0804-19,A0804-19-011,A0804-0384-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-011,A0804-0391-00,3,2,3,3,7,6,1,5,0,0,0,100Y12M
A0804-19,A0804-19-011,A0804-0394-00,1,2,3,1,1,5,2,3,1,0,0,100Y12M
A0804-19,A0804-19-012,A0804-0372-00,2,3,7,0,5,9,2,5,5,0,0,100Y12M
A0804-19,A0804-19-012,A0804-0393-00,0,0,2,1,0,2,0,0,0,0,0,100Y12M
A0804-19,A0804-19-012,A0804-0398-00,24,24,26,28,28,24,18,13,7,1,0,100Y12M
A0804-19,A0804-19-012,A0804-0406-00,13,27,21,27,29,34,31,17,7,0,0,100Y12M
A0804-19,A0804-19-013,A0804-0388-00,5,4,2,6,9,3,5,1,2,0,0,100Y12M
A0804-19,A0804-19-013,A0804-0399-00,15,14,10,35,23,30,21,18,5,1,0,100Y12M
A0804-19,A0804-19-014,A0804-0371-00,0,3,2,4,1,1,6,2,1,0,0,100Y12M
A0804-19,A0804-19-014,A0804-0397-00,3,3,15,12,7,8,8,6,2,0,0,100Y12M
A0804-19,A0804-19-015,A0804-0395-00,3,8,3,8,6,9,4,5,1,0,0,100Y12M
A0804-19,A0804-19-015,A0804-0402-00,5,6,13,13,14,14,6,18,6,1,0,100Y12M
A0804-19,A0804-19-016,A0804-0389-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-016,A0804-0400-00,7,3,8,12,16,9,14,7,2,0,0,100Y12M
A0804-19,A0804-19-016,A0804-0403-00,0,1,2,2,1,7,4,3,4,1,0,100Y12M
A0804-20,A0804-20-001,A0804-0365-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
