COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,A0A9_M_CNT,A0A9_F_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_M_CNT,A100UP_F_CNT,INFO_TIME
64000,高雄市,64000110,小港區,64000110-031,桂林里,19,16,12,16,8,11,14,13,12,11,6,11,3,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000110,小港區,64000110-032,中厝里,4,8,7,9,6,9,7,9,5,5,2,5,1,3,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000110,小港區,64000110-033,鳳鳴里,0,0,4,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000110,小港區,64000110-034,龍鳳里,2,0,0,0,1,1,2,4,1,1,0,2,1,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000110,小港區,64000110-035,鳳森里,2,1,3,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000110,小港區,64000110-036,鳳林里,0,0,1,2,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000110,小港區,64000110-037,鳳興里,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000110,小港區,64000110-038,鳳源里,3,3,2,5,3,2,0,1,1,3,0,3,0,1,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-001,縣口里,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-002,成功里,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-003,光明里,0,0,0,0,0,0,1,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-004,興中里,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-006,和德里,0,0,2,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-007,鳳崗里,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-008,中和里,1,1,3,1,0,0,2,3,0,0,0,3,0,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-009,鎮北里,3,3,5,3,4,2,1,4,3,0,3,2,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-010,縣衙里,1,1,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-011,文英里,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-012,鎮西里,1,1,1,2,2,1,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-013,鎮東里,1,0,2,4,3,1,0,1,0,1,0,3,0,1,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-014,埤頂里,8,11,10,10,9,5,6,8,3,3,2,7,2,6,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-015,中正里,1,1,4,11,5,1,3,3,2,6,2,1,0,5,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-016,鎮南里,1,0,1,2,1,3,5,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-017,老爺里,6,1,4,4,3,2,7,2,0,4,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-018,瑞竹里,4,3,5,8,3,2,5,8,2,4,2,2,0,1,0,3,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-019,忠義里,3,2,3,4,4,4,1,6,3,6,2,0,1,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-020,誠義里,2,3,1,0,2,0,1,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-021,新興里,0,0,2,3,2,0,1,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-022,海光里,5,4,17,12,5,4,1,6,5,7,2,14,0,14,0,3,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-023,海風里,11,5,10,5,3,4,7,14,7,2,1,10,0,14,0,5,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-024,忠誠里,1,1,0,0,1,1,2,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-025,新甲里,3,1,3,5,1,0,3,3,2,0,1,0,1,0,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-026,武漢里,1,2,5,2,1,5,1,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-027,正義里,0,4,1,2,0,0,2,4,1,4,0,0,0,1,0,2,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-028,一甲里,2,0,1,1,5,3,3,5,0,1,1,0,0,1,1,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-029,福興里,4,7,3,6,1,6,7,5,5,6,1,2,2,2,1,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-030,東門里,1,0,11,7,2,6,3,2,5,5,2,9,0,7,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-031,瑞興里,4,5,7,8,5,4,1,7,3,5,1,4,1,4,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-032,天興里,1,1,1,1,2,0,4,3,1,0,2,0,0,0,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-033,新強里,1,1,1,0,2,0,0,1,2,2,0,0,0,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-034,國泰里,1,2,4,4,2,7,3,5,2,0,0,4,1,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-035,鳳東里,4,3,5,7,6,6,4,6,0,3,2,5,1,2,1,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-036,新富里,0,2,2,4,0,0,3,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-037,國光里,0,0,2,0,1,1,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-038,國隆里,1,4,2,0,3,2,3,5,1,2,2,1,2,1,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-039,文德里,4,7,9,7,4,4,5,9,2,8,1,2,0,0,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-040,過埤里,8,15,18,10,8,6,17,17,9,9,8,15,3,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-041,曹公里,2,1,1,2,0,2,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-042,興仁里,1,2,8,7,3,1,1,1,2,4,0,1,1,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-043,五福里,5,4,2,2,1,1,1,3,4,0,1,1,0,0,1,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-044,忠孝里,0,4,2,5,5,5,1,4,3,3,1,5,0,5,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-045,生明里,2,1,1,2,4,0,2,2,0,1,0,1,0,3,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-046,和興里,5,1,0,1,2,1,1,3,1,5,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-047,協和里,0,1,3,1,3,3,0,3,1,2,3,2,0,2,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-048,文山里,3,4,3,5,0,2,5,6,2,5,1,4,1,2,0,2,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-049,福誠里,3,1,2,1,2,3,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-050,誠德里,1,1,6,3,4,2,1,2,1,3,4,3,1,5,0,4,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-051,三民里,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-052,誠正里,0,0,0,1,0,0,1,0,1,0,1,3,0,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-053,北門里,5,3,8,3,2,0,3,4,0,5,2,3,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-054,富甲里,0,1,2,5,0,1,2,2,0,1,2,1,1,1,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-055,南成里,3,2,2,3,2,3,4,3,0,2,2,1,1,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-056,文華里,5,11,13,10,5,11,7,8,2,11,2,2,0,11,0,4,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-057,大德里,4,2,4,2,4,2,4,10,1,3,1,2,5,0,1,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-058,武松里,0,0,3,2,0,5,1,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-059,文衡里,4,2,1,1,1,1,3,7,0,2,2,0,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-060,文福里,2,1,8,8,6,8,3,5,4,7,2,5,0,0,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-061,誠信里,3,1,4,2,4,4,2,3,6,0,1,3,1,3,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-062,誠智里,7,1,7,4,1,3,3,7,7,1,1,5,1,3,0,0,0,1,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-063,國富里,1,2,1,2,4,1,2,3,1,1,1,2,1,0,1,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-064,武慶里,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-065,海洋里,1,3,0,0,3,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-066,新武里,0,0,1,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-067,新樂里,4,1,5,1,0,0,3,2,3,2,1,0,1,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-068,新泰里,1,1,1,3,1,2,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-069,中崙里,1,1,1,3,2,3,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-070,中榮里,2,10,7,9,3,4,6,5,4,3,3,6,2,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-071,中民里,3,4,7,4,3,2,0,5,2,1,1,0,1,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-072,二甲里,5,0,1,3,1,4,1,6,2,3,3,2,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-073,龍成里,0,0,3,0,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-074,富榮里,0,0,1,1,2,3,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-075,善美里,1,1,2,4,1,1,0,3,0,5,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-076,南和里,4,3,0,1,2,3,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-077,福祥里,3,2,1,2,0,0,2,3,3,0,2,1,1,2,1,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000120,鳳山區,64000120-078,保安里,6,3,6,3,2,2,3,7,5,1,1,3,1,1,1,2,0,1,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-001,東林里,4,3,4,3,2,2,2,4,2,2,2,1,1,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-002,林園里,2,0,5,3,2,0,3,3,4,3,0,2,0,3,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-003,溪州里,3,8,4,6,5,4,5,4,3,1,5,8,2,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-004,潭頭里,4,0,11,6,1,3,4,6,0,2,0,7,2,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-005,中厝里,9,11,7,12,5,8,10,5,7,5,0,8,1,11,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-006,中門里,0,0,1,0,1,0,0,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-007,頂厝里,2,6,6,5,8,7,2,9,2,3,1,2,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-008,港埔里,0,1,2,0,2,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-009,西溪里,1,3,2,2,1,1,1,1,0,3,2,2,0,0,0,0,0,1,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-010,港嘴里,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-011,北汕里,1,3,0,2,1,2,2,2,1,1,0,4,0,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-012,林內里,10,5,33,7,7,8,9,5,5,4,2,11,1,7,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-013,王公里,3,2,2,1,1,3,1,3,1,2,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-014,林家里,0,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-015,龔厝里,2,1,2,1,3,2,2,0,2,2,0,2,0,4,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-016,鳳芸里,1,0,3,3,1,4,2,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-017,中芸里,3,2,1,0,4,2,3,1,1,2,1,3,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-018,東汕里,0,0,1,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-019,西汕里,1,0,1,4,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-020,仁愛里,1,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-021,文賢里,2,0,3,2,3,1,3,2,0,2,0,2,1,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-022,廣應里,4,3,4,6,2,1,5,3,2,2,0,2,0,2,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-023,五福里,4,7,5,4,5,4,1,4,4,6,3,4,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000130,林園區,64000130-024,中汕里,2,1,0,2,1,2,1,0,1,2,0,2,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-001,拷潭里,0,0,0,1,1,1,2,3,0,1,0,2,1,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-002,內坑里,4,5,11,2,5,4,6,7,4,9,2,8,1,1,0,2,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-003,大寮里,9,7,13,4,8,11,8,10,10,8,4,8,4,6,1,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-004,上寮里,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-005,三隆里,6,3,5,7,7,5,7,9,4,3,2,4,4,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-006,琉球里,2,3,0,2,1,4,5,2,0,1,1,4,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-007,翁園里,3,2,2,4,0,3,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-008,前庄里,0,1,1,1,1,2,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-009,中庄里,16,11,23,24,12,16,12,14,6,17,6,9,1,12,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-010,後庄里,7,6,11,11,8,9,8,7,5,10,5,4,1,5,0,1,0,1,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-011,義仁里,1,2,0,0,0,0,1,2,1,3,0,5,0,0,0,2,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-012,新厝里,5,3,3,3,1,2,3,4,2,1,1,3,1,1,1,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-013,過溪里,2,2,3,3,5,9,3,1,1,4,1,0,1,2,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-014,潮寮里,0,2,1,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-015,會結里,0,1,3,0,5,4,2,4,5,2,0,1,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-016,會社里,5,8,13,10,8,8,11,14,6,5,7,10,0,10,0,1,0,2,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-017,山頂里,10,13,8,19,10,11,13,13,4,8,7,12,0,9,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-018,忠義里,0,3,1,2,1,2,1,1,0,1,0,1,0,3,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-019,永芳里,6,10,8,12,3,4,7,7,5,5,1,6,0,2,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-020,義和里,0,1,1,2,9,2,0,2,2,2,3,2,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-021,溪寮里,1,0,1,4,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-022,江山里,0,2,4,1,3,0,0,0,2,2,1,3,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-023,昭明里,1,4,4,3,5,5,4,1,1,6,1,4,1,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-024,光武里,0,1,0,0,0,1,0,2,1,2,0,1,0,1,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000140,大寮區,64000140-025,中興里,12,10,17,17,9,14,10,15,11,10,3,20,2,25,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-001,竹寮里,7,2,4,6,6,1,6,6,2,3,1,1,0,2,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-002,九曲里,10,13,12,14,6,12,5,11,9,10,1,10,2,12,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-003,久堂里,16,15,18,25,8,11,6,17,7,8,3,9,1,4,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-004,水安里,2,1,0,1,1,0,4,3,3,2,1,5,0,1,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-005,水寮里,5,5,4,0,2,3,2,4,0,1,0,3,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-006,檨腳里,0,1,0,2,1,1,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-007,興山里,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-008,和山里,0,0,0,1,0,1,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-009,姑山里,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-010,大坑里,1,1,1,3,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-011,井腳里,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-012,小坪里,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-013,龍目里,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-014,大樹里,2,0,0,2,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-015,三和里,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-016,溪埔里,0,1,0,0,1,1,5,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-017,興田里,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000150,大樹區,64000150-018,統嶺里,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000160,大社區,64000160-001,嘉誠里,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000160,大社區,64000160-002,保社里,3,1,3,2,1,2,3,3,2,1,1,3,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000160,大社區,64000160-003,大社里,4,3,1,5,2,3,2,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000160,大社區,64000160-004,翠屏里,1,0,0,0,2,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000160,大社區,64000160-005,三奶里,1,2,1,1,1,1,1,0,0,3,1,3,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000160,大社區,64000160-006,觀音里,1,2,4,0,1,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000160,大社區,64000160-007,神農里,3,3,3,7,2,2,2,5,5,4,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000160,大社區,64000160-008,中里里,2,0,5,2,4,6,0,3,1,4,3,3,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000160,大社區,64000160-009,保安里,2,3,2,0,1,4,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-001,大灣里,6,0,3,3,0,1,1,2,2,1,2,4,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-002,灣內里,7,11,19,13,13,7,12,9,5,8,9,7,1,3,1,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-003,考潭里,0,0,0,1,1,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-004,烏林里,7,4,1,6,6,3,3,3,2,2,2,5,1,0,0,1,0,1,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-005,仁福里,2,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-006,仁武里,8,4,5,6,4,9,5,5,8,3,4,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-007,文武里,14,12,14,7,9,8,6,9,7,6,2,5,1,2,1,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-008,竹後里,2,3,4,5,2,5,2,3,2,2,0,1,2,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-009,八卦里,6,10,9,7,11,4,19,12,8,5,4,8,2,2,0,0,0,1,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-010,高楠里,0,2,0,0,3,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-011,後安里,4,1,4,7,3,1,3,6,4,4,0,2,0,4,2,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-012,中華里,6,1,10,8,6,3,6,4,1,4,7,7,2,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-013,五和里,0,0,2,1,5,0,1,2,1,3,2,2,0,1,0,0,0,0,0,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,64000170-014,仁和里,3,1,1,7,5,5,4,5,2,2,1,1,0,2,2,0,0,0,0,0,0,0,100Y12M
