COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
10009,雲林縣,10009110,二崙鄉,4,0,0,0,1,2,1,0,0,0,180,0,0,0,52,99,28,0,0,0,12500000,0,0,0,3800000,6900000,1800000,0,0,0,69485,0,0,0,72491,69405,64149,0,0,0,104Y04M
10009,雲林縣,10009120,崙背鄉,1,0,0,0,0,1,0,0,0,0,46,0,0,0,0,46,0,0,0,0,2100000,0,0,0,0,2100000,0,0,0,0,45517,0,0,0,0,45517,0,0,0,0,104Y04M
10009,雲林縣,10009130,麥寮鄉,7,0,2,1,1,1,2,0,0,0,346,0,96,59,58,55,78,0,0,0,50480600,0,10380000,5800000,4500000,4000600,25800000,0,0,0,146088,0,108274,97815,78024,73323,330132,0,0,0,104Y04M
10009,雲林縣,10009140,東勢鄉,4,0,0,0,1,2,1,0,0,0,261,0,0,0,39,142,80,0,0,0,20810000,0,0,0,1500000,15850000,3460000,0,0,0,79854,0,0,0,38147,112000,43380,0,0,0,104Y04M
10009,雲林縣,10009150,褒忠鄉,1,0,0,0,0,0,1,0,0,0,59,0,0,0,0,0,59,0,0,0,4200000,0,0,0,0,0,4200000,0,0,0,71591,0,0,0,0,0,71591,0,0,0,104Y04M
10009,雲林縣,10009160,臺西鄉,1,0,0,0,0,0,1,0,0,0,44,0,0,0,0,0,44,0,0,0,3050000,0,0,0,0,0,3050000,0,0,0,69531,0,0,0,0,0,69531,0,0,0,104Y04M
10009,雲林縣,10009170,元長鄉,6,0,0,0,1,4,1,0,0,0,257,0,0,0,47,187,24,0,0,0,13341500,0,0,0,2300000,9241500,1800000,0,0,0,51859,0,0,0,48937,49493,76464,0,0,0,104Y04M
10010,嘉義縣,10010010,太保市,21,0,2,7,7,4,1,0,0,0,702,0,102,169,239,156,36,0,0,0,73860000,0,10250000,25480000,23250000,11380000,3500000,0,0,0,105202,0,100066,151094,97329,72728,98162,0,0,0,104Y04M
10010,嘉義縣,10010020,朴子市,44,0,20,8,5,4,1,4,2,0,2165,0,1274,387,120,172,42,136,34,0,293051400,0,212860000,28470000,9370000,11170000,2200000,21850000,7131400,0,135346,0,167064,73621,78335,64999,51800,160711,206871,0,104Y04M
10010,嘉義縣,10010030,布袋鎮,5,0,0,0,0,3,2,0,0,0,257,0,0,0,0,144,114,0,0,0,12768000,0,0,0,0,9688000,3080000,0,0,0,49610,0,0,0,0,67441,27084,0,0,0,104Y04M
10010,嘉義縣,10010040,大林鎮,10,0,0,1,4,2,3,0,0,0,349,0,0,60,68,120,101,0,0,0,20680000,0,0,4080000,4700000,8800000,3100000,0,0,0,59253,0,0,67506,69144,73438,30763,0,0,0,104Y04M
10010,嘉義縣,10010050,民雄鄉,69,0,37,3,6,19,4,0,0,0,3657,0,2010,462,258,796,130,0,0,0,349420000,0,219210000,53200000,18550000,51110000,7350000,0,0,0,95552,0,109045,115118,71847,64226,56327,0,0,0,104Y04M
10010,嘉義縣,10010060,溪口鄉,3,0,0,0,0,3,0,0,0,0,139,0,0,0,0,139,0,0,0,0,9160000,0,0,0,0,9160000,0,0,0,0,65737,0,0,0,0,65737,0,0,0,0,104Y04M
10010,嘉義縣,10010070,新港鄉,11,0,10,0,0,1,0,0,0,0,575,0,526,0,0,49,0,0,0,0,68330000,0,65470000,0,0,2860000,0,0,0,0,118899,0,124443,0,0,58867,0,0,0,0,104Y04M
10010,嘉義縣,10010080,六腳鄉,3,0,0,1,0,0,2,0,0,0,130,0,0,72,0,0,58,0,0,0,11260000,0,0,7760000,0,0,3500000,0,0,0,86389,0,0,107425,0,0,60237,0,0,0,104Y04M
10010,嘉義縣,10010090,東石鄉,2,0,0,0,0,1,1,0,0,0,70,0,0,0,0,39,31,0,0,0,1185400,0,0,0,0,505400,680000,0,0,0,17047,0,0,0,0,13065,22039,0,0,0,104Y04M
10010,嘉義縣,10010110,鹿草鄉,2,0,1,0,0,0,1,0,0,0,143,0,61,0,0,0,83,0,0,0,11700000,0,5050000,0,0,0,6650000,0,0,0,81607,0,83205,0,0,0,80435,0,0,0,104Y04M
10010,嘉義縣,10010120,水上鄉,22,0,1,1,5,6,9,0,0,0,859,0,49,57,214,249,289,0,0,0,59407000,0,5510000,5600000,14330000,17980000,15987000,0,0,0,69178,0,111502,98513,66913,72143,55298,0,0,0,104Y04M
10010,嘉義縣,10010130,中埔鄉,11,0,1,0,6,2,1,1,0,0,458,0,58,0,269,76,40,14,0,0,42770000,0,7000000,0,21260000,8060000,2600000,3850000,0,0,93402,0,120990,0,78916,105382,65332,267775,0,0,104Y04M
10010,嘉義縣,10010140,竹崎鄉,4,0,2,0,0,1,1,0,0,0,162,0,120,0,0,25,17,0,0,0,21460000,0,17630000,0,0,3050000,780000,0,0,0,132262,0,146749,0,0,120852,46210,0,0,0,104Y04M
10010,嘉義縣,10010160,番路鄉,4,0,1,0,0,2,1,0,0,0,109,0,9,0,0,79,21,0,0,0,9880000,0,3450000,0,0,5100000,1330000,0,0,0,90520,0,380167,0,0,64276,64167,0,0,0,104Y04M
10013,屏東縣,10013010,屏東市,179,0,23,21,57,40,24,6,0,8,8058,0,1748,391,2618,1979,845,223,0,255,955100399,0,312130000,49790000,206678000,194840000,95552399,31420000,0,64690000,118532,0,178559,127369,78960,98477,113078,141104,0,253602,104Y04M
10013,屏東縣,10013020,潮州鎮,54,0,21,0,7,13,11,1,1,0,2898,0,1279,0,483,614,454,21,47,0,314122500,0,183560000,0,46500000,41130000,38652500,1500000,2780000,0,108402,0,143497,0,96193,67022,85170,71595,59522,0,104Y04M
10013,屏東縣,10013030,東港鎮,36,0,19,2,8,5,2,0,0,0,2245,0,1405,147,377,233,83,0,0,0,295303377,0,202898000,15600000,38600000,23345377,14860000,0,0,0,131521,0,144377,106204,102510,100101,178400,0,0,0,104Y04M
10013,屏東縣,10013040,恆春鎮,34,0,19,0,4,6,5,0,0,0,1523,0,1215,0,66,100,141,0,0,0,218175000,0,173335000,0,8050000,13190000,23600000,0,0,0,143249,0,142631,0,121637,131693,166852,0,0,0,104Y04M
10013,屏東縣,10013050,萬丹鄉,21,0,6,1,1,10,3,0,0,0,1256,0,403,31,162,532,128,0,0,0,116210000,0,49860000,13000000,12800000,32800000,7750000,0,0,0,92501,0,123590,423278,79018,61601,60675,0,0,0,104Y04M
10013,屏東縣,10013060,長治鄉,27,0,18,1,3,4,1,0,0,0,1566,0,1057,61,152,264,32,0,0,0,170928099,0,115010000,5000000,11200000,35068099,4650000,0,0,0,109120,0,108766,82608,73780,132738,143102,0,0,0,104Y04M
10013,屏東縣,10013070,麟洛鄉,7,0,1,0,3,1,2,0,0,0,401,0,63,0,245,32,60,0,0,0,35800000,0,13500000,0,14100000,3000000,5200000,0,0,0,89247,0,213390,0,57537,92599,86076,0,0,0,104Y04M
10013,屏東縣,10013080,九如鄉,8,0,3,0,2,3,0,0,0,0,521,0,253,0,103,165,0,0,0,0,70350000,0,49800000,0,11050000,9500000,0,0,0,0,134981,0,196532,0,107101,57710,0,0,0,0,104Y04M
10013,屏東縣,10013090,里港鄉,11,0,4,0,1,4,2,0,0,0,1253,0,888,0,67,206,92,0,0,0,47590900,0,29723800,0,3600000,9970000,4297100,0,0,0,37981,0,33477,0,53748,48320,46805,0,0,0,104Y04M
10013,屏東縣,10013100,鹽埔鄉,5,0,1,0,0,2,2,0,0,0,212,0,59,0,0,93,60,0,0,0,16450000,0,7500000,0,0,6400000,2550000,0,0,0,77558,0,127114,0,0,69105,42159,0,0,0,104Y04M
10013,屏東縣,10013110,高樹鄉,4,0,0,0,0,3,1,0,0,0,177,0,0,0,0,144,33,0,0,0,8570000,0,0,0,0,5570000,3000000,0,0,0,48399,0,0,0,0,38749,90019,0,0,0,104Y04M
10013,屏東縣,10013120,萬巒鄉,4,0,0,0,1,3,0,0,0,0,179,0,0,0,53,125,0,0,0,0,8700000,0,0,0,1700000,7000000,0,0,0,0,48693,0,0,0,31857,55863,0,0,0,0,104Y04M
10013,屏東縣,10013130,內埔鄉,15,0,2,0,6,6,1,0,0,0,564,0,133,0,188,214,28,0,0,0,63088000,0,17118000,0,30250000,12920000,2800000,0,0,0,111940,0,128555,0,161057,60290,98891,0,0,0,104Y04M
10013,屏東縣,10013140,竹田鄉,2,0,0,0,0,1,1,0,0,0,64,0,0,0,0,44,20,0,0,0,2780000,0,0,0,0,1680000,1100000,0,0,0,43452,0,0,0,0,37858,56117,0,0,0,104Y04M
10013,屏東縣,10013150,新埤鄉,4,0,0,0,0,4,0,0,0,0,136,0,0,0,0,136,0,0,0,0,4772150,0,0,0,0,4772150,0,0,0,0,35193,0,0,0,0,35193,0,0,0,0,104Y04M
10013,屏東縣,10013160,枋寮鄉,4,0,2,0,0,1,0,1,0,0,190,0,113,0,0,48,0,28,0,0,19050000,0,11400000,0,0,4000000,0,3650000,0,0,100411,0,100854,0,0,82692,0,128912,0,0,104Y04M
10013,屏東縣,10013170,新園鄉,8,0,1,0,0,3,4,0,0,0,315,0,52,0,0,129,134,0,0,0,19350000,0,7500000,0,0,7250000,4600000,0,0,0,61459,0,143365,0,0,56359,34357,0,0,0,104Y04M
10013,屏東縣,10013180,崁頂鄉,4,0,1,0,1,2,0,0,0,0,187,0,51,0,51,85,0,0,0,0,12800000,0,5500000,0,2150000,5150000,0,0,0,0,68316,0,106940,0,42133,60656,0,0,0,0,104Y04M
10013,屏東縣,10013190,林邊鄉,2,0,0,0,0,2,0,0,0,0,88,0,0,0,0,88,0,0,0,0,3410000,0,0,0,0,3410000,0,0,0,0,38554,0,0,0,0,38554,0,0,0,0,104Y04M
10013,屏東縣,10013200,南州鄉,2,0,0,0,0,1,0,0,0,1,98,0,0,0,0,50,0,0,0,48,13400000,0,0,0,0,2100000,0,0,0,11300000,136742,0,0,0,0,41990,0,0,0,235503,104Y04M
10013,屏東縣,10013210,佳冬鄉,1,0,0,0,0,1,0,0,0,0,39,0,0,0,0,39,0,0,0,0,1273400,0,0,0,0,1273400,0,0,0,0,32683,0,0,0,0,32683,0,0,0,0,104Y04M
10013,屏東縣,10013220,琉球鄉,1,0,0,0,0,0,1,0,0,0,50,0,0,0,0,0,50,0,0,0,2420000,0,0,0,0,0,2420000,0,0,0,48228,0,0,0,0,0,48228,0,0,0,104Y04M
10013,屏東縣,10013230,車城鄉,4,0,1,2,0,1,0,0,0,0,5898,0,87,5797,0,14,0,0,0,0,883000000,0,11200000,870000000,0,1800000,0,0,0,0,149719,0,129295,150079,0,127092,0,0,0,0,104Y04M
10014,臺東縣,10014010,臺東市,67,0,22,1,4,21,14,3,1,1,3182,0,1560,66,246,722,404,84,53,46,426655000,0,239110000,10000000,19280000,69040000,42925000,28300000,14500000,3500000,134090,0,153246,151747,78236,95570,106287,338376,273378,75618,104Y04M
10014,臺東縣,10014020,成功鎮,5,0,0,0,1,2,2,0,0,0,202,0,0,0,31,105,67,0,0,0,11942222,0,0,0,1200000,9700000,1042222,0,0,0,59134,0,0,0,39296,92490,15664,0,0,0,104Y04M
10014,臺東縣,10014030,關山鎮,1,0,0,0,0,0,0,0,0,1,57,0,0,0,0,0,0,0,0,57,1652584,0,0,0,0,0,0,0,0,1652584,28767,0,0,0,0,0,0,0,0,28767,104Y04M
10014,臺東縣,10014040,卑南鄉,7,0,0,0,1,1,3,1,0,1,308,0,0,0,44,35,121,23,0,85,27135152,0,0,0,3300000,12600000,4135152,2700000,0,4400000,87987,0,0,0,75194,360414,34097,115918,0,51774,104Y04M
10014,臺東縣,10014060,池上鄉,2,0,0,0,1,1,0,0,0,0,98,0,0,0,35,63,0,0,0,0,13355000,0,0,0,7880000,5475000,0,0,0,0,135697,0,0,0,222647,86869,0,0,0,0,104Y04M
10014,臺東縣,10014070,東河鄉,1,0,0,0,0,1,0,0,0,0,36,0,0,0,0,36,0,0,0,0,1500000,0,0,0,0,1500000,0,0,0,0,41701,0,0,0,0,41701,0,0,0,0,104Y04M
10014,臺東縣,10014080,長濱鄉,1,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,14,0,0,0,2108036,0,0,0,0,0,2108036,0,0,0,146834,0,0,0,0,0,146834,0,0,0,104Y04M
10014,臺東縣,10014090,太麻里鄉,6,0,0,0,0,4,1,1,0,0,114,0,0,0,0,58,30,26,0,0,7080000,0,0,0,0,3180000,1100000,2800000,0,0,62148,0,0,0,0,55120,36768,106418,0,0,104Y04M
10015,花蓮縣,10015010,花蓮市,113,0,3,3,27,46,22,11,1,0,3773,0,297,190,1068,1058,793,318,50,0,649855650,0,60500000,42000000,142750000,133260000,157445650,46900000,67000000,0,172220,0,203644,221445,133707,125954,198641,147348,1337249,0,104Y04M
10015,花蓮縣,10015020,鳳林鎮,2,0,0,0,0,1,1,0,0,0,32,0,0,0,0,10,23,0,0,0,4850000,0,0,0,0,4000000,850000,0,0,0,149465,0,0,0,0,408123,37531,0,0,0,104Y04M
10015,花蓮縣,10015030,玉里鎮,8,0,0,0,2,2,1,1,0,2,288,0,0,0,105,77,46,24,0,38,15596568,0,0,0,6875568,3159900,2350000,181100,0,3030000,54064,0,0,0,65754,41230,51537,7656,0,79686,104Y04M
10015,花蓮縣,10015040,新城鄉,12,0,2,0,2,2,6,0,0,0,437,0,107,0,109,69,152,0,0,0,59310000,0,23050000,0,14700000,6850000,14710000,0,0,0,135761,0,215842,0,134248,99341,97014,0,0,0,104Y04M
10015,花蓮縣,10015050,吉安鄉,71,0,21,3,11,14,20,2,0,0,3552,0,1592,123,553,596,640,49,0,0,564175470,0,292462970,16420000,74956100,68456400,92980000,18900000,0,0,158826,0,183700,133846,135647,114859,145310,385963,0,0,104Y04M
10015,花蓮縣,10015060,壽豐鄉,5,0,0,0,3,1,0,0,1,0,186,0,0,0,94,49,0,0,44,0,15130000,0,0,0,5830000,6700000,0,0,2600000,0,81187,0,0,0,62249,136645,0,0,59535,0,104Y04M
10015,花蓮縣,10015070,光復鄉,8,0,0,0,1,2,3,1,0,1,296,0,0,0,60,87,93,20,0,36,17816190,0,0,0,4500000,4950000,4450000,916190,0,3000000,60190,0,0,0,75475,56905,47976,45165,0,82535,104Y04M
10015,花蓮縣,10015080,豐濱鄉,1,0,0,0,0,1,0,0,0,0,157,0,0,0,0,157,0,0,0,0,9500000,0,0,0,0,9500000,0,0,0,0,60566,0,0,0,0,60566,0,0,0,0,104Y04M
10015,花蓮縣,10015090,瑞穗鄉,6,0,0,0,0,1,5,0,0,0,236,0,0,0,0,62,173,0,0,0,17350000,0,0,0,0,3500000,13850000,0,0,0,73672,0,0,0,0,56350,79877,0,0,0,104Y04M
10015,花蓮縣,10015100,富里鄉,4,0,0,0,0,0,3,0,1,0,155,0,0,0,0,0,101,0,53,0,6720320,0,0,0,0,0,4640320,0,2080000,0,43465,0,0,0,0,0,45776,0,39064,0,104Y04M
10015,花蓮縣,10015110,秀林鄉,2,0,0,0,0,1,0,1,0,0,58,0,0,0,0,22,0,36,0,0,5200000,0,0,0,0,2500000,0,2700000,0,0,89897,0,0,0,0,115491,0,74592,0,0,104Y04M
10016,澎湖縣,10016010,馬公市,17,0,2,3,2,2,6,0,2,0,1071,0,233,167,72,72,447,0,79,0,258330000,0,123220000,12700000,8400000,12400000,86090000,0,15520000,0,241288,0,528143,75905,116896,172322,192597,0,195982,0,104Y04M
10016,澎湖縣,10016020,湖西鄉,2,0,0,0,0,1,0,0,1,0,31,0,0,0,0,20,0,0,11,0,867850,0,0,0,0,587850,0,0,280000,0,27984,0,0,0,0,29646,0,0,25037,0,104Y04M
10016,澎湖縣,10016030,白沙鄉,2,0,0,1,1,0,0,0,0,0,106,0,0,53,54,0,0,0,0,0,7880000,0,0,3600000,4280000,0,0,0,0,0,74060,0,0,68134,79905,0,0,0,0,0,104Y04M
10017,基隆市,10017010,中正區,42,0,2,0,28,0,9,1,2,0,1182,0,144,0,708,0,197,12,120,0,159320000,0,23480000,0,77070000,0,21570000,700000,36500000,0,134770,0,162811,0,108852,0,109308,56829,303475,0,104Y04M
10017,基隆市,10017020,七堵區,35,0,7,1,6,7,13,1,0,0,1380,0,374,124,249,302,313,17,0,0,242960000,0,84070000,18000000,42740000,44850000,50300000,3000000,0,0,176055,0,224523,145509,171502,148271,160780,173048,0,0,104Y04M
10017,基隆市,10017030,暖暖區,36,0,6,4,15,7,4,0,0,0,1335,0,380,215,390,247,103,0,0,0,180630000,0,64760000,31300000,44320000,29230000,11020000,0,0,0,135267,0,170240,145597,113622,118374,107008,0,0,0,104Y04M
10017,基隆市,10017040,仁愛區,15,0,0,2,3,4,2,3,0,1,315,0,0,39,87,96,30,58,0,5,52381966,0,0,13900000,15400000,11481966,2000000,8850000,0,750000,166416,0,0,355243,177812,119430,66402,152099,0,163653,104Y04M
10017,基隆市,10017050,中山區,17,0,0,2,4,5,5,1,0,0,455,0,0,28,119,160,123,25,0,0,48080000,0,0,4030000,16350000,17500000,8100000,2100000,0,0,105653,0,0,141411,136981,109526,66083,84455,0,0,104Y04M
10017,基隆市,10017060,安樂區,76,0,4,4,21,31,15,0,1,0,2782,0,377,253,702,1083,351,0,16,0,379582000,0,74790000,42200000,88190000,128362000,45440000,0,600000,0,136427,0,198480,166475,125657,118507,129458,0,37495,0,104Y04M
10017,基隆市,10017070,信義區,31,0,3,2,9,13,0,3,1,0,1308,0,249,186,273,518,0,70,13,0,215958700,0,67579000,40000000,44130000,56680000,0,7119700,450000,0,165092,0,271123,215274,161853,109516,0,102332,33917,0,104Y04M
09020,金門縣,09020010,金城鎮,22,0,19,0,0,3,0,0,0,0,1163,0,950,0,0,213,0,0,0,0,312751000,0,270751000,0,0,42000000,0,0,0,0,268908,0,285138,0,0,196724,0,0,0,0,104Y04M
09020,金門縣,09020030,金湖鎮,2,0,1,0,1,0,0,0,0,0,142,0,67,0,74,0,0,0,0,0,26400000,0,13500000,0,12900000,0,0,0,0,0,186481,0,200235,0,173975,0,0,0,0,0,104Y04M
09020,金門縣,09020040,金寧鄉,9,0,9,0,0,0,0,0,0,0,471,0,471,0,0,0,0,0,0,0,79850000,0,79850000,0,0,0,0,0,0,0,169591,0,169591,0,0,0,0,0,0,0,104Y04M
