COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
10009,雲林縣,10009170,元長鄉,1,0,0,0,1,0,0,0,0,0,61,0,0,0,61,0,0,0,0,0,3800000,0,0,0,3800000,0,0,0,0,0,62148,0,0,0,62148,0,0,0,0,0,104Y11M
10009,雲林縣,10009180,四湖鄉,2,0,0,0,2,0,0,0,0,0,177,0,0,0,177,0,0,0,0,0,7800000,0,0,0,7800000,0,0,0,0,0,44023,0,0,0,44023,0,0,0,0,0,104Y11M
10009,雲林縣,10009190,口湖鄉,1,0,0,0,0,1,0,0,0,0,62,0,0,0,0,62,0,0,0,0,2950000,0,0,0,0,2950000,0,0,0,0,47375,0,0,0,0,47375,0,0,0,0,104Y11M
10010,嘉義縣,10010010,太保市,25,0,4,0,11,4,6,0,0,0,949,0,249,0,262,166,273,0,0,0,90840000,0,31210000,0,32040000,11280000,16310000,0,0,0,95679,0,125505,0,122366,67847,59818,0,0,0,104Y11M
10010,嘉義縣,10010020,朴子市,41,0,26,4,2,8,1,0,0,0,1925,0,1441,112,106,237,29,0,0,0,285470000,0,250290000,8970000,9380000,14180000,2650000,0,0,0,148259,0,173710,79835,88082,59857,91741,0,0,0,104Y11M
10010,嘉義縣,10010030,布袋鎮,4,0,0,0,0,3,1,0,0,0,155,0,0,0,0,123,32,0,0,0,10040000,0,0,0,0,8620000,1420000,0,0,0,64688,0,0,0,0,69889,44558,0,0,0,104Y11M
10010,嘉義縣,10010040,大林鎮,5,0,0,1,0,1,3,0,0,0,235,0,0,57,0,115,64,0,0,0,22100000,0,0,7500000,0,11100000,3500000,0,0,0,93869,0,0,132465,0,96921,54441,0,0,0,104Y11M
10010,嘉義縣,10010050,民雄鄉,37,0,2,5,3,16,9,0,0,2,1649,0,136,273,148,725,262,0,0,104,158213720,0,16800000,32500000,11600000,54170000,23420000,0,0,19723720,95964,0,123178,119114,78266,74700,89495,0,0,188966,104Y11M
10010,嘉義縣,10010060,溪口鄉,1,0,0,0,0,1,0,0,0,0,20,0,0,0,0,20,0,0,0,0,800000,0,0,0,0,800000,0,0,0,0,40863,0,0,0,0,40863,0,0,0,0,104Y11M
10010,嘉義縣,10010070,新港鄉,1,0,0,0,0,0,1,0,0,0,32,0,0,0,0,0,32,0,0,0,1300000,0,0,0,0,0,1300000,0,0,0,40731,0,0,0,0,0,40731,0,0,0,104Y11M
10010,嘉義縣,10010090,東石鄉,2,0,0,0,0,2,0,0,0,0,79,0,0,0,0,79,0,0,0,0,750000,0,0,0,0,750000,0,0,0,0,9484,0,0,0,0,9484,0,0,0,0,104Y11M
10010,嘉義縣,10010100,義竹鄉,2,0,0,0,0,1,1,0,0,0,73,0,0,0,0,39,35,0,0,0,4680000,0,0,0,0,2300000,2380000,0,0,0,63970,0,0,0,0,59583,68871,0,0,0,104Y11M
10010,嘉義縣,10010120,水上鄉,22,0,5,0,2,4,10,1,0,0,928,0,289,0,112,193,263,71,0,0,86176600,0,36860000,0,10100000,16950000,22180000,86600,0,0,92880,0,127489,0,90045,87942,84493,1215,0,0,104Y11M
10010,嘉義縣,10010130,中埔鄉,11,0,0,0,0,3,7,1,0,0,426,0,0,0,0,179,218,29,0,0,33850000,0,0,0,0,10400000,17450000,6000000,0,0,79381,0,0,0,0,58004,80120,204567,0,0,104Y11M
10010,嘉義縣,10010140,竹崎鄉,6,0,2,0,0,2,2,0,0,0,241,0,98,0,0,88,55,0,0,0,24820000,0,15000000,0,0,5400000,4420000,0,0,0,102942,0,153075,0,0,61105,80741,0,0,0,104Y11M
10010,嘉義縣,10010150,梅山鄉,6,0,0,0,0,0,6,0,0,0,306,0,0,0,0,0,306,0,0,0,52735200,0,0,0,0,0,52735200,0,0,0,172085,0,0,0,0,0,172085,0,0,0,104Y11M
10010,嘉義縣,10010160,番路鄉,3,0,0,0,1,2,0,0,0,0,130,0,0,0,65,65,0,0,0,0,8170000,0,0,0,5200000,2970000,0,0,0,0,62898,0,0,0,79639,45976,0,0,0,0,104Y11M
10010,嘉義縣,10010170,大埔鄉,1,0,0,0,0,1,0,0,0,0,83,0,0,0,0,83,0,0,0,0,3100000,0,0,0,0,3100000,0,0,0,0,37532,0,0,0,0,37532,0,0,0,0,104Y11M
10013,屏東縣,10013010,屏東市,202,0,63,10,30,47,33,8,1,10,9449,0,3665,426,1427,1743,1351,193,21,622,1135383883,0,497700200,62208000,124095585,146021100,180515600,25360000,3800000,95683398,120161,0,135791,146196,86981,83756,133594,131078,179253,153795,104Y11M
10013,屏東縣,10013020,潮州鎮,35,0,9,0,4,14,4,2,1,1,1889,0,551,0,237,779,181,79,19,42,201722000,0,87260000,0,22100000,59190000,12280000,12200000,2392000,6300000,106783,0,158423,0,93106,75934,67801,155214,123169,149016,104Y11M
10013,屏東縣,10013030,東港鎮,61,0,49,0,1,6,5,0,0,0,3416,0,2830,0,25,299,262,0,0,0,334272452,0,271972452,0,2500000,35920000,23880000,0,0,0,97865,0,96095,0,100505,120327,91140,0,0,0,104Y11M
10013,屏東縣,10013040,恆春鎮,18,0,4,0,0,9,3,2,0,0,602,0,254,0,0,194,94,60,0,0,86005000,0,37300000,0,0,28005000,11200000,9500000,0,0,142914,0,146718,0,0,144718,119628,157214,0,0,104Y11M
10013,屏東縣,10013050,萬丹鄉,29,0,18,1,1,3,4,1,0,1,5110,0,1079,57,47,115,3744,34,0,34,342870000,0,129850000,4800000,3700000,10320000,187500000,5700000,0,1000000,67100,0,120359,84787,77897,89861,50084,168242,0,29003,104Y11M
10013,屏東縣,10013060,長治鄉,7,0,1,0,4,1,1,0,0,0,274,0,70,0,157,14,33,0,0,0,27200000,0,10180000,0,14640000,780000,1600000,0,0,0,99322,0,146076,0,93304,54816,48437,0,0,0,104Y11M
10013,屏東縣,10013070,麟洛鄉,7,0,0,0,4,1,2,0,0,0,344,0,0,0,221,53,70,0,0,0,28180000,0,0,0,19680000,3500000,5000000,0,0,0,81830,0,0,0,89068,65871,71141,0,0,0,104Y11M
10013,屏東縣,10013080,九如鄉,6,0,3,0,0,2,1,0,0,0,356,0,207,0,0,120,29,0,0,0,42747175,0,30780000,0,0,10700000,1267175,0,0,0,120240,0,149029,0,0,89339,43383,0,0,0,104Y11M
10013,屏東縣,10013090,里港鄉,5,0,1,0,1,2,1,0,0,0,267,0,63,0,67,106,31,0,0,0,19630000,0,8000000,0,6500000,3210000,1920000,0,0,0,73492,0,126302,0,96848,30266,62768,0,0,0,104Y11M
10013,屏東縣,10013100,鹽埔鄉,6,0,0,0,0,5,1,0,0,0,268,0,0,0,0,240,29,0,0,0,12860000,0,0,0,0,10860000,2000000,0,0,0,47898,0,0,0,0,45294,69640,0,0,0,104Y11M
10013,屏東縣,10013110,高樹鄉,4,0,0,2,1,1,0,0,0,0,230,0,0,134,48,48,0,0,0,0,26050000,0,0,19100000,4300000,2650000,0,0,0,0,113281,0,0,142520,89172,55530,0,0,0,0,104Y11M
10013,屏東縣,10013130,內埔鄉,16,0,4,0,4,6,2,0,0,0,903,0,256,0,29,259,358,0,0,0,96940000,0,32480000,0,2500000,14660000,47300000,0,0,0,107397,0,126769,0,86395,56582,131979,0,0,0,104Y11M
10013,屏東縣,10013140,竹田鄉,3,0,1,1,0,1,0,0,0,0,265,0,89,135,0,42,0,0,0,0,22600000,0,6600000,15000000,0,1000000,0,0,0,0,85143,0,73903,111489,0,24046,0,0,0,0,104Y11M
10013,屏東縣,10013150,新埤鄉,2,0,0,0,0,2,0,0,0,0,76,0,0,0,0,76,0,0,0,0,1784900,0,0,0,0,1784900,0,0,0,0,23348,0,0,0,0,23348,0,0,0,0,104Y11M
10013,屏東縣,10013160,枋寮鄉,4,0,0,0,0,0,1,0,3,0,36,0,0,0,0,0,23,0,13,0,2860000,0,0,0,0,0,2200000,0,660000,0,79224,0,0,0,0,0,96970,0,49207,0,104Y11M
10013,屏東縣,10013170,新園鄉,20,0,10,0,2,5,2,1,0,0,1107,0,583,0,98,323,68,36,0,0,131870000,0,90660000,0,4900000,27110000,6000000,3200000,0,0,119111,0,155501,0,50215,83942,88202,90046,0,0,104Y11M
10013,屏東縣,10013180,崁頂鄉,6,0,2,0,1,2,1,0,0,0,190,0,15,0,46,102,26,0,0,0,7800000,0,800000,0,2200000,3900000,900000,0,0,0,41080,0,52297,0,47404,38298,34174,0,0,0,104Y11M
10013,屏東縣,10013190,林邊鄉,4,0,0,0,0,1,0,3,0,0,253,0,0,0,0,40,0,213,0,0,8980000,0,0,0,0,1580000,0,7400000,0,0,35539,0,0,0,0,39951,0,34720,0,0,104Y11M
10013,屏東縣,10013200,南州鄉,1,0,0,0,0,1,0,0,0,0,47,0,0,0,0,47,0,0,0,0,3300000,0,0,0,0,3300000,0,0,0,0,70550,0,0,0,0,70550,0,0,0,0,104Y11M
10013,屏東縣,10013210,佳冬鄉,2,0,0,0,1,1,0,0,0,0,80,0,0,0,41,39,0,0,0,0,5450000,0,0,0,3450000,2000000,0,0,0,0,68082,0,0,0,84733,50847,0,0,0,0,104Y11M
10013,屏東縣,10013220,琉球鄉,1,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,15,0,0,0,2800000,0,0,0,0,0,2800000,0,0,0,186618,0,0,0,0,0,186618,0,0,0,104Y11M
10013,屏東縣,10013230,車城鄉,3,0,0,0,0,2,1,0,0,0,71,0,0,0,0,40,31,0,0,0,7600000,0,0,0,0,4400000,3200000,0,0,0,106820,0,0,0,0,109530,103306,0,0,0,104Y11M
10013,屏東縣,10013240,滿州鄉,3,0,0,0,0,3,0,0,0,0,53,0,0,0,0,53,0,0,0,0,4010000,0,0,0,0,4010000,0,0,0,0,75664,0,0,0,0,75664,0,0,0,0,104Y11M
10013,屏東縣,10013320,獅子鄉,2,0,0,0,0,2,0,0,0,0,92,0,0,0,0,92,0,0,0,0,2660000,0,0,0,0,2660000,0,0,0,0,28926,0,0,0,0,28926,0,0,0,0,104Y11M
10014,臺東縣,10014010,臺東市,66,0,11,2,10,17,15,6,0,5,2876,0,802,148,329,595,491,158,0,352,368200888,0,91360000,18850000,39692000,57050000,63070000,22190000,0,75988888,128031,0,113882,127738,120519,95912,128348,140198,0,215733,104Y11M
10014,臺東縣,10014020,成功鎮,2,0,0,0,0,1,1,0,0,0,74,0,0,0,0,43,31,0,0,0,5060540,0,0,0,0,2510540,2550000,0,0,0,68514,0,0,0,0,58512,82378,0,0,0,104Y11M
10014,臺東縣,10014030,關山鎮,1,0,0,1,0,0,0,0,0,0,49,0,0,49,0,0,0,0,0,0,5000000,0,0,5000000,0,0,0,0,0,0,102748,0,0,102748,0,0,0,0,0,0,104Y11M
10014,臺東縣,10014040,卑南鄉,2,0,0,0,0,2,0,0,0,0,26,0,0,0,0,26,0,0,0,0,1150000,0,0,0,0,1150000,0,0,0,0,44942,0,0,0,0,44942,0,0,0,0,104Y11M
10014,臺東縣,10014060,池上鄉,9,0,2,0,6,1,0,0,0,0,450,0,205,0,198,47,0,0,0,0,54060000,0,28020000,0,20400000,5640000,0,0,0,0,120145,0,136731,0,103202,119090,0,0,0,0,104Y11M
10014,臺東縣,10014070,東河鄉,1,0,0,0,0,0,1,0,0,0,34,0,0,0,0,0,34,0,0,0,1750000,0,0,0,0,0,1750000,0,0,0,50783,0,0,0,0,0,50783,0,0,0,104Y11M
10014,臺東縣,10014090,太麻里鄉,5,0,0,0,0,5,0,0,0,0,61,0,0,0,0,61,0,0,0,0,4455000,0,0,0,0,4455000,0,0,0,0,72980,0,0,0,0,72980,0,0,0,0,104Y11M
10015,花蓮縣,10015010,花蓮市,109,0,3,1,22,49,25,7,2,0,3829,0,306,57,869,1428,927,213,30,0,659909700,0,78500000,14400000,114420000,222175000,165994700,39720000,24700000,0,172342,0,256560,251378,131742,155591,179082,186775,829810,0,104Y11M
10015,花蓮縣,10015020,鳳林鎮,1,0,0,0,0,0,1,0,0,0,92,0,0,0,0,0,92,0,0,0,4600000,0,0,0,0,0,4600000,0,0,0,49825,0,0,0,0,0,49825,0,0,0,104Y11M
10015,花蓮縣,10015030,玉里鎮,11,0,0,0,1,5,4,0,0,1,359,0,0,0,37,164,134,0,0,24,45310000,0,0,0,5000000,14810000,21300000,0,0,4200000,126156,0,0,0,136142,90112,159289,0,0,172391,104Y11M
10015,花蓮縣,10015040,新城鄉,12,0,0,2,0,4,6,0,0,0,612,0,0,198,0,229,186,0,0,0,88340000,0,0,39500000,0,31510000,17330000,0,0,0,144301,0,0,199739,0,137838,93255,0,0,0,104Y11M
10015,花蓮縣,10015050,吉安鄉,72,0,25,2,17,11,17,0,0,0,3606,0,1537,104,884,485,596,0,0,0,575940000,0,274480000,17200000,98680000,75030000,110550000,0,0,0,159712,0,178560,164840,111667,154783,185445,0,0,0,104Y11M
10015,花蓮縣,10015060,壽豐鄉,9,0,1,0,3,0,2,2,1,0,360,0,110,0,99,0,67,43,42,0,37330000,0,6550000,0,6600000,0,5800000,14100000,4280000,0,103750,0,59634,0,66950,0,86610,330885,102372,0,104Y11M
10015,花蓮縣,10015070,光復鄉,7,0,0,0,2,3,2,0,0,0,416,0,0,0,114,240,62,0,0,0,22400000,0,0,0,9600000,10500000,2300000,0,0,0,53881,0,0,0,84204,43821,37030,0,0,0,104Y11M
10015,花蓮縣,10015090,瑞穗鄉,5,0,4,0,0,0,0,0,0,1,431,0,382,0,0,0,0,0,0,49,40250000,0,36800000,0,0,0,0,0,0,3450000,93476,0,96422,0,0,0,0,0,0,70501,104Y11M
10015,花蓮縣,10015100,富里鄉,1,0,0,0,1,0,0,0,0,0,63,0,0,0,63,0,0,0,0,0,4750000,0,0,0,4750000,0,0,0,0,0,75258,0,0,0,75258,0,0,0,0,0,104Y11M
10015,花蓮縣,10015110,秀林鄉,4,0,0,0,3,0,1,0,0,0,280,0,0,0,255,0,25,0,0,0,42520000,0,0,0,40100000,0,2420000,0,0,0,151815,0,0,0,157178,0,96982,0,0,0,104Y11M
10015,花蓮縣,10015120,萬榮鄉,1,0,0,0,0,1,0,0,0,0,26,0,0,0,0,26,0,0,0,0,100000,0,0,0,0,100000,0,0,0,0,3805,0,0,0,0,3805,0,0,0,0,104Y11M
10016,澎湖縣,10016010,馬公市,22,0,1,2,2,6,7,2,1,1,793,0,81,130,83,195,221,32,47,4,111622000,0,16600000,16330000,15150000,22340000,30940000,5900000,4200000,162000,140768,0,204350,125544,182504,114412,140308,185419,89031,41937,104Y11M
10016,澎湖縣,10016020,湖西鄉,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,566874,0,0,0,0,0,0,0,0,566874,457067,0,0,0,0,0,0,0,0,457067,104Y11M
10016,澎湖縣,10016030,白沙鄉,3,0,0,0,0,0,0,0,1,2,35,0,0,0,0,0,0,0,13,23,519900,0,0,0,0,0,0,0,2100,517800,14657,0,0,0,0,0,0,0,163,22930,104Y11M
10017,基隆市,10017010,中正區,43,0,0,1,18,15,6,2,1,0,1251,0,0,43,552,482,114,42,18,0,164770000,0,0,6500000,59570000,75000000,13900000,3300000,6500000,0,131763,0,0,150675,107853,155696,122450,78995,360290,0,104Y11M
10017,基隆市,10017020,七堵區,96,48,5,2,8,15,14,4,0,0,3412,1750,274,124,273,543,337,110,0,0,718764400,421210000,67470000,27500000,47430000,82704400,47900000,24550000,0,0,210674,240636,246445,221563,173481,152439,141945,223089,0,0,104Y11M
10017,基隆市,10017030,暖暖區,50,0,7,5,6,19,13,0,0,0,1827,0,360,256,301,557,353,0,0,0,214555000,0,53200000,32350000,37725000,47980000,43300000,0,0,0,117423,0,147805,126281,125493,86121,122540,0,0,0,104Y11M
10017,基隆市,10017040,仁愛區,28,0,0,1,0,5,15,3,3,1,626,0,0,28,0,184,305,35,58,16,100580000,0,0,7000000,0,24900000,47680000,8900000,11300000,800000,160675,0,0,249306,0,135535,156159,256868,194307,49824,104Y11M
10017,基隆市,10017050,中山區,21,0,0,4,0,8,5,2,2,0,591,0,0,40,0,351,126,49,25,0,76020000,0,0,5910000,0,51410000,12300000,4050000,2350000,0,128708,0,0,147407,0,146344,97878,82518,95909,0,104Y11M
10017,基隆市,10017060,安樂區,68,0,5,3,18,24,16,2,0,0,2531,0,324,155,593,848,574,38,0,0,398618000,0,63820000,27860000,85090000,108108000,109810000,3930000,0,0,157487,0,196859,179868,143475,127529,191443,104327,0,0,104Y11M
10017,基隆市,10017070,信義區,49,0,2,1,10,17,14,5,0,0,1595,0,192,95,336,548,320,104,0,0,215710000,0,40380000,20800000,38000000,53830000,42250000,20450000,0,0,135204,0,209818,219381,113088,98160,132164,196482,0,0,104Y11M
09020,金門縣,09020010,金城鎮,11,0,8,1,0,2,0,0,0,0,454,0,339,62,0,54,0,0,0,0,102290000,0,83130000,9000000,0,10160000,0,0,0,0,225160,0,245567,144646,0,189714,0,0,0,0,104Y11M
09020,金門縣,09020030,金湖鎮,6,0,5,0,1,0,0,0,0,0,246,0,195,0,51,0,0,0,0,0,49550000,0,39900000,0,9650000,0,0,0,0,0,201071,0,204125,0,189357,0,0,0,0,0,104Y11M
09020,金門縣,09020040,金寧鄉,18,0,18,0,0,0,0,0,0,0,752,0,752,0,0,0,0,0,0,0,137029490,0,137029490,0,0,0,0,0,0,0,182283,0,182283,0,0,0,0,0,0,0,104Y11M
