COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
10009,雲林縣,10009090,莿桐鄉,6,0,0,0,3,2,1,0,0,0,281,0,0,0,159,88,34,0,0,0,17450000,0,0,0,9490000,6360000,1600000,0,0,0,62116,0,0,0,59713,71969,47583,0,0,0,104Y01M
10009,雲林縣,10009100,林內鄉,3,0,0,0,2,1,0,0,0,0,141,0,0,0,117,25,0,0,0,0,11500000,0,0,0,8000000,3500000,0,0,0,0,81363,0,0,0,68470,142843,0,0,0,0,104Y01M
10009,雲林縣,10009110,二崙鄉,3,0,0,0,2,1,0,0,0,0,127,0,0,0,103,24,0,0,0,0,7600000,0,0,0,5800000,1800000,0,0,0,0,59611,0,0,0,56086,74745,0,0,0,0,104Y01M
10009,雲林縣,10009120,崙背鄉,3,0,0,0,1,0,2,0,0,0,105,0,0,0,32,0,73,0,0,0,10360000,0,0,0,4360000,0,6000000,0,0,0,98883,0,0,0,136982,0,82258,0,0,0,104Y01M
10009,雲林縣,10009130,麥寮鄉,5,0,1,1,2,1,0,0,0,0,225,0,52,60,52,61,0,0,0,0,17660000,0,5200000,5200000,3880000,3380000,0,0,0,0,78426,0,100958,86318,74560,55056,0,0,0,0,104Y01M
10009,雲林縣,10009150,褒忠鄉,2,0,0,0,2,0,0,0,0,0,106,0,0,0,106,0,0,0,0,0,5600000,0,0,0,5600000,0,0,0,0,0,52999,0,0,0,52999,0,0,0,0,0,104Y01M
10009,雲林縣,10009160,臺西鄉,2,0,0,0,0,1,1,0,0,0,73,0,0,0,0,42,32,0,0,0,4100000,0,0,0,0,2000000,2100000,0,0,0,55821,0,0,0,0,47768,66496,0,0,0,104Y01M
10009,雲林縣,10009170,元長鄉,1,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,0,0,17,0,3500000,0,0,0,0,0,0,0,3500000,0,205731,0,0,0,0,0,0,0,205731,0,104Y01M
10009,雲林縣,10009180,四湖鄉,1,0,0,0,0,0,0,1,0,0,26,0,0,0,0,0,0,26,0,0,2600000,0,0,0,0,0,0,2600000,0,0,99908,0,0,0,0,0,0,99908,0,0,104Y01M
10009,雲林縣,10009190,口湖鄉,4,0,0,0,0,2,2,0,0,0,146,0,0,0,0,87,59,0,0,0,5450000,0,0,0,0,1500000,3950000,0,0,0,37308,0,0,0,0,17313,66452,0,0,0,104Y01M
10009,雲林縣,10009200,水林鄉,2,0,1,0,0,0,1,0,0,0,111,0,80,0,0,0,30,0,0,0,7730000,0,6000000,0,0,0,1730000,0,0,0,69827,0,74682,0,0,0,56980,0,0,0,104Y01M
10010,嘉義縣,10010010,太保市,21,0,2,9,7,1,1,1,0,0,690,0,92,253,236,51,36,22,0,0,69230000,0,12200000,31080000,16800000,2400000,4500000,2250000,0,0,100331,0,132663,122604,71270,47370,125706,100582,0,0,104Y01M
10010,嘉義縣,10010020,朴子市,25,0,2,3,7,9,4,0,0,0,1138,0,96,113,316,399,214,0,0,0,92863762,0,10350000,7620000,27960000,32343762,14590000,0,0,0,81612,0,107453,67219,88610,81094,68238,0,0,0,104Y01M
10010,嘉義縣,10010030,布袋鎮,6,0,0,0,1,4,1,0,0,0,278,0,0,0,53,190,35,0,0,0,10350000,0,0,0,3000000,6550000,800000,0,0,0,37226,0,0,0,56513,34467,22917,0,0,0,104Y01M
10010,嘉義縣,10010040,大林鎮,10,0,3,0,1,1,2,3,0,0,555,0,352,0,21,47,59,76,0,0,46295000,0,17415000,0,9200000,3200000,5780000,10700000,0,0,83422,0,49453,0,443796,68514,98033,140049,0,0,104Y01M
10010,嘉義縣,10010050,民雄鄉,40,0,7,2,8,11,12,0,0,0,1849,0,423,252,241,417,518,0,0,0,152770000,0,44400000,29200000,20110000,25640000,33420000,0,0,0,82608,0,105041,115990,83606,61541,64551,0,0,0,104Y01M
10010,嘉義縣,10010070,新港鄉,13,0,11,0,0,0,2,0,0,0,704,0,640,0,0,0,64,0,0,0,80480000,0,66980000,0,0,0,13500000,0,0,0,114319,0,104631,0,0,0,211468,0,0,0,104Y01M
10010,嘉義縣,10010080,六腳鄉,1,0,0,0,0,0,1,0,0,0,26,0,0,0,0,0,26,0,0,0,2200000,0,0,0,0,0,2200000,0,0,0,85562,0,0,0,0,0,85562,0,0,0,104Y01M
10010,嘉義縣,10010100,義竹鄉,3,0,1,0,0,1,1,0,0,0,142,0,57,0,0,49,36,0,0,0,10250000,0,3250000,0,0,4200000,2800000,0,0,0,72050,0,57172,0,0,85274,77426,0,0,0,104Y01M
10010,嘉義縣,10010120,水上鄉,31,0,5,0,3,10,13,0,0,0,1241,0,253,0,164,436,388,0,0,0,108330000,0,25450000,0,9960000,46400000,26520000,0,0,0,87312,0,100579,0,60863,106395,68362,0,0,0,104Y01M
10010,嘉義縣,10010130,中埔鄉,15,0,0,0,2,2,11,0,0,0,520,0,0,0,98,86,336,0,0,0,49520000,0,0,0,6750000,9560000,33210000,0,0,0,95197,0,0,0,68950,110987,98795,0,0,0,104Y01M
10010,嘉義縣,10010140,竹崎鄉,9,0,5,0,0,2,2,0,0,0,480,0,328,0,0,92,60,0,0,0,43830000,0,35480000,0,0,5650000,2700000,0,0,0,91242,0,108195,0,0,61398,44686,0,0,0,104Y01M
10010,嘉義縣,10010150,梅山鄉,2,0,0,0,1,0,1,0,0,0,87,0,0,0,55,0,32,0,0,0,6200100,0,0,0,4880000,0,1320100,0,0,0,71126,0,0,0,87986,0,41633,0,0,0,104Y01M
10010,嘉義縣,10010160,番路鄉,2,0,0,0,0,2,0,0,0,0,57,0,0,0,0,57,0,0,0,0,3820000,0,0,0,0,3820000,0,0,0,0,66440,0,0,0,0,66440,0,0,0,0,104Y01M
10010,嘉義縣,10010170,大埔鄉,1,0,0,0,1,0,0,0,0,0,35,0,0,0,35,0,0,0,0,0,1300000,0,0,0,1300000,0,0,0,0,0,37500,0,0,0,37500,0,0,0,0,0,104Y01M
10013,屏東縣,10013010,屏東市,158,0,38,8,26,42,29,11,0,4,7912,0,2798,264,1289,1784,1309,325,0,143,796091000,0,353434800,29280000,108620000,156074700,94100500,41081000,0,13500000,100614,0,126304,110834,84272,87489,71860,126505,0,94586,104Y01M
10013,屏東縣,10013020,潮州鎮,20,0,10,2,2,6,0,0,0,0,1160,0,657,150,68,284,0,0,0,0,124170000,0,87750000,18500000,3050000,14870000,0,0,0,0,107026,0,133483,122947,44786,52317,0,0,0,0,104Y01M
10013,屏東縣,10013030,東港鎮,39,0,29,0,2,3,3,2,0,0,2639,0,2228,0,168,130,103,10,0,0,385321235,0,347760000,0,17272135,9400000,6589100,4300000,0,0,145988,0,156120,0,103021,72037,63816,409889,0,0,104Y01M
10013,屏東縣,10013040,恆春鎮,23,0,0,0,5,14,3,1,0,0,414,0,0,0,83,229,78,24,0,0,54070000,0,0,0,10640000,28080000,12650000,2700000,0,0,130748,0,0,0,128695,122652,161792,113732,0,0,104Y01M
10013,屏東縣,10013050,萬丹鄉,21,0,4,2,2,3,7,1,0,2,998,0,260,105,97,122,234,92,0,88,95552400,0,29450000,10630000,7250000,10300000,20332400,11000000,0,6590000,95745,0,113164,100909,74855,84304,86931,120139,0,74951,104Y01M
10013,屏東縣,10013060,長治鄉,13,0,4,1,4,3,1,0,0,0,728,0,289,61,197,119,61,0,0,0,70650000,0,38550000,4450000,18100000,9150000,400000,0,0,0,97113,0,133245,73521,92011,76597,6505,0,0,0,104Y01M
10013,屏東縣,10013070,麟洛鄉,1,0,1,0,0,0,0,0,0,0,64,0,64,0,0,0,0,0,0,0,9000000,0,9000000,0,0,0,0,0,0,0,139945,0,139945,0,0,0,0,0,0,0,104Y01M
10013,屏東縣,10013080,九如鄉,8,0,7,0,0,1,0,0,0,0,518,0,463,0,0,55,0,0,0,0,53305200,0,52610000,0,0,695200,0,0,0,0,102823,0,113567,0,0,12603,0,0,0,0,104Y01M
10013,屏東縣,10013090,里港鄉,11,0,0,0,2,8,1,0,0,0,486,0,0,0,123,330,34,0,0,0,25781721,0,0,0,8111721,16470000,1200000,0,0,0,53000,0,0,0,65928,49981,35419,0,0,0,104Y01M
10013,屏東縣,10013100,鹽埔鄉,6,0,0,0,0,5,1,0,0,0,288,0,0,0,0,266,22,0,0,0,14900000,0,0,0,0,14100000,800000,0,0,0,51748,0,0,0,0,53073,35933,0,0,0,104Y01M
10013,屏東縣,10013110,高樹鄉,4,0,0,1,0,3,0,0,0,0,626,0,0,79,0,547,0,0,0,0,89700000,0,0,4700000,0,85000000,0,0,0,0,143262,0,0,59124,0,155498,0,0,0,0,104Y01M
10013,屏東縣,10013120,萬巒鄉,5,0,0,0,0,2,3,0,0,0,216,0,0,0,0,93,124,0,0,0,17550000,0,0,0,0,5180000,12370000,0,0,0,81149,0,0,0,0,55935,100031,0,0,0,104Y01M
10013,屏東縣,10013130,內埔鄉,35,0,13,4,6,11,1,0,0,0,2319,0,809,422,435,636,17,0,0,0,232250000,0,107330000,50000000,32710000,40630000,1580000,0,0,0,100156,0,132652,118397,75248,63909,92774,0,0,0,104Y01M
10013,屏東縣,10013140,竹田鄉,5,0,0,0,1,2,1,1,0,0,231,0,0,0,53,125,20,33,0,0,23650000,0,0,0,2150000,18850000,1250000,1400000,0,0,102266,0,0,0,40280,150827,63769,42036,0,0,104Y01M
10013,屏東縣,10013150,新埤鄉,3,0,0,0,0,2,0,0,1,0,82,0,0,0,0,77,0,0,4,0,2020000,0,0,0,0,1920000,0,0,100000,0,24720,0,0,0,0,24857,0,0,22367,0,104Y01M
10013,屏東縣,10013160,枋寮鄉,7,0,0,0,1,5,1,0,0,0,264,0,0,0,25,208,31,0,0,0,9530000,0,0,0,1000000,7330000,1200000,0,0,0,36061,0,0,0,39576,35214,38892,0,0,0,104Y01M
10013,屏東縣,10013170,新園鄉,4,0,1,0,0,1,1,0,0,1,140,0,62,0,0,49,25,0,0,4,10440000,0,6900000,0,0,2160000,800000,0,0,580000,74575,0,111803,0,0,44012,32350,0,0,129727,104Y01M
10013,屏東縣,10013180,崁頂鄉,5,0,1,0,0,4,0,0,0,0,224,0,51,0,0,173,0,0,0,0,12210000,0,5400000,0,0,6810000,0,0,0,0,54482,0,104995,0,0,39437,0,0,0,0,104Y01M
10013,屏東縣,10013190,林邊鄉,3,0,0,0,0,3,0,0,0,0,147,0,0,0,0,147,0,0,0,0,5000000,0,0,0,0,5000000,0,0,0,0,34019,0,0,0,0,34019,0,0,0,0,104Y01M
10013,屏東縣,10013200,南州鄉,8,0,7,0,0,1,0,0,0,0,345,0,310,0,0,35,0,0,0,0,28400000,0,26000000,0,0,2400000,0,0,0,0,82390,0,83824,0,0,69510,0,0,0,0,104Y01M
10013,屏東縣,10013210,佳冬鄉,3,0,0,0,0,3,0,0,0,0,117,0,0,0,0,117,0,0,0,0,3140000,0,0,0,0,3140000,0,0,0,0,26819,0,0,0,0,26819,0,0,0,0,104Y01M
10013,屏東縣,10013230,車城鄉,1,0,0,0,0,0,1,0,0,0,37,0,0,0,0,0,37,0,0,0,3200000,0,0,0,0,0,3200000,0,0,0,85865,0,0,0,0,0,85865,0,0,0,104Y01M
10014,臺東縣,10014010,臺東市,73,0,32,2,12,8,13,6,0,0,4080,0,2295,130,627,448,438,142,0,0,498112000,0,306922000,14800000,60980000,41000000,49560000,24850000,0,0,122086,0,133759,113478,97198,91568,113173,175061,0,0,104Y01M
10014,臺東縣,10014020,成功鎮,2,0,0,0,0,1,1,0,0,0,66,0,0,0,0,39,27,0,0,0,3180000,0,0,0,0,1680000,1500000,0,0,0,48174,0,0,0,0,43531,54708,0,0,0,104Y01M
10014,臺東縣,10014030,關山鎮,1,0,0,0,0,0,1,0,0,0,19,0,0,0,0,0,19,0,0,0,2700000,0,0,0,0,0,2700000,0,0,0,141565,0,0,0,0,0,141565,0,0,0,104Y01M
10014,臺東縣,10014040,卑南鄉,6,0,0,0,1,2,1,0,0,2,178,0,0,0,58,42,44,0,0,34,12750000,0,0,0,5100000,2950000,3000000,0,0,1700000,71558,0,0,0,88289,69588,68623,0,0,49558,104Y01M
10014,臺東縣,10014050,鹿野鄉,2,0,1,0,0,1,0,0,0,0,81,0,41,0,0,40,0,0,0,0,3484424,0,3080000,0,0,404424,0,0,0,0,42885,0,74358,0,0,10154,0,0,0,0,104Y01M
10014,臺東縣,10014060,池上鄉,2,0,0,0,0,0,1,0,0,1,73,0,0,0,0,0,37,0,0,36,6500000,0,0,0,0,0,3000000,0,0,3500000,89235,0,0,0,0,0,81497,0,0,97140,104Y01M
10014,臺東縣,10014070,東河鄉,1,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,10,0,0,0,2541000,0,0,0,0,0,2541000,0,0,0,259260,0,0,0,0,0,259260,0,0,0,104Y01M
10014,臺東縣,10014080,長濱鄉,2,0,0,0,0,2,0,0,0,0,108,0,0,0,0,108,0,0,0,0,7004647,0,0,0,0,7004647,0,0,0,0,65153,0,0,0,0,65153,0,0,0,0,104Y01M
10014,臺東縣,10014090,太麻里鄉,3,0,0,0,0,3,0,0,0,0,46,0,0,0,0,46,0,0,0,0,2050000,0,0,0,0,2050000,0,0,0,0,44444,0,0,0,0,44444,0,0,0,0,104Y01M
10014,臺東縣,10014100,大武鄉,2,0,0,0,2,0,0,0,0,0,124,0,0,0,124,0,0,0,0,0,3238734,0,0,0,3238734,0,0,0,0,0,26112,0,0,0,26112,0,0,0,0,0,104Y01M
10015,花蓮縣,10015010,花蓮市,164,0,7,9,36,75,20,10,0,7,6434,0,673,755,1201,2379,1034,281,0,112,999702200,0,140700000,178300000,138461000,305655000,117488400,51767800,0,67330000,155377,0,209021,236310,115326,128491,113675,184203,0,599073,104Y01M
10015,花蓮縣,10015020,鳳林鎮,3,0,0,0,0,0,2,0,0,1,102,0,0,0,0,0,67,0,0,35,14276000,0,0,0,0,0,5300000,0,0,8976000,139296,0,0,0,0,0,78787,0,0,254878,104Y01M
10015,花蓮縣,10015030,玉里鎮,16,0,0,1,7,3,4,0,1,0,614,0,0,68,312,102,121,0,11,0,47228000,0,0,4000000,28270000,5100000,9430000,0,428000,0,76940,0,0,59103,90501,49934,77891,0,40471,0,104Y01M
10015,花蓮縣,10015040,新城鄉,21,0,3,0,3,6,9,0,0,0,960,0,264,0,69,367,259,0,0,0,127348161,0,21500000,0,7270000,66828161,31750000,0,0,0,132710,0,81412,0,105169,181876,122614,0,0,0,104Y01M
10015,花蓮縣,10015050,吉安鄉,63,0,10,6,10,13,20,2,0,2,2940,0,642,350,505,670,689,26,0,58,478161700,0,131193000,75550000,56180000,89080000,104858700,7300000,0,14000000,162630,0,204393,215971,111172,132882,152256,280250,0,241224,104Y01M
10015,花蓮縣,10015060,壽豐鄉,12,0,1,0,9,1,1,0,0,0,549,0,81,0,381,36,51,0,0,0,52046000,0,13500000,0,34346000,3600000,600000,0,0,0,94800,0,166598,0,90070,99681,11873,0,0,0,104Y01M
10015,花蓮縣,10015070,光復鄉,3,0,0,0,1,1,0,1,0,0,135,0,0,0,57,67,0,11,0,0,6000000,0,0,0,2200000,3500000,0,300000,0,0,44382,0,0,0,38863,52041,0,26489,0,0,104Y01M
10015,花蓮縣,10015090,瑞穗鄉,12,0,9,0,0,0,2,0,0,1,635,0,555,0,0,0,50,0,0,30,59750000,0,53400000,0,0,0,4000000,0,0,2350000,94061,0,96225,0,0,0,79985,0,0,77647,104Y01M
10015,花蓮縣,10015110,秀林鄉,2,0,0,0,1,0,1,0,0,0,63,0,0,0,59,0,4,0,0,0,3454682,0,0,0,2800000,0,654682,0,0,0,54740,0,0,0,47390,0,162603,0,0,0,104Y01M
10015,花蓮縣,10015120,萬榮鄉,1,0,0,0,1,0,0,0,0,0,46,0,0,0,46,0,0,0,0,0,2200000,0,0,0,2200000,0,0,0,0,0,48123,0,0,0,48123,0,0,0,0,0,104Y01M
10016,澎湖縣,10016010,馬公市,30,0,7,4,5,12,2,0,0,0,1789,0,678,249,221,591,49,0,0,0,251347750,0,56717750,88340000,21360000,80130000,4800000,0,0,0,140513,0,83650,354643,96701,135475,97373,0,0,0,104Y01M
10016,澎湖縣,10016020,湖西鄉,3,0,0,1,1,1,0,0,0,0,225,0,0,58,124,43,0,0,0,0,12800000,0,0,4200000,7600000,1000000,0,0,0,0,56881,0,0,72280,61380,23199,0,0,0,0,104Y01M
10016,澎湖縣,10016040,西嶼鄉,1,0,0,0,0,1,0,0,0,0,33,0,0,0,0,33,0,0,0,0,3000000,0,0,0,0,3000000,0,0,0,0,91582,0,0,0,0,91582,0,0,0,0,104Y01M
10016,澎湖縣,10016060,七美鄉,1,0,0,0,1,0,0,0,0,0,38,0,0,0,38,0,0,0,0,0,1200000,0,0,0,1200000,0,0,0,0,0,31325,0,0,0,31325,0,0,0,0,0,104Y01M
10017,基隆市,10017010,中正區,85,0,1,6,42,9,23,3,1,0,2859,0,117,165,1551,300,564,49,114,0,302475659,0,15970000,34800000,159060000,24415659,45630000,4100000,18500000,0,105800,0,137080,211408,102547,81353,80964,82837,162947,0,104Y01M
10017,基隆市,10017020,七堵區,54,0,8,4,7,15,20,0,0,0,1790,0,454,152,277,406,501,0,0,0,313160000,0,88770000,41800000,44880000,61330000,76380000,0,0,0,174939,0,195425,275417,162193,151000,152385,0,0,0,104Y01M
10017,基隆市,10017030,暖暖區,55,0,8,6,17,9,12,1,2,0,2256,0,413,302,818,346,301,28,47,0,296986000,0,78460000,41330000,82440000,45670000,32186000,6500000,10400000,0,131652,0,189812,136641,100792,131977,107092,229569,220387,0,104Y01M
10017,基隆市,10017040,仁愛區,27,0,0,2,9,4,4,4,2,2,631,0,0,38,189,109,87,133,21,53,125770000,0,0,11820000,26330000,17150000,12500000,47600000,2700000,7670000,199207,0,0,307843,138971,157704,143322,358148,125944,144213,104Y01M
10017,基隆市,10017050,中山區,15,0,0,0,1,5,4,3,2,0,370,0,0,0,59,122,104,58,27,0,37560000,0,0,0,8960000,12400000,7700000,4400000,4100000,0,101424,0,0,0,152917,101307,73945,75908,150547,0,104Y01M
10017,基隆市,10017060,安樂區,100,0,11,1,33,29,23,3,0,0,3720,0,708,83,1142,1165,558,65,0,0,467390000,0,134370000,15100000,133050000,120700000,56420000,7750000,0,0,125635,0,189690,183002,116549,103633,101023,119977,0,0,104Y01M
10017,基隆市,10017070,信義區,61,0,4,2,20,23,11,0,0,1,2265,0,283,120,758,808,265,0,0,31,322570000,0,81750000,22470000,96880000,89800000,27160000,0,0,4510000,142390,0,288848,187736,127735,111111,102329,0,0,147309,104Y01M
09020,金門縣,09020010,金城鎮,7,0,5,0,2,0,0,0,0,0,167,0,113,0,55,0,0,0,0,0,39550000,0,29050000,0,10500000,0,0,0,0,0,236197,0,258210,0,191118,0,0,0,0,0,104Y01M
09020,金門縣,09020030,金湖鎮,5,0,4,0,0,1,0,0,0,0,244,0,191,0,0,53,0,0,0,0,44476000,0,36476000,0,0,8000000,0,0,0,0,182250,0,190952,0,0,150898,0,0,0,0,104Y01M
09020,金門縣,09020040,金寧鄉,10,0,10,0,0,0,0,0,0,0,552,0,552,0,0,0,0,0,0,0,86603000,0,86603000,0,0,0,0,0,0,0,156886,0,156886,0,0,0,0,0,0,0,104Y01M
09007,連江縣,09007010,南竿鄉,1,0,0,0,0,1,0,0,0,0,30,0,0,0,0,30,0,0,0,0,3000000,0,0,0,0,3000000,0,0,0,0,100971,0,0,0,0,100971,0,0,0,0,104Y01M
