COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
10003,桃園縣,10003010,桃園市,10003010-009,永興里,0,4,5,0,2,1,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-010,汴洲里,22,30,17,16,15,9,0,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-011,永安里,9,8,7,6,6,3,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-012,東埔里,19,6,10,8,5,6,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-013,東門里,3,8,9,7,5,1,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-014,東山里,1,2,5,2,1,2,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-015,萬壽里,4,1,10,7,1,1,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-016,長安里,6,3,3,6,1,2,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-017,中埔里,1,7,5,3,2,3,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-018,西埔里,2,9,1,7,2,0,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-019,西門里,4,0,2,2,3,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-020,中和里,1,0,1,3,1,0,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-021,文昌里,2,0,2,0,0,0,0,0,0,0,0,100Y12M
10018,新竹市,10018010,東區,10018010-012,中正里,3,0,0,2,0,0,0,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-022,新埔里,23,24,31,27,12,13,1,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-023,中山里,21,23,24,12,17,9,3,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-024,慈文里,15,18,14,25,14,6,2,0,1,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-025,西湖里,0,3,1,1,0,0,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-026,南門里,5,12,13,10,7,4,2,2,1,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-027,南華里,2,2,1,0,1,0,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-028,玉山里,5,16,2,9,5,7,1,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-029,中成里,3,18,12,7,8,5,2,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-030,中正里,11,17,10,11,11,7,2,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-031,北門里,0,5,5,1,1,3,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-032,雲林里,18,34,30,26,23,13,2,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-033,福林里,8,10,7,11,9,4,1,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-034,光興里,9,8,2,5,6,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-035,龍山里,15,30,29,20,12,13,9,2,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-036,龍岡里,24,30,34,35,26,14,2,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-037,成功里,7,15,7,8,4,5,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-038,青溪里,4,12,2,9,8,3,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-039,朝陽里,2,4,5,5,2,2,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-040,中興里,3,13,7,10,6,4,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-041,豐林里,14,32,20,20,20,11,2,2,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-042,建國里,10,24,11,15,18,11,2,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-043,大豐里,17,61,30,24,30,20,3,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-044,福安里,6,13,7,12,17,9,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-045,三民里,4,9,11,5,8,6,0,3,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-046,大興里,23,16,25,34,21,17,3,2,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-047,春日里,18,35,17,29,25,7,2,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-048,信光里,15,16,15,17,12,7,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-049,中寧里,8,17,11,9,8,6,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-050,同安里,16,44,19,28,24,13,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-051,莊敬里,27,23,14,30,11,12,5,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-052,文中里,4,2,5,2,2,1,0,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-053,泰山里,3,4,3,2,4,4,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-054,中路里,10,17,20,17,9,11,3,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-055,中德里,18,13,17,20,15,16,2,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-056,龍祥里,22,24,32,22,22,11,2,1,1,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-057,大有里,26,33,18,24,23,5,1,3,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-058,寶山里,34,50,27,28,35,11,1,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-059,龍鳳里,38,61,34,43,53,16,5,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-060,龍安里,29,51,27,31,36,11,1,2,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-061,自強里,22,18,18,17,21,13,2,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-062,中信里,19,32,27,16,24,11,1,2,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-063,長德里,9,11,3,6,3,3,0,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-064,中平里,15,20,14,15,9,7,2,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-065,中原里,15,19,15,10,19,12,5,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-066,中泰里,11,17,13,7,16,7,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-067,南埔里,11,12,11,16,9,4,0,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-068,寶慶里,9,12,13,13,7,6,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-069,北埔里,16,16,9,11,13,4,1,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-070,中聖里,24,25,19,15,21,14,2,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-071,龍壽里,18,44,16,35,29,12,5,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-072,同德里,24,21,6,18,12,5,4,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-073,明德里,5,15,14,5,8,6,2,0,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-074,寶安里,33,43,41,41,42,10,6,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-075,瑞慶里,17,41,25,24,18,17,1,1,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,10003010-076,三元里,27,16,21,28,14,3,2,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-001,龍平里,3,14,9,5,13,7,7,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-002,龍昌里,30,37,24,28,17,24,8,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-003,仁德里,32,25,21,21,10,25,2,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-004,永興里,3,2,2,2,0,1,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-005,內壢里,1,15,5,3,11,5,0,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-006,成功里,22,41,46,24,33,7,2,1,1,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-007,光明里,3,9,7,5,6,4,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-008,自立里,21,15,19,18,19,18,6,5,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-009,自強里,13,22,13,11,15,2,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-010,中堅里,22,21,21,21,15,8,9,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-011,龍興里,6,3,19,9,6,7,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-012,仁美里,20,27,23,26,9,15,7,2,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-013,仁愛里,6,15,9,7,7,8,3,2,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-014,新街里,5,2,0,2,4,2,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-015,中央里,1,5,1,1,2,1,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-016,普仁里,7,10,6,9,7,3,3,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-017,普義里,16,21,29,28,26,14,5,0,1,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-018,忠義里,2,2,6,5,4,2,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-019,中正里,45,81,31,42,48,20,3,1,1,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-020,興仁里,19,39,14,17,11,18,4,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-021,東興里,2,10,2,7,3,1,0,2,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-022,洽溪里,5,5,3,8,3,4,3,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-023,篤行里,19,20,13,17,16,6,3,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-024,新明里,2,13,7,7,11,1,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-025,新興里,7,27,14,9,14,5,2,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-026,中原里,14,13,13,4,6,10,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-027,內定里,24,41,36,16,24,12,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-029,龍岡里,37,56,35,46,21,28,5,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-030,仁祥里,18,27,11,20,20,17,5,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-031,水尾里,4,1,7,3,2,2,0,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-032,青埔里,4,9,9,3,5,3,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-033,復興里,65,100,79,75,75,25,11,0,2,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-034,文化里,46,45,50,43,25,24,9,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-035,興國里,0,1,2,1,1,1,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-036,忠福里,9,23,13,16,8,5,1,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-037,信義里,13,25,12,7,9,3,0,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-038,石頭里,1,4,0,1,4,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-039,龍東里,18,37,25,16,12,13,12,3,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-040,中建里,0,1,1,1,0,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-041,興南里,2,6,4,4,6,3,3,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-042,後寮里,8,20,19,20,15,10,1,2,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-043,過嶺里,4,8,3,2,1,1,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-044,五權里,6,4,5,6,4,2,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-045,舊明里,4,0,1,1,0,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-046,芝芭里,1,3,2,3,0,2,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-047,月眉里,5,12,13,6,7,4,1,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-048,三民里,1,1,0,2,1,1,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-049,山東里,1,9,0,2,2,1,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-050,中榮里,1,1,0,1,0,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-051,內厝里,9,13,14,7,7,4,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-052,振興里,10,31,16,18,18,8,2,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-053,普慶里,7,12,9,7,3,7,0,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-054,興和里,1,9,0,5,2,4,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-055,永光里,6,10,6,8,4,3,2,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-056,復華里,14,25,16,24,16,18,3,0,1,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-057,忠孝里,22,24,21,34,17,13,2,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-058,福德里,10,12,9,5,7,2,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-059,和平里,0,5,10,4,8,4,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-060,普忠里,6,7,3,4,5,1,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-061,普強里,12,17,15,14,9,4,3,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-062,明德里,7,12,7,5,9,3,2,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-063,至善里,17,19,13,23,15,6,3,0,1,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-064,五福里,1,7,3,4,3,0,1,0,0,0,0,100Y12M
10003,桃園縣,10003100,平鎮市,10003100-041,北華里,5,2,3,6,4,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-065,龍德里,6,27,12,14,16,7,4,0,1,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-066,正義里,15,9,10,17,9,6,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-067,龍安里,9,12,6,10,8,8,6,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-068,中山里,23,50,23,49,25,10,4,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-069,德義里,6,3,8,4,2,0,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-070,仁義里,9,7,6,13,5,3,1,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-071,華勛里,21,39,35,25,17,21,10,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-072,仁福里,27,48,37,33,32,13,8,2,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-073,幸福里,12,25,14,18,10,10,1,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-074,永福里,16,14,16,20,4,8,3,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-075,仁和里,32,42,24,36,32,19,8,3,1,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-076,華愛里,19,34,27,17,21,19,2,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-077,莊敬里,28,26,25,17,20,9,9,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-078,自治里,23,37,28,21,29,24,13,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-079,健行里,9,15,7,16,9,5,2,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-080,興平里,0,2,3,2,1,2,0,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-081,中興里,21,31,30,25,24,24,1,2,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-082,龍慈里,12,26,26,29,19,18,12,1,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-083,自信里,25,49,43,39,25,13,6,2,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-084,林森里,11,23,20,11,8,7,3,0,0,0,0,100Y12M
10003,桃園縣,10003020,中壢市,10003020-085,金華里,4,0,3,3,3,1,1,0,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-001,興和里,4,16,2,5,4,2,2,1,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-002,福仁里,0,5,2,3,2,0,2,0,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-003,一心里,71,127,71,59,60,18,3,2,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-004,一德里,143,202,99,129,78,47,10,3,1,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-005,月眉里,6,8,14,9,5,2,2,0,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-006,永福里,1,4,1,3,0,1,1,1,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-007,美華里,10,30,22,12,15,12,4,0,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-008,福安里,5,19,7,2,3,5,2,0,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-009,復興里,7,0,3,1,1,0,4,0,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-010,新峰里,1,12,1,5,5,0,1,3,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-011,康安里,7,26,7,15,4,3,3,1,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-012,義和里,5,15,15,2,11,4,2,0,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-013,瑞興里,71,113,139,97,108,91,30,6,1,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-014,中新里,6,13,3,6,6,4,3,1,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-015,仁義里,66,85,42,50,51,41,18,10,1,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-016,僑愛里,20,13,16,15,14,17,2,3,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-017,仁善里,69,83,64,70,58,38,10,2,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-018,仁愛里,120,177,132,129,124,72,32,21,3,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-019,仁武里,39,55,41,42,32,21,7,2,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-020,員林里,18,22,22,16,9,11,2,0,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-021,南興里,78,124,109,89,86,71,21,20,3,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-022,瑞源里,35,44,35,28,19,11,3,0,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-023,光明里,61,83,55,50,42,32,13,3,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-024,三元里,35,35,20,29,20,20,7,1,0,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-025,田心里,51,128,74,46,40,22,2,1,1,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-026,仁文里,83,132,71,71,62,30,12,7,1,0,0,100Y12M
10003,桃園縣,10003030,大溪鎮,10003030-027,仁和里,79,121,110,89,86,53,40,10,4,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-001,楊梅里,7,3,1,7,1,7,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-002,楊江里,0,0,0,0,3,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-003,紅梅里,4,4,0,3,3,1,1,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-004,永寧里,14,9,12,14,11,5,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-005,大平里,9,3,7,6,1,7,1,2,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-006,東流里,13,22,21,21,15,9,4,1,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-007,水美里,4,8,4,4,4,2,2,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-008,上田里,23,4,14,7,4,7,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-009,梅新里,7,7,3,3,1,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-010,大同里,3,10,2,5,4,3,1,1,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-011,埔心里,3,3,1,2,2,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-012,金龍里,8,15,8,9,8,3,2,1,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-013,瑞塘里,13,39,25,17,26,13,4,2,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-014,四維里,4,16,14,14,9,4,3,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-015,梅溪里,29,49,33,28,35,13,4,2,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-016,高山里,27,28,28,29,25,9,2,1,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-017,高榮里,19,39,35,20,20,16,2,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-018,仁美里,16,20,15,11,12,14,2,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-019,光華里,7,16,12,7,7,13,3,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-020,富岡里,8,3,3,4,2,0,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-021,豐野里,0,6,7,2,2,4,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-022,員本里,2,1,5,0,4,3,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-023,瑞原里,22,13,21,13,11,9,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-024,三湖里,7,8,6,5,5,4,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-025,上湖里,8,12,11,12,9,8,4,0,1,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-026,中山里,4,18,12,6,9,5,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-027,楊明里,14,30,18,20,12,15,3,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-028,金溪里,28,35,38,26,25,10,1,4,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-029,裕成里,21,18,19,13,14,7,0,2,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-030,秀才里,6,8,6,3,3,4,1,0,1,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-031,青山里,44,63,41,47,37,10,3,3,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-032,新榮里,24,32,40,24,20,12,4,1,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-033,雙榮里,14,10,8,15,6,5,1,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-034,瑞坪里,44,56,29,38,26,18,3,1,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-035,永平里,4,18,10,7,11,6,5,3,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-036,瑞溪里,21,18,8,15,13,6,1,1,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-037,高上里,20,21,20,12,12,6,1,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-038,富豐里,4,15,8,10,9,4,0,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-039,裕新里,13,11,13,16,6,9,2,0,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-040,三民里,13,44,18,12,26,9,1,1,0,0,0,100Y12M
10003,桃園縣,10003040,楊梅市,10003040-041,頭湖里,28,48,36,29,20,11,3,1,0,1,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-001,新興村,11,7,12,4,5,7,0,1,0,1,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-002,中福村,16,26,23,26,18,9,4,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-003,新莊村,27,28,16,16,14,5,1,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-004,大竹村,14,22,13,12,12,3,1,1,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-005,大華村,0,1,1,0,3,4,0,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-006,蘆竹村,10,10,8,10,14,6,0,1,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-007,南崁村,6,11,3,7,6,3,0,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-008,錦興村,20,44,22,19,20,9,0,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-009,五福村,57,84,60,78,59,19,4,1,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-010,內厝村,18,14,11,13,13,5,0,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-011,山鼻村,9,16,12,7,8,9,0,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-012,山腳村,14,31,25,10,23,4,1,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-013,外社村,4,10,6,4,5,2,0,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-014,坑子村,3,8,4,5,1,2,1,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-015,坑口村,8,4,5,8,4,2,1,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-016,海湖村,113,166,104,134,106,78,24,2,1,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-017,南榮村,22,33,35,27,23,11,3,0,0,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-018,南興村,144,120,71,168,82,49,11,1,1,0,0,100Y12M
10003,桃園縣,10003050,蘆竹鄉,10003050-019,長興村,32,33,20,24,22,8,0,0,0,0,0,100Y12M
