CODE2,CODE1,CODEBASE,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
A0803-22,A0803-22-002,A0803-0437-00,144.44,2.8,394.68,57.14,35.71,21.43,60,100Y12M
A0803-22,A0803-22-003,A0803-0466-00,105.3,3.3,18328.01,44.86,23.83,21.03,88.24,100Y12M
A0803-22,A0803-22-004,A0803-0468-00,0,0,0,,,,,100Y12M
A0803-22,A0803-22-005,A0803-0469-00,92.65,3.5,7547.15,33.67,26.19,7.48,28.57,100Y12M
A0803-22,A0803-22-006,A0803-0481-00,91.57,2.7,10361.16,43.24,25.23,18.02,71.43,100Y12M
A0803-22,A0803-22-006,A0803-0482-00,80.6,3.1,13901.36,40.7,25.58,15.12,59.09,100Y12M
A0803-22,A0803-22-007,A0803-0485-00,84.21,3.2,27839.37,39.44,27.49,11.95,43.48,100Y12M
A0803-22,A0803-22-008,A0803-0497-00,93.48,3,2078.27,38.34,21.76,16.58,76.19,100Y12M
A0803-22,A0803-22-008,A0803-0516-00,89.66,3.2,17505.84,74.6,34.92,39.68,113.64,100Y12M
A0803-22,A0803-22-009,A0803-0500-00,0,0,0,,,,,100Y12M
A0803-22,A0803-22-010,A0803-0504-00,80,2.2,25590.55,46.25,36.25,10,27.59,100Y12M
A0803-22,A0803-22-010,A0803-0509-00,112.24,2.7,17000.13,50.72,23.19,27.54,118.75,100Y12M
A0803-22,A0803-22-010,A0803-0512-00,90.54,3,25803.65,42.42,28.28,14.14,50,100Y12M
A0803-22,A0803-22-011,A0803-0533-00,101.03,3,4523.56,51.16,23.26,27.91,120,100Y12M
A0803-22,A0803-22-012,A0803-0543-00,84.54,2.6,2099.03,26.06,17.61,8.45,48,100Y12M
A0803-22,A0803-22-012,A0803-0557-00,133.33,2.7,13518.35,25.64,17.95,7.69,42.86,100Y12M
A0803-23,A0803-23-001,A0803-0453-00,103.19,3.7,1405.84,51.59,26.19,25.4,96.97,100Y12M
A0803-23,A0803-23-001,A0803-0461-00,107.14,2.6,352.76,38.1,14.29,23.81,166.67,100Y12M
A0803-23,A0803-23-002,A0803-0471-00,85.42,4,998.91,28.99,23.19,5.8,25,100Y12M
A0803-23,A0803-23-002,A0803-0479-00,79.17,3.8,2077.09,51.76,28.24,23.53,83.33,100Y12M
A0803-23,A0803-23-003,A0803-0477-00,103.68,3.3,18360.48,42.28,20.96,21.32,101.75,100Y12M
A0803-23,A0803-23-004,A0803-0488-00,105.39,3.3,21104.97,41.43,20.57,20.86,101.39,100Y12M
A0803-23,A0803-23-005,A0803-0445-00,70,3.4,1295.6,21.43,14.29,7.14,50,100Y12M
A0803-23,A0803-23-005,A0803-0478-00,122.22,4.4,2706.04,42.86,28.57,14.29,50,100Y12M
A0803-23,A0803-23-005,A0803-0517-00,124.44,4.6,6055.88,46.38,28.99,17.39,60,100Y12M
A0803-23,A0803-23-005,A0803-0538-00,50,3,1778.28,100,66.67,33.33,50,100Y12M
A0803-23,A0803-23-006,A0803-0490-00,90,3.8,793.21,31.03,12.64,18.39,145.45,100Y12M
A0803-23,A0803-23-006,A0803-0520-00,112.96,4.1,1013.54,53.33,34.67,18.67,53.85,100Y12M
A0803-23,A0803-23-006,A0803-0549-00,125,3.3,1431.92,34.33,17.91,16.42,91.67,100Y12M
A0803-23,A0803-23-007,A0803-0523-00,105.26,3.5,1395.62,33.33,19.66,13.68,69.57,100Y12M
A0803-23,A0803-23-007,A0803-0532-00,83.33,3.3,312.69,13.79,0,13.79,,100Y12M
A0803-23,A0803-23-008,A0803-0496-00,87.5,3,1460.85,66.67,61.11,5.56,9.09,100Y12M
A0803-23,A0803-23-008,A0803-0539-00,101.09,3.2,1102.97,45.67,37.8,7.87,20.83,100Y12M
A0803-23,A0803-23-009,A0803-0534-00,120.86,3.5,15319.16,37.93,21.07,16.86,80,100Y12M
A0803-23,A0803-23-010,A0803-0536-00,122.64,3.2,14720.73,41.04,17.13,23.9,139.53,100Y12M
A0803-23,A0803-23-011,A0803-0561-00,110.67,3.2,5846.64,42.99,24.43,18.55,75.93,100Y12M
A0803-24,A0803-24-001,A0803-0502-00,100,2.7,4382.9,29.73,16.22,13.51,83.33,100Y12M
A0803-24,A0803-24-002,A0803-0513-00,106.31,3.3,9326.27,59.03,38.89,20.14,51.79,100Y12M
A0803-24,A0803-24-003,A0803-0508-00,88.68,3.1,13161.59,36.99,19.18,17.81,92.86,100Y12M
A0803-24,A0803-24-003,A0803-0530-00,100,3,14260.48,53.62,23.19,30.43,131.25,100Y12M
A0803-24,A0803-24-004,A0803-0525-00,99.51,2.9,10899.8,38.18,21.62,16.55,76.56,100Y12M
A0803-24,A0803-24-005,A0803-0518-00,96.69,3.4,17207.61,40.76,28.91,11.85,40.98,100Y12M
A0803-24,A0803-24-005,A0803-0540-00,112.5,3.1,22825.04,45.12,24.39,20.73,85,100Y12M
A0803-24,A0803-24-006,A0803-0515-00,102.5,3,22860.09,57.28,38.83,18.45,47.5,100Y12M
A0803-24,A0803-24-006,A0803-0526-00,84.42,3.1,28041.72,51.06,26.6,24.47,92,100Y12M
A0803-24,A0803-24-006,A0803-0541-00,97.59,3.4,33420.92,37.82,25.21,12.61,50,100Y12M
A0803-24,A0803-24-007,A0803-0542-00,81,2.8,15918.12,41.41,24.22,17.19,70.97,100Y12M
A0803-24,A0803-24-008,A0803-0551-00,85.81,2.8,5109.18,38.46,29.33,9.13,31.15,100Y12M
A0803-24,A0803-24-009,A0803-0562-00,96.69,3.4,8367.83,35.23,23.3,11.93,51.22,100Y12M
A0803-24,A0803-24-009,A0803-0563-00,98.99,2.6,6620.8,35.86,25.52,10.34,40.54,100Y12M
A0803-25,A0803-25-001,A0803-0475-00,107.96,3.5,4537.13,37.5,18.75,18.75,100,100Y12M
A0803-25,A0803-25-002,A0803-0491-00,140.52,3.3,4190.98,43.08,14.36,28.72,200,100Y12M
A0803-25,A0803-25-003,A0803-0499-00,109.03,3.9,4298.64,30.3,21.21,9.09,42.86,100Y12M
A0803-25,A0803-25-004,A0803-0507-00,102.48,3.8,8382.67,43.27,22.22,21.05,94.74,100Y12M
A0803-25,A0803-25-004,A0803-0511-00,102.63,2.9,4700.28,28.33,10.83,17.5,161.54,100Y12M
A0803-25,A0803-25-005,A0803-0521-00,118.37,3.5,6958.04,35.44,23.1,12.34,53.42,100Y12M
A0803-25,A0803-25-006,A0803-0495-00,101.3,3.7,1841.41,31.36,17.8,13.56,76.19,100Y12M
A0803-25,A0803-25-006,A0803-0537-00,84.26,3.9,2951.07,30.07,22.88,7.19,31.43,100Y12M
A0803-25,A0803-25-006,A0803-0558-00,166.67,4,431.81,14.29,0,14.29,,100Y12M
A0803-25,A0803-25-007,A0803-0529-00,99.44,3.1,2818.57,38.98,15.35,23.62,153.85,100Y12M
A0803-25,A0803-25-008,A0803-0552-00,107.39,3.8,1769.31,39.31,22.14,17.18,77.59,100Y12M
A0803-25,A0803-25-009,A0803-0559-00,140,4,510.07,33.33,22.22,11.11,50,100Y12M
A0803-25,A0803-25-010,A0803-0556-00,101.89,3.6,840.81,37.77,29.61,8.15,27.54,100Y12M
A0803-25,A0803-25-010,A0803-0620-00,33.33,4,163.86,0,0,0,,100Y12M
A0803-26,A0803-26-001,A0803-0294-00,112.38,3.1,3110.97,54.86,18.75,36.11,192.59,100Y12M
A0803-26,A0803-26-002,A0803-0319-00,103.21,3.1,1073.24,37.83,16.09,21.74,135.14,100Y12M
A0803-26,A0803-26-003,A0803-0325-00,107.14,4.1,370.25,38.1,19.05,19.05,100,100Y12M
A0803-26,A0803-26-003,A0803-0362-00,127.78,2.9,259.19,24.24,15.15,9.09,60,100Y12M
A0803-26,A0803-26-003,A0803-0370-00,300,2.7,116.14,14.29,14.29,0,0,100Y12M
A0803-26,A0803-26-003,A0803-0408-00,114.71,3.7,644.44,35.19,14.81,20.37,137.5,100Y12M
A0803-26,A0803-26-003,A0803-0411-00,100,2.3,400.6,28,16,12,75,100Y12M
A0803-26,A0803-26-003,A0803-0435-00,105.63,3.4,2245.27,35.39,20.99,14.4,68.63,100Y12M
A0803-26,A0803-26-004,A0803-0409-00,107.89,3.3,794.92,38.6,19.88,18.71,94.12,100Y12M
A0803-26,A0803-26-005,A0803-0430-00,142.86,2.4,447.97,25.93,0,25.93,,100Y12M
A0803-26,A0803-26-005,A0803-0503-00,94.78,2.7,1319.45,22.4,13.11,9.29,70.83,100Y12M
A0803-26,A0803-26-005,A0803-0505-00,109.38,3.2,181.02,39.58,20.83,18.75,90,100Y12M
A0803-26,A0803-26-005,A0803-0535-00,0,0,0,,,,,100Y12M
A0803-26,A0803-26-006,A0803-0498-00,103.03,3.3,1650.6,18.06,11.45,6.61,57.69,100Y12M
A0803-26,A0803-26-007,A0803-0560-00,0,0,0,,,,,100Y12M
A0803-26,A0803-26-008,A0803-0567-00,111.84,3,864.45,38.79,17.24,21.55,125,100Y12M
A0803-26,A0803-26-009,A0803-0576-00,88.64,3.5,7788.66,76.6,25.53,51.06,200,100Y12M
A0803-26,A0803-26-009,A0803-0580-00,118.1,3.1,8049.65,40.49,15.95,24.54,153.85,100Y12M
A0803-26,A0803-26-010,A0803-0590-00,0,0,0,,,,,100Y12M
A0803-26,A0803-26-010,A0803-0633-00,200,3,238.72,200,100,100,100,100Y12M
A0803-26,A0803-26-011,A0803-0608-00,113,4.2,8704.69,45.89,21.92,23.97,109.38,100Y12M
A0803-26,A0803-26-012,A0803-0672-00,120.34,3,133.56,43.65,19.34,24.31,125.71,100Y12M
A0803-26,A0803-26-012,A0803-0679-00,181.82,3.4,85.36,40.91,27.27,13.64,50,100Y12M
A0803-26,A0803-26-013,A0803-0692-00,0,1,2.21,0,0,0,,100Y12M
A0803-26,A0803-26-013,A0803-0694-00,33.33,2,14.67,33.33,33.33,0,0,100Y12M
A0803-26,A0803-26-013,A0803-0702-00,126.67,3.1,48.18,70,45,25,55.56,100Y12M
A0803-28,A0803-28-009,A0803-0637-00,84.62,3.1,13962.78,12.5,3.13,9.38,300,100Y12M
A0803-27,A0803-27-002,A0803-0554-00,92.5,3.4,3829.31,23.4,15.71,7.69,48.98,100Y12M
A0803-27,A0803-27-002,A0803-0565-00,113.33,3.8,23476.95,24.27,17.48,6.8,38.89,100Y12M
A0803-27,A0803-27-003,A0803-0568-00,116.13,2.3,10859.96,34,24,10,41.67,100Y12M
A0803-27,A0803-27-003,A0803-0577-00,91.67,2.6,14897.69,25.45,16.36,9.09,55.56,100Y12M
A0803-27,A0803-27-003,A0803-0585-00,80,3.4,25389.85,14.89,12.77,2.13,16.67,100Y12M
A0803-27,A0803-27-003,A0803-0587-00,100.88,3.2,19735.23,25.41,13.81,11.6,84,100Y12M
A0803-27,A0803-27-003,A0803-0604-00,171.43,2.4,4856.86,0,0,0,,100Y12M
A0803-27,A0803-27-004,A0803-0594-00,47.37,2.9,21323.1,9.8,3.92,5.88,150,100Y12M
A0803-27,A0803-27-004,A0803-0595-00,91.57,2.6,36285.29,21.37,13.74,7.63,55.56,100Y12M
A0803-27,A0803-27-004,A0803-0600-00,114.55,3.3,14045.94,39.64,28.4,11.24,39.58,100Y12M
A0803-27,A0803-27-005,A0803-0614-00,110.14,3,14231.7,29.46,15.18,14.29,94.12,100Y12M
A0803-27,A0803-27-005,A0803-0615-00,95.96,3.3,14882.78,30.2,16.78,13.42,80,100Y12M
A0803-27,A0803-27-006,A0803-0611-00,101.43,2.8,40686.82,20.51,16.24,4.27,26.32,100Y12M
A0803-27,A0803-27-006,A0803-0616-00,113.04,3.5,10207.5,19.51,9.76,9.76,100,100Y12M
A0803-27,A0803-27-007,A0803-0631-00,77.82,3,18230.76,25.37,16.81,8.55,50.88,100Y12M
A0803-27,A0803-27-008,A0803-0612-00,400,5,47.33,25,0,25,,100Y12M
A0803-27,A0803-27-008,A0803-0648-00,100,4,34.24,20,10,10,100,100Y12M
A0803-27,A0803-27-008,A0803-0651-00,0,0,0,,,,,100Y12M
A0803-27,A0803-27-008,A0803-0671-00,0,0,0,,,,,100Y12M
A0803-27,A0803-27-009,A0803-0634-00,100,2.4,27245.96,22.89,19.28,3.61,18.75,100Y12M
A0803-27,A0803-27-009,A0803-0644-00,101.11,2.9,9630.84,41.41,20.31,21.09,103.85,100Y12M
A0803-27,A0803-27-010,A0803-0661-00,89.58,3.8,16725.55,51.67,38.33,13.33,34.78,100Y12M
A0803-27,A0803-27-010,A0803-0666-00,96.36,3.2,12754.24,31.71,20.33,11.38,56,100Y12M
A0803-28,A0803-28-001,A0803-0564-00,85.71,3.9,1308.02,25.81,20.97,4.84,23.08,100Y12M
A0803-28,A0803-28-001,A0803-0582-00,93.22,4,4742.08,48.05,27.92,20.13,72.09,100Y12M
A0803-28,A0803-28-001,A0803-0583-00,110.28,2.8,3983.7,15.98,10.82,5.15,47.62,100Y12M
A0803-28,A0803-28-002,A0803-0579-00,78.05,2.7,53412.14,22.69,15.97,6.72,42.11,100Y12M
A0803-28,A0803-28-003,A0803-0574-00,73.33,3.4,9728.04,25.81,20.97,4.84,23.08,100Y12M
A0803-28,A0803-28-003,A0803-0596-00,97.22,2.8,8856.87,47.92,35.42,12.5,35.29,100Y12M
A0803-28,A0803-28-004,A0803-0570-00,103.57,3.4,10108.65,21.28,14.89,6.38,42.86,100Y12M
A0803-28,A0803-28-004,A0803-0578-00,80.49,2.2,21174.14,17.46,11.11,6.35,57.14,100Y12M
A0803-28,A0803-28-004,A0803-0586-00,65.52,2.8,14339.91,9.09,6.82,2.27,33.33,100Y12M
A0803-28,A0803-28-004,A0803-0591-00,72.22,2.1,9619.1,34.78,15.94,18.84,118.18,100Y12M
A0803-28,A0803-28-004,A0803-0602-00,62.5,3.7,15020.26,33.33,23.08,10.26,44.44,100Y12M
A0803-28,A0803-28-004,A0803-0609-00,110,3.5,19200.85,46.51,30.23,16.28,53.85,100Y12M
A0803-28,A0803-28-004,A0803-0617-00,90.24,2.8,11311.95,32.2,11.86,20.34,171.43,100Y12M
A0803-28,A0803-28-005,A0803-0592-00,104.26,2.7,6663.14,28,17.33,10.67,61.54,100Y12M
A0803-28,A0803-28-005,A0803-0613-00,61.02,2.7,10497.26,21.79,11.54,10.26,88.89,100Y12M
A0803-28,A0803-28-006,A0803-0593-00,101.72,3.5,20665.85,39.29,29.76,9.52,32,100Y12M
A0803-28,A0803-28-006,A0803-0605-00,93.55,3.5,11482.88,42.86,23.81,19.05,80,100Y12M
A0803-28,A0803-28-007,A0803-0628-00,92.79,2.8,15306.07,17.58,11.54,6.04,52.38,100Y12M
A0803-28,A0803-28-008,A0803-0623-00,88.89,2.6,9793.75,30.77,26.92,3.85,14.29,100Y12M
A0803-28,A0803-28-008,A0803-0629-00,128.57,1.8,598.68,45.45,36.36,9.09,25,100Y12M
A0803-28,A0803-28-009,A0803-0621-00,77.55,3.2,13754.08,27.94,14.71,13.24,90,100Y12M
A0803-28,A0803-28-009,A0803-0624-00,87.5,3.2,7708.08,28.57,17.14,11.43,66.67,100Y12M
A0803-28,A0803-28-009,A0803-0627-00,105.26,2.1,6850.75,50,23.08,26.92,116.67,100Y12M
A0803-28,A0803-28-009,A0803-0632-00,105.26,3.5,7133.75,34.48,20.69,13.79,66.67,100Y12M
A0803-28,A0803-28-009,A0803-0636-00,85.71,3.3,4821.78,18.18,13.64,4.55,33.33,100Y12M
A0803-28,A0803-28-010,A0803-0618-00,93.33,2.2,893.33,11.54,0,11.54,,100Y12M
A0803-28,A0803-28-010,A0803-0622-00,90.24,2.8,1988,28.93,19.01,9.92,52.17,100Y12M
A0803-28,A0803-28-010,A0803-0639-00,200,2.7,650.45,4.35,4.35,0,0,100Y12M
A0803-28,A0803-28-010,A0803-0641-00,112.5,3.2,1757.16,25.26,13.68,11.58,84.62,100Y12M
A0803-28,A0803-28-012,A0803-0642-00,95.45,3.3,8259.87,19.44,11.11,8.33,75,100Y12M
A0803-28,A0803-28-012,A0803-0645-00,94.74,2.5,7676.81,39.62,20.75,18.87,90.91,100Y12M
A0803-28,A0803-28-012,A0803-0647-00,93.55,2.9,12035.24,30.43,21.74,8.7,40,100Y12M
A0803-28,A0803-28-012,A0803-0649-00,69.01,3.1,14830.7,18.81,11.88,6.93,58.33,100Y12M
A0803-28,A0803-28-012,A0803-0652-00,175,3.3,5899,50,36.36,13.64,37.5,100Y12M
A0803-29,A0803-29-001,A0803-0403-00,102.31,3.8,4562.58,41.4,26.34,15.05,57.14,100Y12M
A0803-29,A0803-29-002,A0803-0426-00,100,3.5,2726.57,29.25,10.2,19.05,186.67,100Y12M
A0803-29,A0803-29-003,A0803-0451-00,115.71,3.3,1564.3,34.82,19.94,14.88,74.63,100Y12M
A0803-29,A0803-29-003,A0803-0452-00,90.32,3.9,1124.68,22.92,16.67,6.25,37.5,100Y12M
A0803-29,A0803-29-004,A0803-0463-00,100.47,3.3,3630.86,33.65,20.75,12.89,62.12,100Y12M
A0803-29,A0803-29-004,A0803-0489-00,116.67,3.5,435.96,37.65,17.65,20,113.33,100Y12M
A0803-29,A0803-29-005,A0803-0455-00,0,2,30.94,0,0,0,,100Y12M
A0803-29,A0803-29-005,A0803-0457-00,72.34,3.5,1083.51,52.83,41.51,11.32,27.27,100Y12M
A0803-29,A0803-29-005,A0803-0493-00,89.17,3.2,928.13,31.98,23.84,8.14,34.15,100Y12M
A0803-29,A0803-29-006,A0803-0527-00,95.45,3.3,1093.4,24.64,17.39,7.25,41.67,100Y12M
A0803-29,A0803-29-007,A0803-0506-00,120.83,3.5,563.48,23.26,6.98,16.28,233.33,100Y12M
A0803-29,A0803-29-007,A0803-0528-00,75,2.8,79.71,27.27,18.18,9.09,50,100Y12M
A0803-29,A0803-29-007,A0803-0531-00,133.33,3.5,99.73,23.53,5.88,17.65,300,100Y12M
A0803-29,A0803-29-007,A0803-0544-00,64,3.2,146.21,51.85,22.22,29.63,133.33,100Y12M
A0803-29,A0803-29-007,A0803-0550-00,87.5,2.1,115.4,36.36,18.18,18.18,100,100Y12M
A0803-29,A0803-29-008,A0803-0524-00,90,3,1088.59,20.91,14.55,6.36,43.75,100Y12M
A0803-29,A0803-29-008,A0803-0546-00,92.45,3.3,229.58,45.71,35.71,10,28,100Y12M
A0803-29,A0803-29-009,A0803-0588-00,102.27,3.4,1533.95,48.33,35,13.33,38.1,100Y12M
A0803-29,A0803-29-010,A0803-0589-00,500,1.5,22.39,50,0,50,,100Y12M
A0803-29,A0803-29-011,A0803-0625-00,94.29,3.8,76.52,41.67,29.17,12.5,42.86,100Y12M
A0803-29,A0803-29-012,A0803-0603-00,132,2.4,105.78,56.76,8.11,48.65,600,100Y12M
A0803-29,A0803-29-012,A0803-0640-00,115.15,3.1,55.52,47.92,20.83,27.08,130,100Y12M
A0803-29,A0803-29-013,A0803-0698-00,56.25,3.1,38.61,25,5,20,400,100Y12M
A0803-30,A0803-30-001,A0803-0569-00,102.61,3.3,11184.4,38.69,22.62,16.07,71.05,100Y12M
A0803-30,A0803-30-001,A0803-0584-00,87.72,3.1,19796.14,28.92,14.46,14.46,100,100Y12M
A0803-30,A0803-30-001,A0803-0597-00,98.21,3.6,19410.67,29.07,8.14,20.93,257.14,100Y12M
A0803-30,A0803-30-002,A0803-0572-00,118,3.2,4811.16,51.39,29.17,22.22,76.19,100Y12M
A0803-30,A0803-30-002,A0803-0610-00,101.53,3.8,16335.35,34.69,17.35,17.35,100,100Y12M
A0803-30,A0803-30-003,A0803-0607-00,103.98,3.2,13668.41,27.33,11.49,15.84,137.84,100Y12M
A0803-30,A0803-30-004,A0803-0581-00,121.74,3.3,8407.73,51.11,20.74,30.37,146.43,100Y12M
A0803-30,A0803-30-004,A0803-0638-00,107.2,3.5,16283.4,37.04,19.58,17.46,89.19,100Y12M
A0803-30,A0803-30-005,A0803-0555-00,145.45,2.5,500.96,28.57,9.52,19.05,200,100Y12M
A0803-30,A0803-30-005,A0803-0601-00,73.68,3.1,317.43,32,24,8,33.33,100Y12M
A0803-30,A0803-30-005,A0803-0630-00,103.7,3.4,766.18,28.91,15.63,13.28,85,100Y12M
A0803-30,A0803-30-006,A0803-0643-00,104.55,3.6,4979.25,32.84,15.87,16.97,106.98,100Y12M
A0803-30,A0803-30-007,A0803-0663-00,98.53,3.5,11770.73,29.39,18.53,10.86,58.62,100Y12M
A0803-30,A0803-30-008,A0803-0650-00,126.32,2.9,797.87,30.3,5.05,25.25,500,100Y12M
A0803-30,A0803-30-008,A0803-0684-00,106.1,3.2,2481.58,43.22,24.58,18.64,75.86,100Y12M
A0803-30,A0803-30-008,A0803-0693-00,111.49,3.8,1571.28,38.35,19.55,18.8,96.15,100Y12M
A0803-30,A0803-30-009,A0803-0682-00,107.14,2.9,4350.59,36.79,25.47,11.32,44.44,100Y12M
A0803-31,A0803-31-001,A0803-0606-00,93.33,4.4,977.32,33.85,21.54,12.31,57.14,100Y12M
A0803-31,A0803-31-001,A0803-0619-00,100,3.3,406.87,29.63,11.11,18.52,166.67,100Y12M
A0803-31,A0803-31-001,A0803-0626-00,81.25,3.2,1088.93,46.46,18.18,28.28,155.56,100Y12M
A0803-31,A0803-31-002,A0803-0653-00,122.73,2.9,358.55,40,18.57,21.43,115.38,100Y12M
A0803-31,A0803-31-002,A0803-0659-00,0,1,6.76,0,0,0,,100Y12M
A0803-31,A0803-31-002,A0803-0668-00,100,4,21.21,100,100,0,0,100Y12M
A0803-31,A0803-31-002,A0803-0697-00,107.27,3.2,833.93,28.09,11.24,16.85,150,100Y12M
A0803-31,A0803-31-003,A0803-0676-00,0,0,0,,,,,100Y12M
A0803-31,A0803-31-005,A0803-0660-00,122.14,3.4,1549.55,39.46,20.63,18.83,91.3,100Y12M
A0803-31,A0803-31-005,A0803-0699-00,77.19,3.3,408.28,18.82,10.59,8.24,77.78,100Y12M
A0803-31,A0803-31-006,A0803-0703-00,111.4,3.4,2623.38,32.9,12.7,20.2,158.97,100Y12M
A0803-31,A0803-31-007,A0803-0700-00,129.03,2.7,5390.81,27.93,20.72,7.21,34.78,100Y12M
A0803-31,A0803-31-007,A0803-0705-00,122.22,3.3,1101.15,11.11,11.11,0,0,100Y12M
A0803-31,A0803-31-007,A0803-0709-00,79.76,3.4,1049.7,29.06,11.97,17.09,142.86,100Y12M
A0803-31,A0803-31-008,A0803-0708-00,127.27,3.3,194.47,61.29,22.58,38.71,171.43,100Y12M
A0803-31,A0803-31-008,A0803-0711-00,94.03,3.1,2167.12,32.65,23.47,9.18,39.13,100Y12M
A0803-31,A0803-31-008,A0803-0718-00,91.55,2.8,1842.52,37.37,19.19,18.18,94.74,100Y12M
A0803-31,A0803-31-009,A0803-0716-00,92.56,3.3,3893.79,25.95,15.68,10.27,65.52,100Y12M
A0803-31,A0803-31-010,A0803-0720-00,118.81,2.8,2427.12,28.49,9.3,19.19,206.25,100Y12M
A0803-31,A0803-31-011,A0803-0721-00,106.58,3.2,3027.4,41.44,29.28,12.16,41.54,100Y12M
A0803-31,A0803-31-012,A0803-0722-00,0,0,0,,,,,100Y12M
A0803-31,A0803-31-013,A0803-0723-00,0,0,0,,,,,100Y12M
A0803-31,A0803-31-014,A0803-0724-00,98.04,3.2,890.42,32.89,13.16,19.74,150,100Y12M
A0803-32,A0803-32-001,A0803-0655-00,103.61,2.8,17017.72,24.26,14.71,9.56,65,100Y12M
A0803-32,A0803-32-001,A0803-0656-00,69.23,3.1,13735.52,34.69,12.24,22.45,183.33,100Y12M
A0803-32,A0803-32-002,A0803-0662-00,124,3.2,19304.33,27.27,12.5,14.77,118.18,100Y12M
A0803-32,A0803-32-002,A0803-0665-00,91.43,3.2,24021.29,34,20,14,70,100Y12M
A0803-32,A0803-32-002,A0803-0670-00,86.52,2.6,27416.26,31.75,24.6,7.14,29.03,100Y12M
A0803-32,A0803-32-002,A0803-0673-00,112.12,3.2,8743.11,52.17,26.09,26.09,100,100Y12M
A0803-32,A0803-32-003,A0803-0667-00,100.85,3.7,30125.87,28.8,16.85,11.96,70.97,100Y12M
A0803-32,A0803-32-003,A0803-0674-00,125,2.8,14250.49,56.52,47.83,8.7,18.18,100Y12M
A0803-32,A0803-32-004,A0803-0658-00,102.3,3.3,2292,23.94,19.01,4.93,25.93,100Y12M
A0803-32,A0803-32-004,A0803-0669-00,105.45,3.4,1551.58,25.56,12.78,12.78,100,100Y12M
A0803-32,A0803-32-004,A0803-0681-00,91.89,2.5,927.81,36.54,36.54,0,0,100Y12M
A0803-32,A0803-32-005,A0803-0657-00,75.76,4.8,18898.06,34.88,27.91,6.98,25,100Y12M
A0803-32,A0803-32-005,A0803-0675-00,106.72,3.1,11559.53,35.12,22.93,12.2,53.19,100Y12M
A0803-32,A0803-32-005,A0803-0680-00,83.33,2.8,6515.95,120,80,40,50,100Y12M
A0803-32,A0803-32-006,A0803-0664-00,103.51,3.1,8487.48,52.63,38.16,14.47,37.93,100Y12M
A0803-32,A0803-32-006,A0803-0686-00,114.81,3.3,10637.44,32.82,16.79,16.03,95.45,100Y12M
A0803-32,A0803-32-006,A0803-0690-00,81.82,5,1560.34,33.33,6.67,26.67,400,100Y12M
A0803-32,A0803-32-007,A0803-0677-00,118.75,2.9,6427.47,45.83,20.83,25,120,100Y12M
A0803-32,A0803-32-007,A0803-0683-00,85.19,2.8,15171.4,28.21,17.95,10.26,57.14,100Y12M
A0803-32,A0803-32-007,A0803-0685-00,93.1,2.9,8503.75,24.44,13.33,11.11,83.33,100Y12M
A0803-32,A0803-32-007,A0803-0688-00,112.31,3,10826.28,28.97,14.02,14.95,106.67,100Y12M
A0803-32,A0803-32-007,A0803-0689-00,101.92,2.8,22183.85,17.98,8.99,8.99,100,100Y12M
A0803-32,A0803-32-008,A0803-0687-00,114.52,3.4,16809.93,26.67,18.1,8.57,47.37,100Y12M
A0803-32,A0803-32-008,A0803-0691-00,109.58,3.1,16731.27,42.28,21.95,20.33,92.59,100Y12M
A0803-32,A0803-32-009,A0803-0695-00,90.91,2.1,137.42,31.25,18.75,12.5,66.67,100Y12M
A0803-32,A0803-32-009,A0803-0696-00,91.3,2.8,778.87,17.33,14.67,2.67,18.18,100Y12M
A0803-32,A0803-32-009,A0803-0704-00,62.5,2.2,260.71,44.44,0,44.44,,100Y12M
A0803-32,A0803-32-009,A0803-0706-00,127.27,2.5,565.33,19.05,14.29,4.76,33.33,100Y12M
A0803-32,A0803-32-010,A0803-0701-00,63.64,3.6,632.73,28.57,26.19,2.38,9.09,100Y12M
A0803-32,A0803-32-011,A0803-0707-00,128.57,2.7,1008.55,60,50,10,20,100Y12M
A0803-32,A0803-32-011,A0803-0710-00,75,2.3,324.33,16.67,0,16.67,,100Y12M
A0803-32,A0803-32-011,A0803-0712-00,82.61,2.2,272.89,40,20,20,100,100Y12M
A0803-32,A0803-32-011,A0803-0713-00,87.18,4.1,465.28,32.73,21.82,10.91,50,100Y12M
A0803-32,A0803-32-011,A0803-0717-00,80,4.5,235.4,50,50,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0719-00,50,3,29.1,0,0,0,,100Y12M
A0804-01,A0804-01-001,A0804-0003-00,121.88,2.4,118.23,42,8,34,425,100Y12M
A0804-01,A0804-01-001,A0804-0004-00,117.14,2.9,122.77,72.73,13.64,59.09,433.33,100Y12M
A0804-01,A0804-01-001,A0804-0010-00,114.17,3.2,1147.81,56.71,17.07,39.63,232.14,100Y12M
A0804-01,A0804-01-001,A0804-0011-00,108,3.3,426.56,48.57,17.14,31.43,183.33,100Y12M
A0804-01,A0804-01-002,A0804-0008-00,106,4.5,117.47,51.47,23.53,27.94,118.75,100Y12M
A0804-01,A0804-01-002,A0804-0009-00,110.71,3.3,137.41,63.89,22.22,41.67,187.5,100Y12M
