CODE2,A15A19_M1_CNT,A15A19_M2_CNT,A15A19_M3_CNT,A15A19_M4_CNT,A20A24_M1_CNT,A20A24_M2_CNT,A20A24_M3_CNT,A20A24_M4_CNT,A25A29_M1_CNT,A25A29_M2_CNT,A25A29_M3_CNT,A25A29_M4_CNT,A30A34_M1_CNT,A30A34_M2_CNT,A30A34_M3_CNT,A30A34_M4_CNT,A35A39_M1_CNT,A35A39_M2_CNT,A35A39_M3_CNT,A35A39_M4_CNT,A40A44_M1_CNT,A40A44_M2_CNT,A40A44_M3_CNT,A40A44_M4_CNT,A45A49_M1_CNT,A45A49_M2_CNT,A45A49_M3_CNT,A45A49_M4_CNT,A50A54_M1_CNT,A50A54_M2_CNT,A50A54_M3_CNT,A50A54_M4_CNT,A55A59_M1_CNT,A55A59_M2_CNT,A55A59_M3_CNT,A55A59_M4_CNT,A60A64_M1_CNT,A60A64_M2_CNT,A60A64_M3_CNT,A60A64_M4_CNT,A65A69_M1_CNT,A65A69_M2_CNT,A65A69_M3_CNT,A65A69_M4_CNT,A70A74_M1_CNT,A70A74_M2_CNT,A70A74_M3_CNT,A70A74_M4_CNT,A75A79_M1_CNT,A75A79_M2_CNT,A75A79_M3_CNT,A75A79_M4_CNT,A80A84_M1_CNT,A80A84_M2_CNT,A80A84_M3_CNT,A80A84_M4_CNT,A85A89_M1_CNT,A85A89_M2_CNT,A85A89_M3_CNT,A85A89_M4_CNT,A90A94_M1_CNT,A90A94_M2_CNT,A90A94_M3_CNT,A90A94_M4_CNT,A95A99_M1_CNT,A95A99_M2_CNT,A95A99_M3_CNT,A95A99_M4_CNT,A100UP_M1_CNT,A100UP_M2_CNT,A100UP_M3_CNT,A100UP_M4_CNT,INFO_TIME
A0811-05,277,0,0,0,294,8,1,0,277,82,11,0,159,126,29,1,55,125,21,6,38,173,35,3,31,236,30,11,21,264,46,12,8,217,17,18,2,144,11,24,2,96,8,29,0,84,5,54,0,56,2,42,0,22,1,40,1,17,1,19,0,3,0,5,0,2,0,1,0,0,0,0,100Y12M
A0811-06,297,1,0,0,297,17,4,0,258,79,15,0,173,156,35,0,100,185,39,4,70,284,57,8,60,310,51,11,34,367,62,25,28,330,44,29,14,255,21,47,8,177,7,59,6,192,6,85,3,123,5,101,3,86,2,100,1,23,0,61,2,5,0,15,0,0,0,2,0,0,0,0,100Y12M
A0812-01,260,1,0,0,282,20,0,0,195,78,7,1,84,137,13,2,38,110,22,5,33,176,33,4,21,213,31,16,13,236,27,14,4,163,17,17,11,107,6,33,4,69,2,23,1,64,6,44,2,52,0,38,1,56,1,43,0,15,0,23,0,5,0,7,0,0,0,0,0,0,0,0,100Y12M
A0812-02,347,9,0,0,266,46,5,0,161,123,19,0,95,128,24,3,53,185,37,5,29,156,30,12,27,162,26,29,13,158,16,28,8,115,21,42,1,58,5,28,1,38,2,22,1,24,0,13,1,13,2,15,0,14,1,20,1,2,0,7,0,1,0,2,0,0,0,0,0,0,0,0,100Y12M
A0812-03,316,3,0,0,274,38,0,1,169,126,13,3,84,194,23,4,54,167,29,4,35,173,21,15,31,205,35,17,14,157,22,23,3,125,15,34,2,78,5,24,1,28,5,23,0,33,3,13,0,19,0,37,0,10,1,23,0,2,1,11,0,0,0,5,0,0,0,0,0,0,0,0,100Y12M
A0812-04,288,0,0,0,266,13,0,0,206,74,9,0,82,134,17,3,51,126,23,2,37,184,30,5,17,201,32,17,24,212,26,17,11,181,19,16,8,111,8,27,5,85,5,26,8,91,0,34,2,67,1,31,2,15,1,21,1,11,1,21,0,5,0,9,0,0,0,1,0,0,0,0,100Y12M
A0812-05,300,3,0,0,262,42,1,0,194,102,4,4,103,114,25,3,54,131,28,4,35,184,41,7,22,200,39,21,15,225,32,27,6,158,21,31,4,107,11,20,6,70,2,33,1,58,2,28,2,31,2,43,2,15,0,27,0,8,0,27,0,0,0,8,0,0,0,0,0,0,0,0,100Y12M
A0813-01,197,6,0,0,149,43,5,0,118,101,10,0,95,156,19,4,62,178,35,6,48,179,40,12,33,169,55,23,15,137,33,26,10,135,21,40,17,84,14,35,1,36,9,33,2,33,5,37,1,28,3,30,6,26,4,19,3,14,1,15,0,1,0,4,0,0,0,0,0,0,0,0,100Y12M
A0813-02,251,7,0,0,193,32,3,0,143,94,21,0,73,158,35,5,51,148,21,4,28,141,41,10,43,215,58,26,24,164,51,22,15,175,31,38,7,90,17,32,5,55,6,37,2,62,5,40,1,36,5,24,1,10,1,37,0,4,2,17,0,0,0,3,0,0,1,0,0,0,0,0,100Y12M
A0813-03,208,6,0,0,153,43,5,0,94,102,9,1,63,132,14,2,39,125,44,4,30,133,39,9,36,163,37,11,21,176,38,9,17,144,14,12,9,93,18,30,2,44,7,24,4,34,4,26,1,23,1,20,2,18,4,12,1,10,2,14,2,2,0,3,0,1,0,3,0,1,0,0,100Y12M
A0813-04,197,6,0,0,176,34,5,0,124,88,11,1,97,107,28,0,35,105,30,4,33,85,33,7,40,137,38,26,23,167,34,22,12,135,28,24,5,94,11,25,2,49,2,15,0,30,3,33,2,30,1,24,1,16,2,26,1,8,0,19,0,0,0,0,0,0,0,1,0,0,0,0,100Y12M
A0813-05,282,6,2,0,196,56,2,0,162,103,19,4,103,154,35,1,44,144,39,7,40,153,40,7,39,144,47,13,15,148,34,20,11,117,32,29,5,74,7,24,5,26,3,26,2,26,1,23,0,22,0,14,3,6,1,18,2,2,1,9,0,1,0,3,0,0,0,0,0,0,0,0,100Y12M
