CODE2,CODE1,CODEBASE,A0A9_CNT,A0A9_M_CNT,A0A9_F_CNT,A10A19_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_10_CNT,A100UP_M_10_CNT,A100UP_F_10_CNT,INFO_TIME
A0804-19,A0804-19-002,A0804-0367-00,0,0,0,7,1,6,4,2,2,1,1,0,7,4,3,8,4,4,3,2,1,9,5,4,2,0,2,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-003,A0804-0360-00,13,8,5,9,5,4,14,9,5,28,17,11,14,9,5,24,11,13,15,9,6,15,8,7,5,3,2,1,0,1,0,0,0,100Y12M
A0804-19,A0804-19-003,A0804-0366-00,9,3,6,8,6,2,20,10,10,17,11,6,14,9,5,25,16,9,14,11,3,14,3,11,4,2,2,1,0,1,0,0,0,100Y12M
A0804-19,A0804-19-004,A0804-0357-00,5,1,4,3,1,2,20,13,7,6,5,1,10,7,3,9,5,4,6,3,3,4,1,3,4,2,2,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-004,A0804-0358-00,17,6,11,28,19,9,20,13,7,33,18,15,33,19,14,33,18,15,28,14,14,17,7,10,9,2,7,2,2,0,0,0,0,100Y12M
A0804-19,A0804-19-004,A0804-0363-00,0,0,0,1,1,0,2,1,1,0,0,0,2,1,1,0,0,0,0,0,0,2,1,1,1,0,1,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-004,A0804-0378-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-005,A0804-0369-00,10,6,4,14,8,6,12,7,5,27,14,13,14,10,4,21,14,7,16,9,7,4,1,3,7,2,5,4,1,3,0,0,0,100Y12M
A0804-19,A0804-19-005,A0804-0373-00,1,1,0,5,2,3,11,8,3,8,6,2,13,8,5,11,7,4,7,2,5,8,5,3,4,2,2,1,0,1,0,0,0,100Y12M
A0804-19,A0804-19-006,A0804-0375-00,17,9,8,21,10,11,26,10,16,22,13,9,33,22,11,25,17,8,22,13,9,14,6,8,10,2,8,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-007,A0804-0380-00,5,1,4,17,8,9,10,5,5,10,6,4,17,10,7,7,5,2,12,8,4,6,4,2,7,4,3,1,1,0,0,0,0,100Y12M
A0804-19,A0804-19-008,A0804-0381-00,5,1,4,15,8,7,7,2,5,18,10,8,19,15,4,16,8,8,19,13,6,15,5,10,8,3,5,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-009,A0804-0376-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-009,A0804-0382-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-009,A0804-0392-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-010,A0804-0379-00,7,4,3,13,5,8,19,13,6,14,7,7,24,17,7,15,9,6,24,13,11,15,9,6,6,3,3,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-010,A0804-0383-00,5,2,3,12,8,4,19,7,12,7,2,5,29,17,12,17,9,8,9,5,4,13,6,7,7,3,4,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-010,A0804-0387-00,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,1,0,1,1,0,1,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-011,A0804-0374-00,0,0,0,3,2,1,0,0,0,2,1,1,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-011,A0804-0384-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-011,A0804-0391-00,3,0,3,2,2,0,3,3,0,3,2,1,7,2,5,6,4,2,1,0,1,5,2,3,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-011,A0804-0394-00,1,1,0,2,1,1,3,1,2,1,0,1,1,1,0,5,3,2,2,1,1,3,1,2,1,0,1,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-012,A0804-0372-00,2,1,1,3,1,2,7,6,1,0,0,0,5,2,3,9,7,2,2,1,1,5,3,2,5,2,3,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-012,A0804-0393-00,0,0,0,0,0,0,2,1,1,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-012,A0804-0398-00,24,13,11,24,12,12,26,8,18,28,19,9,28,18,10,24,14,10,18,9,9,13,8,5,7,2,5,1,0,1,0,0,0,100Y12M
A0804-19,A0804-19-012,A0804-0406-00,13,4,9,27,15,12,21,13,8,27,15,12,29,15,14,34,16,18,31,18,13,17,9,8,7,4,3,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-013,A0804-0388-00,5,3,2,4,3,1,2,0,2,6,3,3,9,7,2,3,0,3,5,1,4,1,1,0,2,2,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-013,A0804-0399-00,15,11,4,14,9,5,11,6,5,35,20,15,24,17,7,33,16,17,21,15,6,18,12,6,5,3,2,1,0,1,0,0,0,100Y12M
A0804-19,A0804-19-014,A0804-0371-00,0,0,0,3,3,0,2,2,0,4,1,3,1,1,0,1,1,0,6,3,3,2,1,1,1,0,1,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-014,A0804-0397-00,3,1,2,3,3,0,15,7,8,12,6,6,7,6,1,8,5,3,8,3,5,6,3,3,2,1,1,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-015,A0804-0395-00,3,2,1,8,5,3,3,2,1,8,7,1,6,3,3,9,3,6,4,2,2,5,3,2,1,0,1,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-015,A0804-0402-00,5,4,1,6,2,4,13,7,6,13,9,4,14,9,5,14,9,5,6,4,2,18,11,7,6,2,4,1,0,1,0,0,0,100Y12M
A0804-19,A0804-19-016,A0804-0389-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-016,A0804-0400-00,7,3,4,3,3,0,8,2,6,12,6,6,16,10,6,9,3,6,14,8,6,7,3,4,2,0,2,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-016,A0804-0403-00,0,0,0,1,1,0,2,1,1,2,1,1,1,1,0,7,4,3,4,3,1,3,1,2,4,1,3,1,0,1,0,0,0,100Y12M
A0804-20,A0804-20-001,A0804-0365-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-20,A0804-20-001,A0804-0386-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-20,A0804-20-002,A0804-0370-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-20,A0804-20-002,A0804-0385-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-20,A0804-20-003,A0804-0401-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-20,A0804-20-004,A0804-0408-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-20,A0804-20-005,A0804-0429-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-001,A0804-0368-00,23,8,15,31,19,12,42,19,23,39,20,19,53,35,18,34,22,12,35,20,15,17,6,11,18,10,8,1,0,1,0,0,0,100Y12M
A0804-21,A0804-21-002,A0804-0390-00,15,10,5,39,15,24,33,13,20,46,26,20,58,31,27,50,30,20,32,16,16,37,20,17,15,6,9,3,1,2,0,0,0,100Y12M
A0804-21,A0804-21-003,A0804-0377-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-003,A0804-0396-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-003,A0804-0404-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-003,A0804-0407-00,0,0,0,0,0,0,3,2,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-003,A0804-0410-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-003,A0804-0412-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-003,A0804-0421-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-003,A0804-0427-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-004,A0804-0405-00,9,5,4,16,12,4,15,8,7,28,16,12,14,9,5,30,17,13,12,8,4,16,6,10,6,2,4,1,1,0,0,0,0,100Y12M
A0804-21,A0804-21-004,A0804-0411-00,7,3,4,26,17,9,28,15,13,24,17,7,36,26,10,33,21,12,35,16,19,42,22,20,11,3,8,1,0,1,0,0,0,100Y12M
A0804-21,A0804-21-005,A0804-0409-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-005,A0804-0414-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-005,A0804-0415-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-005,A0804-0418-00,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-005,A0804-0422-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-006,A0804-0416-00,9,2,7,16,9,7,27,16,11,21,9,12,25,16,9,25,14,11,18,10,8,15,9,6,5,4,1,1,0,1,0,0,0,100Y12M
A0804-21,A0804-21-006,A0804-0424-00,12,2,10,6,2,4,4,0,4,14,8,6,11,9,2,13,10,3,4,2,2,13,4,9,6,3,3,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-007,A0804-0419-00,16,10,6,13,9,4,9,5,4,34,22,12,23,17,6,14,9,5,16,9,7,18,10,8,6,3,3,3,1,2,0,0,0,100Y12M
A0804-21,A0804-21-007,A0804-0420-00,1,0,1,4,2,2,2,0,2,2,1,1,6,4,2,6,4,2,6,3,3,3,2,1,5,4,1,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-007,A0804-0423-00,7,3,4,27,11,16,16,4,12,19,10,9,27,15,12,9,7,2,17,8,9,12,7,5,6,1,5,1,0,1,0,0,0,100Y12M
A0804-21,A0804-21-008,A0804-0425-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-009,A0804-0426-00,5,1,4,26,14,12,24,15,9,33,22,11,28,18,10,27,17,10,21,11,10,23,14,9,9,4,5,1,0,1,0,0,0,100Y12M
A0804-21,A0804-21-009,A0804-0428-00,20,12,8,13,8,5,25,19,6,20,10,10,32,17,15,29,21,8,20,13,7,17,7,10,15,3,12,2,2,0,0,0,0,100Y12M
A0804-21,A0804-21-010,A0804-0430-00,13,8,5,8,4,4,32,15,17,36,22,14,30,22,8,43,20,23,34,20,14,30,12,18,17,9,8,3,1,2,0,0,0,100Y12M
A0804-21,A0804-21-011,A0804-0434-00,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-012,A0804-0413-00,4,3,1,0,0,0,4,3,1,7,4,3,7,4,3,6,1,5,5,2,3,2,0,2,1,0,1,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-012,A0804-0417-00,1,1,0,2,1,1,4,3,1,7,4,3,3,0,3,13,6,7,8,4,4,1,0,1,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-012,A0804-0444-00,3,2,1,3,2,1,6,3,3,11,6,5,7,3,4,11,5,6,3,1,2,2,1,1,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-012,A0804-0449-00,0,0,0,1,0,1,1,1,0,4,3,1,4,1,3,2,1,1,3,1,2,3,3,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-012,A0804-0455-00,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-013,A0804-0438-00,0,0,0,1,0,1,5,2,3,1,1,0,3,1,2,3,2,1,7,5,2,2,1,1,1,0,1,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-013,A0804-0440-00,7,3,4,13,7,6,10,8,2,15,11,4,34,25,9,17,11,6,14,2,12,23,13,10,7,6,1,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-013,A0804-0442-00,24,11,13,19,10,9,23,12,11,45,30,15,21,12,9,39,18,21,35,22,13,23,13,10,14,5,9,3,1,2,0,0,0,100Y12M
A0804-21,A0804-21-014,A0804-0443-00,16,7,9,13,8,5,22,11,11,30,19,11,21,15,6,24,15,9,21,11,10,22,10,12,7,3,4,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-015,A0804-0436-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-015,A0804-0441-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-015,A0804-0448-00,0,0,0,2,1,1,2,0,2,2,1,1,2,2,0,2,1,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-016,A0804-0431-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-016,A0804-0433-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-016,A0804-0435-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-016,A0804-0439-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-016,A0804-0445-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-016,A0804-0446-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-016,A0804-0452-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-016,A0804-0456-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-017,A0804-0432-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-017,A0804-0437-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-017,A0804-0447-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-018,A0804-0450-00,19,10,9,8,5,3,30,14,16,28,23,5,24,12,12,22,16,6,13,4,9,14,7,7,4,1,3,1,1,0,0,0,0,100Y12M
A0804-21,A0804-21-018,A0804-0451-00,6,5,1,6,4,2,7,6,1,11,7,4,9,5,4,10,6,4,6,3,3,3,2,1,3,2,1,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-018,A0804-0454-00,9,6,3,10,2,8,14,7,7,28,16,12,19,12,7,16,9,7,16,9,7,11,5,6,4,1,3,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-019,A0804-0453-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-019,A0804-0459-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-019,A0804-0460-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,A0804-21-020,A0804-0457-00,2,0,2,0,0,0,5,3,2,11,6,5,4,2,2,10,6,4,6,5,1,9,5,4,2,1,1,1,1,0,0,0,0,100Y12M
A0804-21,A0804-21-020,A0804-0458-00,4,1,3,18,8,10,6,6,0,16,7,9,16,9,7,12,8,4,11,4,7,14,9,5,4,0,4,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-001,A0805-0001-00,2,2,0,2,2,0,5,2,3,2,1,1,2,1,1,4,4,0,6,3,3,3,2,1,2,1,1,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-001,A0805-0002-00,2,2,0,1,1,0,0,0,0,12,6,6,6,3,3,6,4,2,6,3,3,7,3,4,3,3,0,1,0,1,0,0,0,100Y12M
A0805-01,A0805-01-001,A0805-0003-00,1,1,0,8,3,5,11,8,3,7,5,2,16,8,8,6,5,1,10,5,5,3,1,2,4,2,2,1,1,0,0,0,0,100Y12M
A0805-01,A0805-01-001,A0805-0007-00,2,2,0,3,3,0,8,4,4,7,5,2,11,8,3,17,12,5,4,1,3,14,8,6,3,1,2,1,0,1,0,0,0,100Y12M
A0805-01,A0805-01-001,A0805-0021-00,20,13,7,27,13,14,45,19,26,23,13,10,42,23,19,39,24,15,17,9,8,25,14,11,10,6,4,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-002,A0805-0005-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-003,A0805-0004-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-003,A0805-0010-00,99,52,47,33,19,14,82,42,40,132,71,61,51,32,19,18,12,6,10,7,3,11,3,8,3,2,1,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-004,A0805-0012-00,1,0,1,0,0,0,1,0,1,0,0,0,3,2,1,1,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-004,A0805-0018-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-004,A0805-0031-00,7,6,1,12,7,5,22,10,12,12,6,6,28,15,13,22,17,5,21,13,8,18,8,10,7,3,4,1,0,1,0,0,0,100Y12M
A0805-01,A0805-01-005,A0805-0034-00,20,6,14,19,10,9,26,15,11,30,17,13,48,29,19,42,25,17,26,15,11,46,25,21,12,4,8,3,2,1,0,0,0,100Y12M
A0805-01,A0805-01-005,A0805-0036-00,2,0,2,0,0,0,0,0,0,1,0,1,3,2,1,0,0,0,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-006,A0805-0035-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-007,A0805-0020-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-007,A0805-0024-00,2,0,2,3,3,0,0,0,0,2,0,2,6,5,1,2,2,0,3,1,2,4,2,2,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-007,A0805-0029-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-007,A0805-0050-00,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-007,A0805-0058-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-007,A0805-0071-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-007,A0805-0088-00,1,1,0,0,0,0,5,2,3,3,2,1,0,0,0,5,2,3,4,4,0,6,3,3,0,0,0,1,0,1,0,0,0,100Y12M
A0805-01,A0805-01-007,A0805-0094-00,1,1,0,1,1,0,7,2,5,2,1,1,4,4,0,7,5,2,5,4,1,5,2,3,1,1,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-008,A0805-0032-00,14,8,6,28,14,14,34,19,15,20,9,11,38,18,20,37,22,15,19,13,6,20,8,12,5,1,4,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-008,A0805-0038-00,0,0,0,6,4,2,6,2,4,8,3,5,7,6,1,12,8,4,7,5,2,6,1,5,2,1,1,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-008,A0805-0039-00,1,0,1,10,5,5,3,0,3,3,1,2,12,7,5,2,1,1,2,1,1,7,4,3,2,1,1,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-008,A0805-0052-00,9,6,3,20,5,15,18,12,6,26,9,17,23,15,8,19,12,7,17,10,7,21,11,10,3,0,3,1,1,0,0,0,0,100Y12M
A0805-01,A0805-01-008,A0805-0077-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-009,A0805-0065-00,5,3,2,6,5,1,11,9,2,9,5,4,12,7,5,8,3,5,9,6,3,4,3,1,3,1,2,1,0,1,0,0,0,100Y12M
A0805-01,A0805-01-009,A0805-0080-00,17,7,10,34,18,16,30,16,14,40,19,21,30,16,14,35,19,16,30,11,19,30,13,17,9,3,6,1,0,1,0,0,0,100Y12M
A0805-01,A0805-01-010,A0805-0072-00,8,5,3,16,7,9,15,8,7,26,14,12,33,25,8,27,15,12,31,14,17,22,12,10,9,3,6,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-010,A0805-0086-00,7,2,5,8,5,3,29,12,17,16,11,5,31,15,16,21,12,9,10,3,7,15,6,9,5,4,1,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-011,A0805-0084-00,19,10,9,37,20,17,35,16,19,42,23,19,44,22,22,45,25,20,35,21,14,35,17,18,12,6,6,5,0,5,0,0,0,100Y12M
A0805-01,A0805-01-012,A0805-0097-00,6,2,4,13,9,4,17,6,11,5,1,4,14,6,8,6,4,2,6,4,2,15,6,9,4,2,2,1,0,1,0,0,0,100Y12M
A0805-01,A0805-01-012,A0805-0104-00,5,3,2,10,3,7,13,6,7,6,5,1,26,15,11,11,7,4,11,8,3,18,10,8,6,4,2,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-013,A0805-0095-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-013,A0805-0096-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-013,A0805-0102-00,0,0,0,7,3,4,4,1,3,4,3,1,3,0,3,4,4,0,3,2,1,0,0,0,2,1,1,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-014,A0805-0099-00,21,12,9,34,20,14,24,13,11,50,24,26,65,37,28,41,23,18,43,24,19,24,14,10,17,6,11,0,0,0,0,0,0,100Y12M
A0805-01,A0805-01-014,A0805-0106-00,2,1,1,1,0,1,1,0,1,6,4,2,4,2,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0805-02,A0805-02-001,A0805-0017-00,0,0,0,2,1,1,4,3,1,11,6,5,17,13,4,12,9,3,16,10,6,14,6,8,3,1,2,1,0,1,0,0,0,100Y12M
A0805-02,A0805-02-001,A0805-0019-00,10,6,4,10,7,3,24,9,15,24,15,9,32,19,13,42,25,17,15,6,9,24,11,13,12,6,6,2,2,0,0,0,0,100Y12M
A0805-02,A0805-02-001,A0805-0043-00,2,2,0,4,3,1,9,1,8,13,9,4,3,1,2,8,5,3,8,4,4,6,2,4,5,2,3,0,0,0,0,0,0,100Y12M
A0805-02,A0805-02-001,A0805-0045-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
