COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
10010,嘉義縣,10010050,民雄鄉,22,0,5,3,6,1,7,0,0,0,856,0,338,76,192,26,224,0,0,0,67040000,0,38080000,5510000,10890000,1200000,11360000,0,0,0,78312,0,112579,72307,56665,46632,50784,0,0,0,102Y02M
10010,嘉義縣,10010060,溪口鄉,1,0,0,0,1,0,0,0,0,0,41,0,0,0,41,0,0,0,0,0,1660000,0,0,0,1660000,0,0,0,0,0,40338,0,0,0,40338,0,0,0,0,0,102Y02M
10010,嘉義縣,10010080,六腳鄉,2,0,0,0,2,0,0,0,0,0,90,0,0,0,90,0,0,0,0,0,6900000,0,0,0,6900000,0,0,0,0,0,76495,0,0,0,76495,0,0,0,0,0,102Y02M
10010,嘉義縣,10010090,東石鄉,1,0,0,0,1,0,0,0,0,0,50,0,0,0,50,0,0,0,0,0,1820000,0,0,0,1820000,0,0,0,0,0,36510,0,0,0,36510,0,0,0,0,0,102Y02M
10010,嘉義縣,10010100,義竹鄉,18,0,0,0,18,0,0,0,0,0,1118,0,0,0,1118,0,0,0,0,0,5740120,0,0,0,5740120,0,0,0,0,0,5136,0,0,0,5136,0,0,0,0,0,102Y02M
10010,嘉義縣,10010120,水上鄉,3,0,1,0,1,0,1,0,0,0,122,0,45,0,51,0,26,0,0,0,11030000,0,4380000,0,3000000,0,3650000,0,0,0,90141,0,97242,0,58847,0,138564,0,0,0,102Y02M
10010,嘉義縣,10010130,中埔鄉,12,0,1,2,1,1,7,0,0,0,454,0,51,109,60,40,194,0,0,0,44460000,0,7120000,13800000,2500000,3300000,17740000,0,0,0,98025,0,139961,127019,41620,82178,91530,0,0,0,102Y02M
10010,嘉義縣,10010140,竹崎鄉,3,0,0,0,0,1,2,0,0,0,107,0,0,0,0,46,61,0,0,0,5080000,0,0,0,0,2400000,2680000,0,0,0,47430,0,0,0,0,51958,43996,0,0,0,102Y02M
10010,嘉義縣,10010150,梅山鄉,1,0,0,0,1,0,0,0,0,0,36,0,0,0,36,0,0,0,0,0,3700000,0,0,0,3700000,0,0,0,0,0,103236,0,0,0,103236,0,0,0,0,0,102Y02M
10010,嘉義縣,10010160,番路鄉,2,0,0,0,1,1,0,0,0,0,76,0,0,0,43,33,0,0,0,0,9450000,0,0,0,8000000,1450000,0,0,0,0,123810,0,0,0,184180,44085,0,0,0,0,102Y02M
10013,屏東縣,10013010,屏東市,133,0,15,14,54,21,21,1,0,7,8046,0,1146,2798,2231,975,648,19,0,230,558260000,0,197820000,76120000,127595000,61690000,58355000,1500000,0,35180000,69380,0,172646,27206,57189,63283,90115,79137,0,152770,102Y02M
10013,屏東縣,10013020,潮州鎮,49,0,22,1,12,5,8,0,1,0,2341,0,1231,52,481,268,285,0,24,0,221528880,0,150360000,5100000,22528880,19250000,23040000,0,1250000,0,94643,0,122141,97970,46862,71832,80896,0,52004,0,102Y02M
10013,屏東縣,10013030,東港鎮,22,0,13,0,6,0,1,2,0,0,1658,0,1148,0,369,0,36,105,0,0,146295540,0,96180340,0,14665200,0,2700000,32750000,0,0,88249,0,83817,0,39746,0,75069,310999,0,0,102Y02M
10013,屏東縣,10013040,恆春鎮,10,0,0,1,6,1,2,0,0,0,299,0,0,56,140,49,55,0,0,0,27470000,0,0,6300000,9470000,7200000,4500000,0,0,0,91788,0,0,112619,67648,147471,82535,0,0,0,102Y02M
10013,屏東縣,10013050,萬丹鄉,14,0,0,2,5,6,1,0,0,0,714,0,0,107,268,288,52,0,0,0,45040000,0,0,8900000,13160000,17630000,5350000,0,0,0,63096,0,0,83568,49110,61281,103536,0,0,0,102Y02M
10013,屏東縣,10013060,長治鄉,8,0,1,3,3,1,0,0,0,0,451,0,62,190,140,59,0,0,0,0,45330000,0,9350000,19100000,8880000,8000000,0,0,0,0,100610,0,151242,100653,63395,135832,0,0,0,0,102Y02M
10013,屏東縣,10013070,麟洛鄉,3,0,0,0,1,1,1,0,0,0,112,0,0,0,44,45,24,0,0,0,6700000,0,0,0,1950000,2250000,2500000,0,0,0,59723,0,0,0,44448,50451,105415,0,0,0,102Y02M
10013,屏東縣,10013080,九如鄉,2,0,0,0,1,1,0,0,0,0,88,0,0,0,45,43,0,0,0,0,3820000,0,0,0,1320000,2500000,0,0,0,0,43323,0,0,0,29298,57976,0,0,0,0,102Y02M
10013,屏東縣,10013090,里港鄉,3,0,0,0,2,1,0,0,0,0,157,0,0,0,84,73,0,0,0,0,6800000,0,0,0,4300000,2500000,0,0,0,0,43409,0,0,0,51481,34189,0,0,0,0,102Y02M
10013,屏東縣,10013100,鹽埔鄉,1,0,0,0,0,0,1,0,0,0,31,0,0,0,0,0,31,0,0,0,600000,0,0,0,0,0,600000,0,0,0,19406,0,0,0,0,0,19406,0,0,0,102Y02M
10013,屏東縣,10013110,高樹鄉,4,0,0,0,1,0,1,0,2,0,96,0,0,0,44,0,43,0,9,0,2424300,0,0,0,2050000,0,163000,0,211300,0,25216,0,0,0,46922,0,3758,0,23284,0,102Y02M
10013,屏東縣,10013120,萬巒鄉,2,0,0,0,2,0,0,0,0,0,96,0,0,0,96,0,0,0,0,0,3550000,0,0,0,3550000,0,0,0,0,0,37007,0,0,0,37007,0,0,0,0,0,102Y02M
10013,屏東縣,10013130,內埔鄉,28,0,11,4,7,4,1,0,1,0,1219,0,680,128,141,173,29,0,67,0,115431150,0,80356600,12010000,8780000,9084550,3420000,0,1780000,0,94681,0,118195,93727,62129,52433,116796,0,26451,0,102Y02M
10013,屏東縣,10013140,竹田鄉,2,0,0,0,1,0,1,0,0,0,79,0,0,0,51,0,28,0,0,0,2550000,0,0,0,1350000,0,1200000,0,0,0,32427,0,0,0,26698,0,42747,0,0,0,102Y02M
10013,屏東縣,10013150,新埤鄉,1,0,0,0,0,0,1,0,0,0,32,0,0,0,0,0,32,0,0,0,470000,0,0,0,0,0,470000,0,0,0,14719,0,0,0,0,0,14719,0,0,0,102Y02M
10013,屏東縣,10013160,枋寮鄉,4,0,1,0,0,2,0,1,0,0,179,0,43,0,0,72,0,64,0,0,7880000,0,4600000,0,0,2330000,0,950000,0,0,44022,0,106519,0,0,32445,0,14843,0,0,102Y02M
10013,屏東縣,10013170,新園鄉,1,0,0,0,1,0,0,0,0,0,51,0,0,0,51,0,0,0,0,0,2800000,0,0,0,2800000,0,0,0,0,0,55241,0,0,0,55241,0,0,0,0,0,102Y02M
10013,屏東縣,10013180,崁頂鄉,2,0,1,0,1,0,0,0,0,0,109,0,52,0,57,0,0,0,0,0,7460000,0,4960000,0,2500000,0,0,0,0,0,68643,0,95541,0,44042,0,0,0,0,0,102Y02M
10013,屏東縣,10013200,南州鄉,1,0,0,0,0,1,0,0,0,0,33,0,0,0,0,33,0,0,0,0,1500000,0,0,0,0,1500000,0,0,0,0,45223,0,0,0,0,45223,0,0,0,0,102Y02M
10013,屏東縣,10013210,佳冬鄉,2,0,0,0,1,0,1,0,0,0,106,0,0,0,50,0,56,0,0,0,2630000,0,0,0,1630000,0,1000000,0,0,0,24815,0,0,0,32371,0,17976,0,0,0,102Y02M
10013,屏東縣,10013230,車城鄉,2,0,0,0,2,0,0,0,0,0,67,0,0,0,67,0,0,0,0,0,3790000,0,0,0,3790000,0,0,0,0,0,56199,0,0,0,56199,0,0,0,0,0,102Y02M
10013,屏東縣,10013250,枋山鄉,1,0,0,0,0,0,0,1,0,0,48,0,0,0,0,0,0,48,0,0,900000,0,0,0,0,0,0,900000,0,0,18795,0,0,0,0,0,0,18795,0,0,102Y02M
10013,屏東縣,10013310,春日鄉,1,0,0,0,0,0,0,1,0,0,25,0,0,0,0,0,0,25,0,0,950000,0,0,0,0,0,0,950000,0,0,38067,0,0,0,0,0,0,38067,0,0,102Y02M
10014,臺東縣,10014010,臺東市,73,0,12,10,18,7,17,5,0,4,3272,0,832,544,703,354,653,79,0,106,351312200,0,94050000,62730000,53630000,66100000,60090000,4045000,0,10667200,107385,0,113103,115258,76246,186633,92002,51478,0,100218,102Y02M
10014,臺東縣,10014020,成功鎮,1,0,0,0,1,0,0,0,0,0,43,0,0,0,43,0,0,0,0,0,2300000,0,0,0,2300000,0,0,0,0,0,53312,0,0,0,53312,0,0,0,0,0,102Y02M
10014,臺東縣,10014030,關山鎮,1,0,0,0,1,0,0,0,0,0,60,0,0,0,60,0,0,0,0,0,5300000,0,0,0,5300000,0,0,0,0,0,88119,0,0,0,88119,0,0,0,0,0,102Y02M
10014,臺東縣,10014040,卑南鄉,9,0,0,0,6,0,1,0,0,2,211,0,0,0,138,0,24,0,0,50,8096000,0,0,0,4354000,0,1800000,0,0,1942000,38290,0,0,0,31505,0,76268,0,0,39122,102Y02M
10014,臺東縣,10014050,鹿野鄉,2,0,0,0,0,2,0,0,0,0,95,0,0,0,0,95,0,0,0,0,7400000,0,0,0,0,7400000,0,0,0,0,77633,0,0,0,0,77633,0,0,0,0,102Y02M
10014,臺東縣,10014060,池上鄉,1,0,0,1,0,0,0,0,0,0,57,0,0,57,0,0,0,0,0,0,3450000,0,0,3450000,0,0,0,0,0,0,60662,0,0,60662,0,0,0,0,0,0,102Y02M
10014,臺東縣,10014070,東河鄉,1,0,0,0,1,0,0,0,0,0,35,0,0,0,35,0,0,0,0,0,36000000,0,0,0,36000000,0,0,0,0,0,1030022,0,0,0,1030022,0,0,0,0,0,102Y02M
10014,臺東縣,10014090,太麻里鄉,5,0,0,0,5,0,0,0,0,0,61,0,0,0,61,0,0,0,0,0,2300000,0,0,0,2300000,0,0,0,0,0,37523,0,0,0,37523,0,0,0,0,0,102Y02M
10015,花蓮縣,10015010,花蓮市,114,0,9,4,52,19,22,5,1,2,4112,0,543,198,1550,657,982,128,19,35,504715700,0,112460000,42070000,139865000,85490000,98648400,14610000,622300,10950000,122731,0,206924,212972,90216,130191,100432,114020,33418,309680,102Y02M
10015,花蓮縣,10015020,鳳林鎮,3,0,1,0,0,1,1,0,0,0,224,0,113,0,0,45,66,0,0,0,5332103,0,1827803,0,0,3050000,454300,0,0,0,23764,0,16129,0,0,67357,6907,0,0,0,102Y02M
10015,花蓮縣,10015030,玉里鎮,5,0,1,1,0,2,0,1,0,0,317,0,74,55,0,104,0,84,0,0,25850000,0,6400000,5750000,0,2150000,0,11550000,0,0,81611,0,86469,104897,0,20769,0,136853,0,0,102Y02M
10015,花蓮縣,10015040,新城鄉,8,0,2,0,2,0,4,0,0,0,384,0,180,0,81,0,123,0,0,0,25590000,0,13690000,0,4600000,0,7300000,0,0,0,66702,0,76230,0,56767,0,59338,0,0,0,102Y02M
10015,花蓮縣,10015050,吉安鄉,66,0,21,4,20,4,15,0,1,1,3298,0,1475,237,845,207,449,0,58,26,363740139,0,189882439,25100000,66620000,26730000,48507700,0,4000000,2900000,110296,0,128710,105892,78855,129409,107953,0,68471,109915,102Y02M
10015,花蓮縣,10015060,壽豐鄉,3,0,1,0,1,1,0,0,0,0,216,0,77,0,73,67,0,0,0,0,23130000,0,12880000,0,4000000,6250000,0,0,0,0,106895,0,167573,0,55028,93524,0,0,0,0,102Y02M
10015,花蓮縣,10015070,光復鄉,5,0,1,0,3,1,0,0,0,0,217,0,45,0,122,49,0,0,0,0,15100000,0,5500000,0,7600000,2000000,0,0,0,0,69701,0,121124,0,62350,40535,0,0,0,0,102Y02M
10015,花蓮縣,10015100,富里鄉,1,0,0,0,0,0,0,0,0,1,30,0,0,0,0,0,0,0,0,30,2750000,0,0,0,0,0,0,0,0,2750000,93012,0,0,0,0,0,0,0,0,93012,102Y02M
10015,花蓮縣,10015120,萬榮鄉,2,0,0,0,0,2,0,0,0,0,69,0,0,0,0,69,0,0,0,0,2932846,0,0,0,0,2932846,0,0,0,0,42743,0,0,0,0,42743,0,0,0,0,102Y02M
10016,澎湖縣,10016010,馬公市,16,0,3,3,3,1,3,1,0,2,707,0,264,160,100,42,81,27,0,33,66629956,0,35780000,7480000,8630000,1281600,7250000,4800000,0,1408356,94242,0,135317,46828,86337,30487,89436,175840,0,43333,102Y02M
10017,基隆市,10017010,中正區,54,0,3,5,28,4,6,4,4,0,2042,0,281,125,822,108,153,340,212,0,252670000,0,51190000,12500000,62270000,7240000,11370000,51000000,57100000,0,123723,0,182104,99714,75724,67021,74291,149912,269132,0,102Y02M
10017,基隆市,10017020,七堵區,59,0,12,1,14,14,18,0,0,0,2176,0,741,41,397,587,411,0,0,0,303525000,0,124230000,6835000,51680000,73820000,46960000,0,0,0,139471,0,167736,167409,130076,125828,114306,0,0,0,102Y02M
10017,基隆市,10017030,暖暖區,22,0,3,0,13,1,4,1,0,0,730,0,148,0,423,25,105,29,0,0,66120000,0,17680000,0,32690000,1700000,9850000,4200000,0,0,90519,0,119096,0,77289,67167,93885,145722,0,0,102Y02M
10017,基隆市,10017040,仁愛區,29,0,1,1,6,2,10,4,2,3,1022,0,64,19,526,46,182,92,46,48,141060000,0,16820000,3900000,69890000,6830000,20880000,10100000,6650000,5990000,137975,0,261984,210595,132901,148837,115032,109687,144762,123931,102Y02M
10017,基隆市,10017050,中山區,19,0,6,1,2,3,6,1,0,0,736,0,354,85,81,71,135,10,0,0,117980000,0,84550000,10100000,4450000,9200000,8730000,950000,0,0,160389,0,238787,119505,54752,129073,64798,97835,0,0,102Y02M
10017,基隆市,10017060,安樂區,80,0,9,1,40,14,15,1,0,0,3117,0,692,71,1399,571,364,21,0,0,340748000,0,106480000,9000000,137028000,55340000,31600000,1300000,0,0,109327,0,153850,127293,97961,96931,86898,63125,0,0,102Y02M
10017,基隆市,10017070,信義區,30,0,5,3,18,1,1,1,1,0,1299,0,235,372,577,63,23,20,8,0,148010000,0,37480000,53200000,47550000,4500000,2600000,1900000,780000,0,113982,0,159449,142977,82418,70879,114160,94665,96070,0,102Y02M
09020,金門縣,09020010,金城鎮,44,0,43,0,0,0,0,1,0,0,1555,0,1542,0,0,0,0,13,0,0,263242900,0,253546900,0,0,0,0,9696000,0,0,169249,0,164426,0,0,0,0,726497,0,0,102Y02M
09020,金門縣,09020030,金湖鎮,5,0,1,1,3,0,0,0,0,0,136,0,22,28,87,0,0,0,0,0,17580000,0,2800000,4000000,10780000,0,0,0,0,0,128797,0,127111,143077,124612,0,0,0,0,0,102Y02M
09020,金門縣,09020050,烈嶼鄉,1,0,0,0,0,0,0,0,1,0,43,0,0,0,0,0,0,0,43,0,6500000,0,0,0,0,0,0,0,6500000,0,151460,0,0,0,0,0,0,0,151460,0,102Y02M
