CODE2,CODE1,A0A4_CNT,A5A9_CNT,A10A14_CNT,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65A69_CNT,A70A74_CNT,A75A79_CNT,A80A84_CNT,A85A89_CNT,A90A94_CNT,A95A99_CNT,A100UP_5_CNT,INFO_TIME
A0802-01,A0802-01-009,9,17,28,19,15,28,25,19,24,25,17,19,17,12,12,8,5,2,0,0,0,100Y12M
A0802-01,A0802-01-010,9,10,29,26,29,18,23,17,28,36,24,23,20,25,10,14,8,5,1,0,0,100Y12M
A0802-01,A0802-01-011,3,3,16,5,6,7,10,24,15,15,14,12,13,17,11,16,7,3,1,0,0,100Y12M
A0802-01,A0802-01-012,10,3,10,10,12,12,19,27,43,24,32,35,21,11,5,8,12,8,3,0,0,100Y12M
A0802-01,A0802-01-013,1,0,1,2,6,0,1,4,4,7,4,6,1,0,1,3,5,1,1,0,0,100Y12M
A0802-01,A0802-01-014,3,6,15,12,12,24,23,13,32,19,30,24,15,15,13,7,10,3,3,0,0,100Y12M
A0802-02,A0802-02-001,8,1,22,15,19,9,10,9,13,31,20,12,11,8,15,7,7,0,2,0,0,100Y12M
A0802-02,A0802-02-002,13,23,21,12,30,25,38,34,30,24,44,38,22,20,12,17,14,5,5,0,0,100Y12M
A0802-02,A0802-02-003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-004,3,6,5,3,6,11,7,5,11,8,12,16,5,6,5,4,1,1,0,0,0,100Y12M
A0802-02,A0802-02-005,4,4,12,8,9,13,15,7,13,16,15,18,7,9,8,5,12,0,0,0,0,100Y12M
A0802-02,A0802-02-006,6,5,4,9,16,17,11,10,11,18,22,16,14,4,7,10,6,2,1,0,0,100Y12M
A0802-02,A0802-02-007,1,0,0,0,2,3,2,1,1,0,6,3,2,1,2,1,0,0,0,0,0,100Y12M
A0802-02,A0802-02-008,21,20,28,23,20,27,29,30,26,29,41,31,22,22,15,13,13,7,6,1,0,100Y12M
A0802-02,A0802-02-009,8,3,11,15,16,23,22,16,17,19,20,26,21,12,11,13,7,4,1,0,0,100Y12M
A0802-02,A0802-02-010,8,13,17,27,32,18,19,20,24,37,35,21,18,15,13,13,8,8,1,1,0,100Y12M
A0802-02,A0802-02-011,13,13,6,17,15,19,19,11,21,18,24,20,17,14,16,19,6,2,2,0,0,100Y12M
A0802-02,A0802-02-012,13,23,29,21,21,19,29,29,27,22,26,35,17,12,8,9,9,9,0,0,0,100Y12M
A0802-02,A0802-02-013,0,0,1,2,2,0,1,2,2,1,2,1,0,3,2,2,1,0,0,0,0,100Y12M
A0802-02,A0802-02-014,17,16,26,41,25,21,20,19,32,28,24,18,17,15,14,8,5,1,2,0,0,100Y12M
A0802-03,A0802-03-001,3,2,0,6,4,4,13,2,6,12,14,13,10,4,10,11,6,3,1,1,0,100Y12M
A0802-03,A0802-03-002,2,7,9,9,3,4,4,7,9,17,15,9,7,6,9,7,6,5,0,0,0,100Y12M
A0802-03,A0802-03-003,6,12,15,27,33,28,18,18,30,35,40,29,19,18,18,18,14,7,0,1,0,100Y12M
A0802-03,A0802-03-004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,4,1,8,10,15,10,19,23,23,19,25,15,15,14,14,7,2,2,0,0,0,100Y12M
A0802-03,A0802-03-006,9,13,12,19,27,20,34,34,38,52,50,32,29,17,25,15,11,11,1,1,0,100Y12M
A0802-03,A0802-03-007,6,5,9,12,13,26,33,38,60,69,40,46,14,11,10,9,8,5,0,0,0,100Y12M
A0802-03,A0802-03-008,3,0,5,2,4,13,6,5,4,4,6,11,8,2,3,4,6,2,0,0,0,100Y12M
A0802-03,A0802-03-009,6,8,7,18,14,13,9,17,15,20,28,19,16,7,19,17,15,3,4,0,1,100Y12M
A0802-03,A0802-03-010,0,0,0,0,2,1,1,1,0,0,1,0,2,0,1,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-012,2,3,8,6,8,5,10,7,7,9,8,14,6,4,9,7,3,3,1,0,0,100Y12M
A0802-03,A0802-03-013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-014,11,7,24,23,17,36,27,19,35,21,30,17,21,11,11,10,14,1,1,0,0,100Y12M
A0802-03,A0802-03-015,2,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,100Y12M
A0802-03,A0802-03-016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-017,3,4,12,14,12,6,12,3,14,13,9,8,2,4,3,3,5,0,0,0,0,100Y12M
A0802-03,A0802-03-018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-001,11,5,21,25,11,14,28,26,24,26,19,19,15,10,11,7,7,3,1,0,1,100Y12M
A0802-04,A0802-04-002,12,16,20,22,19,21,22,22,19,19,21,17,18,15,7,10,4,4,0,0,0,100Y12M
A0802-04,A0802-04-003,12,18,33,40,24,25,21,36,38,28,30,35,21,17,23,10,10,7,1,0,0,100Y12M
A0802-04,A0802-04-004,11,8,22,24,28,28,24,20,23,34,24,26,19,10,12,6,8,6,0,0,0,100Y12M
A0802-04,A0802-04-005,6,8,8,13,15,18,14,5,10,15,17,15,4,3,4,7,5,2,1,0,0,100Y12M
A0802-04,A0802-04-006,13,15,22,30,23,37,30,22,33,30,37,13,24,22,21,10,7,1,1,0,0,100Y12M
A0802-04,A0802-04-007,6,4,7,6,4,6,6,11,11,8,9,5,9,4,4,2,1,1,0,0,0,100Y12M
A0802-04,A0802-04-008,23,16,32,36,39,44,47,37,36,45,43,43,23,15,12,11,6,2,1,0,0,100Y12M
A0802-04,A0802-04-009,10,10,28,22,7,14,21,19,26,15,13,11,9,8,13,8,2,0,0,0,0,100Y12M
A0802-04,A0802-04-010,6,30,17,24,19,17,37,22,27,26,32,19,16,11,11,12,4,5,0,0,0,100Y12M
A0802-04,A0802-04-011,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-012,1,7,5,9,12,7,15,7,12,15,6,11,8,4,8,7,1,3,0,1,0,100Y12M
A0802-05,A0802-05-001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-06,A0802-06-001,9,2,15,13,13,22,23,12,17,10,21,21,11,7,9,5,3,2,1,0,0,100Y12M
A0802-06,A0802-06-002,8,17,13,19,6,12,15,16,18,12,25,12,5,10,3,8,4,0,0,0,0,100Y12M
A0802-06,A0802-06-003,4,7,3,6,12,7,5,3,8,8,7,8,6,2,4,4,2,0,0,0,0,100Y12M
A0802-06,A0802-06-004,15,16,26,34,11,29,33,39,40,22,35,32,23,17,14,5,3,5,1,1,0,100Y12M
A0802-06,A0802-06-005,4,13,17,23,46,32,23,22,25,39,44,25,13,10,14,11,9,5,2,0,0,100Y12M
A0802-06,A0802-06-006,5,12,18,23,18,14,29,18,18,17,27,17,17,17,9,7,7,0,1,0,0,100Y12M
A0802-06,A0802-06-007,9,7,12,16,29,18,6,10,9,27,19,14,9,4,6,4,6,1,1,0,0,100Y12M
A0802-06,A0802-06-008,16,11,33,13,10,14,24,23,21,14,18,13,14,6,4,6,1,1,0,0,0,100Y12M
A0802-26,A0802-26-001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-06,A0802-06-009,20,19,42,34,24,29,29,23,29,38,36,28,16,14,9,16,11,4,0,0,0,100Y12M
A0802-06,A0802-06-010,12,9,23,30,35,32,23,18,34,39,37,19,15,14,16,12,7,2,1,0,0,100Y12M
A0802-07,A0802-07-001,4,14,24,17,9,20,24,24,18,22,20,20,14,10,10,13,4,3,0,0,0,100Y12M
A0802-07,A0802-07-002,4,5,12,4,6,8,8,9,13,2,10,6,13,7,3,2,0,2,0,0,0,100Y12M
A0802-07,A0802-07-003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-07,A0802-07-004,11,20,23,32,19,17,35,30,36,38,34,20,22,22,22,21,10,4,2,0,0,100Y12M
A0802-07,A0802-07-005,2,3,3,9,13,2,5,5,8,13,12,8,2,3,5,4,1,0,0,0,0,100Y12M
A0802-07,A0802-07-006,7,11,16,22,21,19,16,16,11,21,28,12,15,1,6,5,8,2,1,0,0,100Y12M
A0802-07,A0802-07-007,17,24,25,33,40,47,51,43,38,43,39,40,27,20,15,7,10,11,0,1,0,100Y12M
A0802-07,A0802-07-008,23,20,23,24,19,40,40,39,26,22,34,23,14,9,9,8,4,0,0,0,0,100Y12M
A0802-07,A0802-07-009,8,20,23,27,32,17,22,29,24,32,22,27,12,10,14,12,8,1,1,0,0,100Y12M
A0802-07,A0802-07-010,4,15,17,21,31,31,21,27,20,38,30,30,15,8,7,11,10,6,0,0,0,100Y12M
A0802-07,A0802-07-011,11,9,16,17,29,27,10,15,14,18,21,21,4,8,6,5,8,4,0,1,0,100Y12M
A0802-07,A0802-07-012,4,2,6,7,6,5,3,3,8,6,0,2,2,2,9,0,3,0,0,0,0,100Y12M
A0802-08,A0802-08-001,6,11,15,17,29,18,15,16,20,20,18,23,3,9,4,2,2,0,1,0,0,100Y12M
A0802-08,A0802-08-002,16,19,30,27,26,42,35,27,29,35,47,32,15,9,10,14,7,9,2,0,0,100Y12M
A0802-08,A0802-08-003,3,10,11,10,17,10,19,11,15,13,13,19,11,7,10,7,4,2,1,0,0,100Y12M
A0802-08,A0802-08-004,7,10,3,8,13,10,8,9,3,12,14,4,11,1,1,5,1,3,0,0,0,100Y12M
A0802-08,A0802-08-005,8,18,24,17,20,19,28,14,25,15,27,25,16,10,6,8,2,3,2,0,0,100Y12M
A0802-08,A0802-08-006,6,13,13,18,9,12,9,23,15,16,13,11,11,8,6,6,6,3,0,0,0,100Y12M
A0802-08,A0802-08-007,10,21,32,32,18,27,31,25,23,29,22,30,23,17,10,9,10,1,0,0,0,100Y12M
A0802-08,A0802-08-008,8,11,13,11,15,4,15,21,19,15,8,6,8,4,2,4,2,0,0,0,0,100Y12M
A0802-08,A0802-08-009,12,21,20,35,24,21,26,25,27,23,22,17,22,11,7,6,7,1,1,0,0,100Y12M
A0802-08,A0802-08-010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-08,A0802-08-011,23,27,33,23,22,28,33,27,17,31,23,21,14,12,3,7,3,4,0,0,0,100Y12M
A0802-08,A0802-08-012,2,8,15,12,6,5,9,18,14,15,14,14,6,10,4,9,6,2,0,0,0,100Y12M
A0802-09,A0802-09-001,11,16,32,44,27,22,27,17,47,31,20,19,13,7,7,4,0,2,0,0,0,100Y12M
A0802-09,A0802-09-002,11,6,23,25,37,30,31,30,30,36,30,35,30,14,16,13,7,5,1,0,0,100Y12M
A0802-09,A0802-09-003,2,1,1,6,4,5,7,4,1,13,5,8,8,3,3,1,0,0,0,0,0,100Y12M
A0802-09,A0802-09-004,12,17,31,40,37,27,44,30,37,41,45,31,26,25,21,15,12,1,0,0,0,100Y12M
A0802-09,A0802-09-005,18,27,28,30,34,33,43,33,47,36,46,41,30,16,22,13,7,5,5,0,0,100Y12M
A0802-09,A0802-09-006,24,24,42,35,24,36,45,55,45,28,34,34,28,29,15,12,16,13,0,0,0,100Y12M
A0802-09,A0802-09-007,10,21,38,33,28,24,28,27,40,34,37,34,18,21,23,15,13,2,4,0,0,100Y12M
A0802-09,A0802-09-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-001,15,34,26,30,31,26,32,40,22,29,22,27,25,17,11,2,3,2,3,0,0,100Y12M
A0802-10,A0802-10-002,6,21,47,31,43,22,35,31,31,33,26,26,21,16,8,10,8,4,1,0,0,100Y12M
A0802-10,A0802-10-003,16,24,37,18,23,16,24,24,18,21,22,16,14,15,7,9,10,5,1,0,0,100Y12M
A0802-10,A0802-10-004,2,16,25,14,13,9,11,14,18,15,10,5,3,4,3,4,3,0,0,0,0,100Y12M
A0802-10,A0802-10-005,6,30,36,28,22,26,22,27,27,23,26,22,20,7,10,10,2,1,0,1,0,100Y12M
A0802-10,A0802-10-006,3,18,23,21,11,18,22,19,23,21,16,20,13,2,15,4,3,2,1,0,0,100Y12M
A0802-10,A0802-10-007,17,17,32,25,25,36,29,22,32,27,48,33,23,6,12,11,6,0,1,0,0,100Y12M
A0802-10,A0802-10-008,5,8,20,26,19,25,14,10,20,24,16,16,15,9,5,5,2,5,0,0,0,100Y12M
A0802-10,A0802-10-009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-010,6,19,27,32,26,20,33,15,17,34,35,30,14,9,11,6,6,4,0,0,0,100Y12M
A0802-10,A0802-10-011,3,3,6,11,10,7,16,9,17,13,16,18,12,9,4,3,3,1,1,0,0,100Y12M
A0802-10,A0802-10-012,5,7,8,12,11,13,11,8,15,11,13,12,6,4,5,7,1,2,1,1,0,100Y12M
A0802-11,A0802-11-001,19,14,40,47,37,43,34,37,28,47,38,40,29,16,17,6,7,4,1,0,0,100Y12M
A0802-11,A0802-11-002,19,25,42,40,27,30,38,41,42,35,42,30,17,17,9,9,8,0,1,0,0,100Y12M
A0802-11,A0802-11-003,18,23,56,42,51,49,39,27,35,61,39,38,24,18,20,13,3,2,1,0,0,100Y12M
A0802-11,A0802-11-004,6,10,15,13,10,17,8,8,12,16,14,11,7,2,1,0,1,0,0,0,0,100Y12M
A0802-11,A0802-11-005,14,19,35,36,25,27,27,22,32,38,33,24,16,15,9,15,4,2,1,0,0,100Y12M
A0802-11,A0802-11-006,15,18,36,44,20,16,19,14,24,23,25,12,12,2,0,2,1,2,0,0,0,100Y12M
A0802-11,A0802-11-007,6,10,10,14,15,14,12,17,9,14,17,15,9,4,2,1,5,2,0,0,0,100Y12M
A0802-11,A0802-11-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-11,A0802-11-009,9,10,14,11,14,11,11,13,10,16,8,20,8,5,5,9,5,2,0,0,0,100Y12M
A0802-12,A0802-12-001,14,11,32,20,21,22,24,20,21,13,27,18,13,5,4,9,3,0,2,1,0,100Y12M
A0802-12,A0802-12-002,7,26,31,35,21,26,17,28,29,22,25,22,18,17,10,11,6,4,1,0,0,100Y12M
A0802-12,A0802-12-003,12,26,42,32,39,36,35,23,34,41,37,38,20,15,9,8,5,2,1,0,0,100Y12M
A0802-12,A0802-12-004,16,21,25,16,23,27,28,19,13,14,26,29,9,11,2,4,2,0,0,0,0,100Y12M
A0802-12,A0802-12-005,13,17,32,29,24,22,21,20,33,33,28,15,15,11,6,6,7,4,0,0,0,100Y12M
A0802-12,A0802-12-006,7,9,15,23,26,12,13,22,15,13,19,21,15,10,6,5,4,3,0,0,0,100Y12M
A0802-12,A0802-12-007,9,32,40,52,29,25,19,24,42,39,24,23,16,16,6,4,10,3,2,0,0,100Y12M
A0802-12,A0802-12-008,9,11,12,28,29,24,29,11,14,23,24,28,11,3,5,3,9,4,0,0,0,100Y12M
A0802-12,A0802-12-009,16,28,33,26,26,27,40,28,24,20,22,21,16,14,9,13,5,2,2,1,0,100Y12M
A0802-12,A0802-12-010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-13,A0802-13-001,10,15,26,28,38,19,21,14,25,33,30,17,21,19,14,9,2,6,0,0,0,100Y12M
A0802-13,A0802-13-002,5,14,11,16,18,22,24,8,27,26,16,23,26,8,14,5,13,6,2,0,0,100Y12M
A0802-13,A0802-13-003,7,10,12,13,20,17,22,16,23,24,20,16,11,12,10,14,5,0,0,0,0,100Y12M
A0802-13,A0802-13-004,14,15,23,21,29,25,28,22,19,40,27,28,12,20,15,8,12,7,1,0,0,100Y12M
A0802-13,A0802-13-005,6,5,6,12,11,11,9,6,8,13,14,5,5,2,3,3,3,0,0,0,0,100Y12M
A0802-13,A0802-13-006,11,9,14,10,24,32,20,14,13,24,21,28,14,6,8,6,10,1,1,0,0,100Y12M
A0802-13,A0802-13-007,7,5,9,11,16,10,10,14,16,11,15,8,11,10,8,7,4,2,0,0,0,100Y12M
A0802-13,A0802-13-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-13,A0802-13-009,12,11,17,16,34,33,30,25,31,38,32,37,19,23,21,14,7,1,1,0,0,100Y12M
A0802-13,A0802-13-010,13,18,39,18,25,26,46,31,35,22,26,24,22,18,16,13,12,3,0,0,0,100Y12M
A0802-13,A0802-13-011,6,14,16,19,15,16,21,13,10,26,26,12,15,8,17,10,3,0,1,0,0,100Y12M
A0802-14,A0802-14-001,14,15,40,30,15,23,11,9,17,19,24,16,8,1,1,1,2,0,1,0,0,100Y12M
A0802-14,A0802-14-002,2,9,25,22,19,10,17,18,18,20,15,11,11,9,5,3,2,4,0,0,0,100Y12M
A0802-14,A0802-14-003,11,29,39,29,34,28,30,28,19,24,20,31,28,10,8,9,7,3,0,0,0,100Y12M
A0802-14,A0802-14-004,7,21,25,21,12,23,21,19,16,24,18,21,17,8,11,17,4,2,1,0,0,100Y12M
A0802-14,A0802-14-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-007,13,14,39,32,24,33,32,29,24,40,39,26,16,12,11,16,5,7,2,0,0,100Y12M
A0802-14,A0802-14-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-009,12,20,24,21,17,21,23,28,27,14,20,19,23,17,9,11,10,3,2,0,0,100Y12M
A0802-14,A0802-14-010,11,29,42,32,31,21,24,22,38,38,37,28,25,24,26,18,12,11,2,0,0,100Y12M
A0802-14,A0802-14-011,7,8,22,19,14,21,27,21,30,31,31,30,18,11,11,5,4,4,0,2,0,100Y12M
A0802-14,A0802-14-012,8,10,21,16,10,19,22,15,14,16,17,24,14,11,5,3,7,2,5,0,0,100Y12M
A0802-14,A0802-14-013,5,15,21,27,26,17,17,16,23,26,19,19,20,13,13,7,9,3,4,1,0,100Y12M
A0802-15,A0802-15-001,5,11,30,21,33,24,17,17,21,30,26,21,25,7,8,9,4,2,0,0,0,100Y12M
A0802-15,A0802-15-002,13,31,42,32,28,45,33,20,27,37,37,31,21,9,15,8,5,0,1,0,0,100Y12M
A0802-15,A0802-15-003,7,7,5,11,7,13,12,3,10,16,10,10,7,4,4,4,6,1,1,0,0,100Y12M
A0802-15,A0802-15-004,10,18,24,21,27,37,25,24,21,24,37,25,20,14,16,10,8,4,1,0,0,100Y12M
A0802-15,A0802-15-005,6,15,12,22,17,16,25,18,27,23,23,13,16,10,15,6,6,1,0,0,0,100Y12M
A0802-15,A0802-15-006,12,18,28,16,34,40,36,19,24,25,20,33,15,5,6,5,4,2,0,0,0,100Y12M
A0802-15,A0802-15-007,14,25,30,46,34,42,26,28,25,29,27,34,21,16,7,8,5,1,0,0,0,100Y12M
A0802-15,A0802-15-008,12,18,31,19,29,33,41,24,34,31,30,33,35,12,14,14,8,1,1,0,0,100Y12M
A0802-15,A0802-15-009,11,12,24,24,26,22,29,25,26,21,24,28,19,23,15,3,7,4,0,0,0,100Y12M
A0802-16,A0802-16-001,3,9,23,13,18,21,24,24,18,13,24,23,28,7,9,8,5,3,0,1,0,100Y12M
A0802-16,A0802-16-002,10,17,27,24,26,27,43,23,25,19,33,25,21,12,2,2,6,3,0,0,0,100Y12M
A0802-16,A0802-16-003,12,24,25,30,31,29,30,31,26,30,34,32,17,20,14,9,9,2,1,0,0,100Y12M
A0802-16,A0802-16-004,6,8,11,15,3,10,14,17,10,12,10,10,12,8,6,6,3,2,1,0,0,100Y12M
A0802-16,A0802-16-005,10,5,4,9,14,11,5,8,6,11,20,12,8,4,5,5,7,0,1,0,0,100Y12M
A0802-16,A0802-16-006,12,23,30,39,27,33,21,30,30,38,31,21,8,9,1,5,3,0,0,1,0,100Y12M
A0802-16,A0802-16-007,10,4,4,11,11,19,16,5,9,12,19,11,5,4,3,6,3,2,0,0,0,100Y12M
A0802-16,A0802-16-008,9,10,22,25,27,28,22,21,37,37,26,27,30,14,23,24,16,2,1,0,0,100Y12M
A0802-16,A0802-16-009,12,8,4,12,14,10,13,10,13,14,10,10,12,7,9,9,2,4,1,0,0,100Y12M
A0802-16,A0802-16-010,6,10,7,17,11,17,17,11,13,12,15,16,12,3,5,7,1,1,0,0,0,100Y12M
A0802-17,A0802-17-001,9,22,31,38,30,34,35,32,38,29,39,39,23,22,15,14,16,8,1,0,0,100Y12M
A0802-17,A0802-17-002,10,15,29,25,17,31,33,14,25,27,30,44,16,10,11,8,11,5,2,0,1,100Y12M
A0802-17,A0802-17-003,6,22,21,12,16,17,27,15,15,16,22,16,17,3,9,2,3,3,0,0,0,100Y12M
A0802-17,A0802-17-004,6,6,10,13,11,15,18,22,16,18,18,19,15,11,13,16,14,3,1,0,0,100Y12M
A0802-17,A0802-17-005,16,26,36,38,33,40,35,37,31,33,32,37,26,26,14,5,6,1,2,0,0,100Y12M
A0802-17,A0802-17-006,1,8,11,23,6,2,7,9,10,21,10,10,13,4,12,6,6,1,0,0,0,100Y12M
A0802-17,A0802-17-007,6,21,26,23,22,28,23,33,31,19,21,28,26,21,11,7,3,3,2,1,0,100Y12M
A0802-17,A0802-17-008,13,15,9,16,32,35,27,30,25,27,31,31,23,20,27,7,7,7,2,1,0,100Y12M
A0802-18,A0802-18-001,10,11,22,22,28,25,37,26,29,33,31,28,32,23,14,14,14,3,2,0,0,100Y12M
A0802-18,A0802-18-002,20,11,19,11,19,19,36,25,18,26,18,23,34,22,22,12,11,9,2,2,0,100Y12M
A0802-18,A0802-18-003,17,6,14,21,21,27,33,22,24,28,35,40,40,24,16,15,13,8,8,2,0,100Y12M
A0802-18,A0802-18-004,6,11,12,23,23,30,15,20,17,30,24,25,11,6,10,9,8,2,2,0,0,100Y12M
A0802-18,A0802-18-005,10,19,24,47,35,34,28,24,49,39,34,14,19,14,13,3,3,1,1,0,0,100Y12M
A0802-18,A0802-18-006,10,15,8,23,16,12,22,21,33,28,24,28,20,19,11,14,3,7,0,1,0,100Y12M
A0802-18,A0802-18-007,9,23,28,28,18,12,31,35,19,14,6,13,14,6,8,3,5,1,1,0,0,100Y12M
A0802-18,A0802-18-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-18,A0802-18-009,11,11,13,18,31,27,22,19,21,21,25,27,10,13,11,10,7,0,1,0,0,100Y12M
A0802-18,A0802-18-010,6,7,17,20,23,25,22,16,18,28,10,19,18,9,7,5,5,1,2,0,0,100Y12M
A0802-19,A0802-19-001,6,10,16,20,25,25,30,22,20,42,28,40,30,27,29,20,12,5,2,2,0,100Y12M
A0802-19,A0802-19-002,5,10,11,10,9,9,11,18,13,16,12,12,17,8,5,7,4,0,0,0,0,100Y12M
A0802-19,A0802-19-003,15,10,14,23,30,30,29,31,25,29,27,40,39,15,20,19,15,5,0,1,0,100Y12M
A0802-19,A0802-19-004,13,14,28,22,34,25,32,31,41,34,43,34,28,27,18,15,18,5,3,0,0,100Y12M
A0802-19,A0802-19-005,8,8,14,12,15,9,14,8,19,19,9,12,14,13,17,6,4,3,1,1,0,100Y12M
A0802-19,A0802-19-006,13,25,9,22,27,36,45,42,32,37,40,52,33,26,17,15,12,8,1,0,1,100Y12M
A0802-19,A0802-19-007,12,14,19,9,31,30,34,20,13,25,31,29,24,12,14,17,13,3,1,0,0,100Y12M
A0802-19,A0802-19-008,5,6,10,16,18,19,22,15,16,19,29,23,15,10,8,11,6,3,0,0,0,100Y12M
A0802-19,A0802-19-009,2,12,18,19,18,12,14,27,35,29,26,22,18,9,17,6,5,2,0,0,1,100Y12M
A0802-20,A0802-20-001,11,20,29,18,10,20,26,24,21,14,17,9,6,5,3,1,1,0,0,0,0,100Y12M
A0802-20,A0802-20-002,11,28,48,35,27,22,36,20,39,38,35,28,11,3,7,4,4,2,0,0,0,100Y12M
A0802-20,A0802-20-003,20,19,46,36,28,39,31,32,44,42,23,22,18,7,14,1,2,0,1,0,0,100Y12M
A0802-20,A0802-20-004,23,28,28,31,28,33,46,40,41,43,35,42,28,32,27,15,9,5,1,0,0,100Y12M
A0802-20,A0802-20-005,16,28,35,36,31,25,32,37,40,41,27,18,13,8,9,2,3,2,0,0,0,100Y12M
A0802-20,A0802-20-006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-007,8,28,19,16,18,14,16,23,33,22,13,21,21,13,14,12,1,3,0,0,0,100Y12M
A0802-20,A0802-20-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-009,3,9,22,23,15,20,12,13,14,19,29,15,11,7,12,4,6,3,0,0,0,100Y12M
A0802-20,A0802-20-010,9,9,6,7,10,8,13,23,17,11,13,13,7,9,7,3,4,1,0,0,0,100Y12M
A0802-21,A0802-21-001,16,22,25,25,18,21,30,35,31,31,31,23,23,22,22,15,8,4,5,0,0,100Y12M
A0802-21,A0802-21-002,23,20,16,16,21,31,54,33,35,27,34,31,37,18,17,9,8,4,0,0,0,100Y12M
A0802-21,A0802-21-003,15,28,29,36,32,27,32,28,45,37,38,35,24,23,21,17,7,5,1,1,0,100Y12M
A0802-21,A0802-21-004,14,20,24,25,34,42,36,29,31,39,44,35,35,16,11,18,12,5,2,0,0,100Y12M
A0802-21,A0802-21-005,11,14,18,22,20,27,35,19,22,22,23,34,14,14,4,6,4,3,1,0,0,100Y12M
A0802-21,A0802-21-006,11,8,13,16,16,12,13,27,16,15,16,8,21,9,7,2,6,0,0,0,0,100Y12M
A0802-21,A0802-21-007,8,14,17,15,14,23,23,23,23,21,19,27,13,10,7,6,2,2,0,0,0,100Y12M
A0802-21,A0802-21-008,18,22,20,26,31,33,43,29,19,26,29,26,27,13,12,6,4,1,0,1,0,100Y12M
A0802-21,A0802-21-009,4,5,7,12,3,4,21,16,29,21,15,14,8,6,8,3,0,0,0,0,0,100Y12M
A0802-22,A0802-22-001,1,12,18,19,20,19,12,19,25,30,22,12,13,2,10,5,2,3,0,0,0,100Y12M
