CODE2,CODE1,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
A0802-25,A0802-25-006,11,4,7,1,0,1,10,4,6,281,100Y12M
A0802-25,A0802-25-007,12,5,7,0,0,0,12,5,7,451,100Y12M
A0802-25,A0802-25-008,21,8,13,0,0,0,21,8,13,342,100Y12M
A0802-25,A0802-25-009,54,19,35,0,0,0,54,19,35,331,100Y12M
A0802-25,A0802-25-010,7,3,4,0,0,0,7,3,4,123,100Y12M
A0802-26,A0802-26-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-002,5,2,3,0,0,0,5,2,3,175,100Y12M
A0802-26,A0802-26-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-004,17,8,9,5,3,2,12,5,7,328,100Y12M
A0802-26,A0802-26-005,0,0,0,0,0,0,0,0,0,5,100Y12M
A0802-26,A0802-26-006,24,6,18,0,0,0,24,6,18,316,100Y12M
A0802-26,A0802-26-007,2,1,1,0,0,0,2,1,1,200,100Y12M
A0802-26,A0802-26-008,23,7,16,0,0,0,23,7,16,345,100Y12M
A0802-26,A0802-26-009,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-010,2,0,2,0,0,0,2,0,2,249,100Y12M
A0802-26,A0802-26-011,2,0,2,0,0,0,2,0,2,376,100Y12M
A0802-26,A0802-26-012,0,0,0,0,0,0,0,0,0,147,100Y12M
A0802-26,A0802-26-013,0,0,0,0,0,0,0,0,0,76,100Y12M
A0802-26,A0802-26-014,0,0,0,0,0,0,0,0,0,104,100Y12M
A0802-26,A0802-26-015,1,1,0,0,0,0,1,1,0,419,100Y12M
A0802-26,A0802-26-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-017,0,0,0,0,0,0,0,0,0,88,100Y12M
A0802-26,A0802-26-018,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-019,0,0,0,0,0,0,0,0,0,115,100Y12M
A0802-26,A0802-26-020,0,0,0,0,0,0,0,0,0,172,100Y12M
A0802-26,A0802-26-021,4,2,2,0,0,0,4,2,2,211,100Y12M
A0802-26,A0802-26-022,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-001,9,6,3,1,1,0,8,5,3,381,100Y12M
A0802-27,A0802-27-002,0,0,0,0,0,0,0,0,0,38,100Y12M
A0802-27,A0802-27-003,0,0,0,0,0,0,0,0,0,17,100Y12M
A0802-27,A0802-27-004,38,18,20,3,1,2,35,17,18,413,100Y12M
A0802-27,A0802-27-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-006,17,9,8,1,0,1,16,9,7,413,100Y12M
A0802-27,A0802-27-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-008,3,1,2,0,0,0,3,1,2,270,100Y12M
A0802-27,A0802-27-009,0,0,0,0,0,0,0,0,0,420,100Y12M
A0802-27,A0802-27-010,2,2,0,0,0,0,2,2,0,316,100Y12M
A0802-27,A0802-27-011,1,0,1,1,0,1,0,0,0,158,100Y12M
A0802-27,A0802-27-012,8,6,2,2,2,0,6,4,2,353,100Y12M
A0802-27,A0802-27-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-014,0,0,0,0,0,0,0,0,0,150,100Y12M
A0802-27,A0802-27-015,1,0,1,1,0,1,0,0,0,195,100Y12M
A0802-27,A0802-27-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-017,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-28,A0802-28-001,6,2,4,0,0,0,6,2,4,245,100Y12M
A0802-28,A0802-28-002,6,3,3,0,0,0,6,3,3,164,100Y12M
A0802-28,A0802-28-003,6,4,2,0,0,0,6,4,2,158,100Y12M
A0802-28,A0802-28-004,23,9,14,0,0,0,23,9,14,387,100Y12M
A0802-28,A0802-28-005,4,1,3,0,0,0,4,1,3,114,100Y12M
A0802-28,A0802-28-006,13,4,9,0,0,0,13,4,9,311,100Y12M
A0802-28,A0802-28-007,92,49,43,0,0,0,92,49,43,335,100Y12M
A0802-28,A0802-28-008,0,0,0,0,0,0,0,0,0,209,100Y12M
A0802-29,A0802-29-001,0,0,0,0,0,0,0,0,0,171,100Y12M
A0802-29,A0802-29-002,0,0,0,0,0,0,0,0,0,121,100Y12M
A0802-29,A0802-29-003,0,0,0,0,0,0,0,0,0,4,100Y12M
A0802-29,A0802-29-004,0,0,0,0,0,0,0,0,0,27,100Y12M
A0802-29,A0802-29-005,2,2,0,0,0,0,2,2,0,170,100Y12M
A0802-29,A0802-29-006,33,15,18,1,0,1,32,15,17,400,100Y12M
A0802-29,A0802-29-007,47,24,23,0,0,0,47,24,23,288,100Y12M
A0802-29,A0802-29-008,5,2,3,0,0,0,5,2,3,339,100Y12M
A0802-29,A0802-29-009,1,0,1,0,0,0,1,0,1,288,100Y12M
A0802-29,A0802-29-010,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-29,A0802-29-011,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-29,A0802-29-012,24,12,12,3,2,1,21,10,11,303,100Y12M
A0802-29,A0802-29-013,3,2,1,0,0,0,3,2,1,148,100Y12M
A0802-29,A0802-29-014,1,0,1,0,0,0,1,0,1,276,100Y12M
A0802-29,A0802-29-015,53,27,26,0,0,0,53,27,26,157,100Y12M
A0803-01,A0803-01-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-003,0,0,0,0,0,0,0,0,0,57,100Y12M
A0803-01,A0803-01-004,2,1,1,0,0,0,2,1,1,494,100Y12M
A0803-01,A0803-01-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-006,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-007,2,2,0,2,2,0,0,0,0,329,100Y12M
A0803-01,A0803-01-008,0,0,0,0,0,0,0,0,0,170,100Y12M
A0803-01,A0803-01-009,0,0,0,0,0,0,0,0,0,404,100Y12M
A0803-01,A0803-01-010,0,0,0,0,0,0,0,0,0,320,100Y12M
A0803-01,A0803-01-011,0,0,0,0,0,0,0,0,0,287,100Y12M
A0803-01,A0803-01-012,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-013,3,1,2,0,0,0,3,1,2,387,100Y12M
A0803-01,A0803-01-014,0,0,0,0,0,0,0,0,0,287,100Y12M
A0803-01,A0803-01-015,3,1,2,3,1,2,0,0,0,311,100Y12M
A0803-01,A0803-01-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-017,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-018,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-02,A0803-02-001,2,1,1,0,0,0,2,1,1,245,100Y12M
A0803-02,A0803-02-002,1,1,0,0,0,0,1,1,0,417,100Y12M
A0803-02,A0803-02-003,3,1,2,0,0,0,3,1,2,418,100Y12M
A0803-02,A0803-02-004,2,1,1,2,1,1,0,0,0,328,100Y12M
A0803-02,A0803-02-005,6,0,6,2,0,2,4,0,4,458,100Y12M
A0803-02,A0803-02-006,1,0,1,0,0,0,1,0,1,336,100Y12M
A0803-02,A0803-02-007,0,0,0,0,0,0,0,0,0,392,100Y12M
A0803-02,A0803-02-008,4,1,3,3,1,2,1,0,1,373,100Y12M
A0803-03,A0803-03-001,0,0,0,0,0,0,0,0,0,131,100Y12M
A0803-03,A0803-03-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-004,0,0,0,0,0,0,0,0,0,78,100Y12M
A0803-03,A0803-03-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-006,4,3,1,0,0,0,4,3,1,121,100Y12M
A0803-03,A0803-03-007,0,0,0,0,0,0,0,0,0,389,100Y12M
A0803-03,A0803-03-008,0,0,0,0,0,0,0,0,0,452,100Y12M
A0803-03,A0803-03-009,0,0,0,0,0,0,0,0,0,202,100Y12M
A0803-03,A0803-03-010,0,0,0,0,0,0,0,0,0,411,100Y12M
A0803-03,A0803-03-011,6,4,2,6,4,2,0,0,0,474,100Y12M
A0803-03,A0803-03-012,4,2,2,1,1,0,3,1,2,506,100Y12M
A0803-03,A0803-03-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-014,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-015,0,0,0,0,0,0,0,0,0,292,100Y12M
A0803-03,A0803-03-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-017,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-002,0,0,0,0,0,0,0,0,0,53,100Y12M
A0803-04,A0803-04-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-004,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-005,7,2,5,0,0,0,7,2,5,356,100Y12M
A0803-04,A0803-04-006,8,2,6,3,0,3,5,2,3,459,100Y12M
A0803-04,A0803-04-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-009,10,4,6,7,3,4,3,1,2,176,100Y12M
A0803-04,A0803-04-010,16,5,11,3,1,2,13,4,9,412,100Y12M
A0803-04,A0803-04-011,0,0,0,0,0,0,0,0,0,435,100Y12M
A0803-04,A0803-04-012,0,0,0,0,0,0,0,0,0,283,100Y12M
A0803-04,A0803-04-013,0,0,0,0,0,0,0,0,0,288,100Y12M
A0803-04,A0803-04-014,1,1,0,0,0,0,1,1,0,251,100Y12M
A0803-04,A0803-04-015,0,0,0,0,0,0,0,0,0,216,100Y12M
A0803-04,A0803-04-016,4,2,2,0,0,0,4,2,2,248,100Y12M
A0803-05,A0803-05-001,0,0,0,0,0,0,0,0,0,263,100Y12M
A0803-05,A0803-05-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-05,A0803-05-003,0,0,0,0,0,0,0,0,0,200,100Y12M
A0803-05,A0803-05-004,0,0,0,0,0,0,0,0,0,54,100Y12M
A0803-05,A0803-05-005,0,0,0,0,0,0,0,0,0,117,100Y12M
A0803-05,A0803-05-006,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-05,A0803-05-007,7,1,6,1,0,1,6,1,5,404,100Y12M
A0803-05,A0803-05-008,0,0,0,0,0,0,0,0,0,240,100Y12M
A0803-05,A0803-05-009,0,0,0,0,0,0,0,0,0,153,100Y12M
A0803-05,A0803-05-010,1,1,0,1,1,0,0,0,0,412,100Y12M
A0803-05,A0803-05-011,1,0,1,1,0,1,0,0,0,318,100Y12M
A0803-05,A0803-05-012,0,0,0,0,0,0,0,0,0,154,100Y12M
A0803-05,A0803-05-013,0,0,0,0,0,0,0,0,0,390,100Y12M
A0803-05,A0803-05-014,1,0,1,0,0,0,1,0,1,197,100Y12M
A0803-06,A0803-06-001,0,0,0,0,0,0,0,0,0,308,100Y12M
A0803-06,A0803-06-002,0,0,0,0,0,0,0,0,0,293,100Y12M
A0803-06,A0803-06-003,3,2,1,0,0,0,3,2,1,236,100Y12M
A0803-06,A0803-06-004,2,0,2,0,0,0,2,0,2,465,100Y12M
A0803-06,A0803-06-005,0,0,0,0,0,0,0,0,0,453,100Y12M
A0803-06,A0803-06-006,0,0,0,0,0,0,0,0,0,192,100Y12M
A0803-06,A0803-06-007,0,0,0,0,0,0,0,0,0,150,100Y12M
A0803-06,A0803-06-008,0,0,0,0,0,0,0,0,0,356,100Y12M
A0803-06,A0803-06-009,0,0,0,0,0,0,0,0,0,294,100Y12M
A0803-06,A0803-06-010,1,0,1,1,0,1,0,0,0,191,100Y12M
A0803-06,A0803-06-011,0,0,0,0,0,0,0,0,0,36,100Y12M
A0803-07,A0803-07-001,0,0,0,0,0,0,0,0,0,165,100Y12M
A0803-07,A0803-07-002,5,3,2,0,0,0,5,3,2,337,100Y12M
A0803-07,A0803-07-003,0,0,0,0,0,0,0,0,0,10,100Y12M
A0803-07,A0803-07-004,7,6,1,4,3,1,3,3,0,309,100Y12M
A0803-07,A0803-07-005,1,0,1,0,0,0,1,0,1,359,100Y12M
A0803-07,A0803-07-006,4,2,2,0,0,0,4,2,2,386,100Y12M
A0803-07,A0803-07-007,0,0,0,0,0,0,0,0,0,294,100Y12M
A0803-07,A0803-07-008,0,0,0,0,0,0,0,0,0,326,100Y12M
A0803-07,A0803-07-009,3,2,1,0,0,0,3,2,1,223,100Y12M
A0803-07,A0803-07-010,0,0,0,0,0,0,0,0,0,58,100Y12M
A0803-07,A0803-07-011,0,0,0,0,0,0,0,0,0,249,100Y12M
A0803-07,A0803-07-012,0,0,0,0,0,0,0,0,0,8,100Y12M
A0803-07,A0803-07-013,0,0,0,0,0,0,0,0,0,11,100Y12M
A0803-07,A0803-07-014,4,2,2,4,2,2,0,0,0,318,100Y12M
A0803-08,A0803-08-001,0,0,0,0,0,0,0,0,0,534,100Y12M
A0803-08,A0803-08-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-08,A0803-08-003,3,1,2,0,0,0,3,1,2,28,100Y12M
A0803-08,A0803-08-004,2,0,2,1,0,1,1,0,1,301,100Y12M
A0803-08,A0803-08-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-08,A0803-08-006,0,0,0,0,0,0,0,0,0,417,100Y12M
A0803-08,A0803-08-007,0,0,0,0,0,0,0,0,0,282,100Y12M
A0803-08,A0803-08-008,0,0,0,0,0,0,0,0,0,210,100Y12M
A0803-08,A0803-08-009,0,0,0,0,0,0,0,0,0,417,100Y12M
A0803-08,A0803-08-010,1,0,1,0,0,0,1,0,1,347,100Y12M
A0803-08,A0803-08-011,5,1,4,0,0,0,5,1,4,368,100Y12M
A0803-08,A0803-08-012,0,0,0,0,0,0,0,0,0,467,100Y12M
A0803-08,A0803-08-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-08,A0803-08-014,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-09,A0803-09-001,2,2,0,0,0,0,2,2,0,477,100Y12M
A0803-09,A0803-09-002,1,0,1,0,0,0,1,0,1,452,100Y12M
A0803-09,A0803-09-003,0,0,0,0,0,0,0,0,0,284,100Y12M
A0803-09,A0803-09-004,1,0,1,1,0,1,0,0,0,392,100Y12M
A0803-09,A0803-09-005,0,0,0,0,0,0,0,0,0,244,100Y12M
A0803-09,A0803-09-006,7,3,4,0,0,0,7,3,4,519,100Y12M
A0803-09,A0803-09-007,0,0,0,0,0,0,0,0,0,226,100Y12M
A0803-09,A0803-09-008,1,0,1,0,0,0,1,0,1,421,100Y12M
A0803-09,A0803-09-009,3,0,3,0,0,0,3,0,3,403,100Y12M
A0803-10,A0803-10-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-002,0,0,0,0,0,0,0,0,0,319,100Y12M
A0803-10,A0803-10-003,0,0,0,0,0,0,0,0,0,42,100Y12M
A0803-10,A0803-10-004,0,0,0,0,0,0,0,0,0,84,100Y12M
A0803-10,A0803-10-005,0,0,0,0,0,0,0,0,0,204,100Y12M
A0803-10,A0803-10-006,0,0,0,0,0,0,0,0,0,465,100Y12M
A0803-10,A0803-10-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-008,2,1,1,0,0,0,2,1,1,217,100Y12M
A0803-10,A0803-10-009,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-010,0,0,0,0,0,0,0,0,0,347,100Y12M
A0803-10,A0803-10-011,0,0,0,0,0,0,0,0,0,12,100Y12M
A0803-10,A0803-10-012,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-014,5,2,3,5,2,3,0,0,0,345,100Y12M
A0803-10,A0803-10-015,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-017,1,1,0,0,0,0,1,1,0,387,100Y12M
A0803-10,A0803-10-018,0,0,0,0,0,0,0,0,0,202,100Y12M
A0803-10,A0803-10-019,4,4,0,3,3,0,1,1,0,361,100Y12M
A0803-10,A0803-10-020,0,0,0,0,0,0,0,0,0,37,100Y12M
A0803-11,A0803-11-001,0,0,0,0,0,0,0,0,0,319,100Y12M
A0803-11,A0803-11-002,0,0,0,0,0,0,0,0,0,420,100Y12M
A0803-11,A0803-11-003,1,0,1,0,0,0,1,0,1,325,100Y12M
A0803-11,A0803-11-004,0,0,0,0,0,0,0,0,0,352,100Y12M
A0803-11,A0803-11-005,0,0,0,0,0,0,0,0,0,515,100Y12M
A0803-11,A0803-11-006,0,0,0,0,0,0,0,0,0,330,100Y12M
A0803-11,A0803-11-007,6,3,3,0,0,0,6,3,3,355,100Y12M
A0803-11,A0803-11-008,0,0,0,0,0,0,0,0,0,372,100Y12M
A0803-12,A0803-12-001,1,0,1,0,0,0,1,0,1,153,100Y12M
A0803-12,A0803-12-002,10,4,6,1,0,1,9,4,5,434,100Y12M
A0803-12,A0803-12-003,0,0,0,0,0,0,0,0,0,435,100Y12M
A0803-12,A0803-12-004,4,2,2,4,2,2,0,0,0,377,100Y12M
A0803-12,A0803-12-005,0,0,0,0,0,0,0,0,0,238,100Y12M
A0803-12,A0803-12-006,0,0,0,0,0,0,0,0,0,486,100Y12M
A0803-12,A0803-12-007,0,0,0,0,0,0,0,0,0,235,100Y12M
A0803-12,A0803-12-008,1,0,1,1,0,1,0,0,0,381,100Y12M
A0803-12,A0803-12-009,0,0,0,0,0,0,0,0,0,381,100Y12M
A0803-13,A0803-13-001,4,1,3,3,1,2,1,0,1,482,100Y12M
A0803-13,A0803-13-002,0,0,0,0,0,0,0,0,0,360,100Y12M
A0803-13,A0803-13-003,3,3,0,0,0,0,3,3,0,231,100Y12M
A0803-13,A0803-13-004,1,0,1,1,0,1,0,0,0,429,100Y12M
A0803-13,A0803-13-005,1,0,1,0,0,0,1,0,1,267,100Y12M
A0803-13,A0803-13-006,4,0,4,4,0,4,0,0,0,221,100Y12M
A0803-13,A0803-13-007,1,0,1,0,0,0,1,0,1,82,100Y12M
A0803-13,A0803-13-008,3,1,2,0,0,0,3,1,2,147,100Y12M
A0803-13,A0803-13-009,1,0,1,1,0,1,0,0,0,457,100Y12M
A0803-13,A0803-13-010,0,0,0,0,0,0,0,0,0,203,100Y12M
A0803-14,A0803-14-001,0,0,0,0,0,0,0,0,0,200,100Y12M
A0803-14,A0803-14-002,2,0,2,0,0,0,2,0,2,390,100Y12M
A0803-14,A0803-14-003,2,0,2,2,0,2,0,0,0,317,100Y12M
A0803-14,A0803-14-004,4,2,2,1,0,1,3,2,1,334,100Y12M
A0803-14,A0803-14-005,0,0,0,0,0,0,0,0,0,318,100Y12M
A0803-14,A0803-14-006,0,0,0,0,0,0,0,0,0,79,100Y12M
A0803-14,A0803-14-007,0,0,0,0,0,0,0,0,0,413,100Y12M
A0803-14,A0803-14-008,0,0,0,0,0,0,0,0,0,445,100Y12M
A0803-14,A0803-14-009,1,0,1,1,0,1,0,0,0,433,100Y12M
A0803-14,A0803-14-010,0,0,0,0,0,0,0,0,0,280,100Y12M
A0803-15,A0803-15-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-15,A0803-15-002,0,0,0,0,0,0,0,0,0,336,100Y12M
A0803-15,A0803-15-003,0,0,0,0,0,0,0,0,0,42,100Y12M
A0803-15,A0803-15-004,4,2,2,0,0,0,4,2,2,465,100Y12M
A0803-15,A0803-15-005,0,0,0,0,0,0,0,0,0,58,100Y12M
A0803-15,A0803-15-006,1,0,1,1,0,1,0,0,0,284,100Y12M
A0803-15,A0803-15-007,1,1,0,1,1,0,0,0,0,461,100Y12M
A0803-15,A0803-15-008,0,0,0,0,0,0,0,0,0,433,100Y12M
A0803-15,A0803-15-009,5,4,1,1,0,1,4,4,0,448,100Y12M
A0803-15,A0803-15-010,1,0,1,0,0,0,1,0,1,326,100Y12M
A0803-15,A0803-15-011,3,2,1,2,2,0,1,0,1,212,100Y12M
A0803-16,A0803-16-001,0,0,0,0,0,0,0,0,0,258,100Y12M
A0803-16,A0803-16-002,0,0,0,0,0,0,0,0,0,443,100Y12M
A0803-16,A0803-16-003,6,3,3,1,0,1,5,3,2,463,100Y12M
A0803-16,A0803-16-004,5,3,2,0,0,0,5,3,2,318,100Y12M
A0803-16,A0803-16-005,2,0,2,0,0,0,2,0,2,283,100Y12M
A0803-16,A0803-16-006,0,0,0,0,0,0,0,0,0,245,100Y12M
A0803-16,A0803-16-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-16,A0803-16-008,0,0,0,0,0,0,0,0,0,271,100Y12M
A0803-16,A0803-16-009,0,0,0,0,0,0,0,0,0,342,100Y12M
A0803-16,A0803-16-010,0,0,0,0,0,0,0,0,0,299,100Y12M
A0803-16,A0803-16-011,5,1,4,4,1,3,1,0,1,213,100Y12M
A0803-17,A0803-17-001,0,0,0,0,0,0,0,0,0,288,100Y12M
A0803-17,A0803-17-002,2,0,2,1,0,1,1,0,1,331,100Y12M
A0803-17,A0803-17-003,0,0,0,0,0,0,0,0,0,188,100Y12M
A0803-17,A0803-17-004,2,2,0,0,0,0,2,2,0,478,100Y12M
A0803-17,A0803-17-005,2,1,1,2,1,1,0,0,0,460,100Y12M
A0803-17,A0803-17-006,0,0,0,0,0,0,0,0,0,286,100Y12M
A0803-17,A0803-17-007,0,0,0,0,0,0,0,0,0,207,100Y12M
A0803-17,A0803-17-008,1,0,1,0,0,0,1,0,1,479,100Y12M
A0803-17,A0803-17-009,0,0,0,0,0,0,0,0,0,268,100Y12M
A0803-18,A0803-18-001,0,0,0,0,0,0,0,0,0,309,100Y12M
A0803-18,A0803-18-002,0,0,0,0,0,0,0,0,0,246,100Y12M
A0803-18,A0803-18-003,5,0,5,0,0,0,5,0,5,491,100Y12M
A0803-18,A0803-18-004,0,0,0,0,0,0,0,0,0,311,100Y12M
A0803-18,A0803-18-005,0,0,0,0,0,0,0,0,0,290,100Y12M
A0803-18,A0803-18-006,0,0,0,0,0,0,0,0,0,179,100Y12M
A0803-18,A0803-18-007,0,0,0,0,0,0,0,0,0,200,100Y12M
A0803-18,A0803-18-008,1,0,1,0,0,0,1,0,1,178,100Y12M
A0803-18,A0803-18-009,0,0,0,0,0,0,0,0,0,334,100Y12M
A0803-19,A0803-19-001,1,0,1,1,0,1,0,0,0,136,100Y12M
A0803-19,A0803-19-002,0,0,0,0,0,0,0,0,0,223,100Y12M
A0803-19,A0803-19-003,1,0,1,1,0,1,0,0,0,390,100Y12M
A0803-19,A0803-19-004,0,0,0,0,0,0,0,0,0,337,100Y12M
A0803-19,A0803-19-005,1,0,1,1,0,1,0,0,0,463,100Y12M
A0803-19,A0803-19-006,1,0,1,0,0,0,1,0,1,301,100Y12M
A0803-19,A0803-19-007,0,0,0,0,0,0,0,0,0,266,100Y12M
A0803-19,A0803-19-008,2,2,0,0,0,0,2,2,0,227,100Y12M
A0803-19,A0803-19-009,0,0,0,0,0,0,0,0,0,179,100Y12M
A0803-19,A0803-19-010,1,0,1,0,0,0,1,0,1,88,100Y12M
A0803-19,A0803-19-011,0,0,0,0,0,0,0,0,0,229,100Y12M
A0803-20,A0803-20-001,0,0,0,0,0,0,0,0,0,417,100Y12M
A0803-20,A0803-20-002,3,0,3,1,0,1,2,0,2,414,100Y12M
A0803-20,A0803-20-003,0,0,0,0,0,0,0,0,0,344,100Y12M
A0803-20,A0803-20-004,0,0,0,0,0,0,0,0,0,215,100Y12M
A0803-20,A0803-20-005,0,0,0,0,0,0,0,0,0,1,100Y12M
A0803-20,A0803-20-006,0,0,0,0,0,0,0,0,0,358,100Y12M
A0803-20,A0803-20-007,0,0,0,0,0,0,0,0,0,185,100Y12M
A0803-20,A0803-20-008,0,0,0,0,0,0,0,0,0,466,100Y12M
A0803-20,A0803-20-009,0,0,0,0,0,0,0,0,0,238,100Y12M
A0803-20,A0803-20-010,0,0,0,0,0,0,0,0,0,280,100Y12M
A0803-20,A0803-20-011,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-21,A0803-21-001,2,1,1,2,1,1,0,0,0,364,100Y12M
A0803-21,A0803-21-002,0,0,0,0,0,0,0,0,0,351,100Y12M
A0803-21,A0803-21-003,0,0,0,0,0,0,0,0,0,205,100Y12M
A0803-21,A0803-21-004,1,0,1,1,0,1,0,0,0,285,100Y12M
A0803-21,A0803-21-005,0,0,0,0,0,0,0,0,0,245,100Y12M
A0803-21,A0803-21-006,3,2,1,2,2,0,1,0,1,369,100Y12M
A0803-21,A0803-21-007,7,5,2,7,5,2,0,0,0,475,100Y12M
A0803-21,A0803-21-008,0,0,0,0,0,0,0,0,0,356,100Y12M
A0803-21,A0803-21-009,0,0,0,0,0,0,0,0,0,414,100Y12M
A0803-22,A0803-22-001,0,0,0,0,0,0,0,0,0,258,100Y12M
A0803-22,A0803-22-002,0,0,0,0,0,0,0,0,0,22,100Y12M
A0803-22,A0803-22-003,0,0,0,0,0,0,0,0,0,310,100Y12M
A0803-22,A0803-22-004,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-22,A0803-22-005,9,5,4,2,1,1,7,4,3,370,100Y12M
A0803-22,A0803-22-006,0,0,0,0,0,0,0,0,0,275,100Y12M
A0803-22,A0803-22-007,3,1,2,0,0,0,3,1,2,343,100Y12M
A0803-22,A0803-22-008,0,0,0,0,0,0,0,0,0,357,100Y12M
A0803-22,A0803-22-009,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-22,A0803-22-010,0,0,0,0,0,0,0,0,0,350,100Y12M
A0803-22,A0803-22-011,4,2,2,1,0,1,3,2,1,382,100Y12M
A0803-22,A0803-22-012,2,2,0,2,2,0,0,0,0,223,100Y12M
A0803-23,A0803-23-001,0,0,0,0,0,0,0,0,0,220,100Y12M
A0803-23,A0803-23-002,0,0,0,0,0,0,0,0,0,216,100Y12M
A0803-23,A0803-23-003,0,0,0,0,0,0,0,0,0,382,100Y12M
A0803-23,A0803-23-004,0,0,0,0,0,0,0,0,0,492,100Y12M
A0803-23,A0803-23-005,0,0,0,0,0,0,0,0,0,163,100Y12M
A0803-23,A0803-23-006,0,0,0,0,0,0,0,0,0,318,100Y12M
A0803-23,A0803-23-007,0,0,0,0,0,0,0,0,0,183,100Y12M
A0803-23,A0803-23-008,0,0,0,0,0,0,0,0,0,214,100Y12M
A0803-23,A0803-23-009,0,0,0,0,0,0,0,0,0,357,100Y12M
A0803-23,A0803-23-010,0,0,0,0,0,0,0,0,0,352,100Y12M
A0803-23,A0803-23-011,0,0,0,0,0,0,0,0,0,315,100Y12M
A0803-24,A0803-24-001,0,0,0,0,0,0,0,0,0,48,100Y12M
A0803-24,A0803-24-002,2,1,1,2,1,1,0,0,0,225,100Y12M
A0803-24,A0803-24-003,0,0,0,0,0,0,0,0,0,309,100Y12M
A0803-24,A0803-24-004,0,0,0,0,0,0,0,0,0,393,100Y12M
A0803-24,A0803-24-005,0,0,0,0,0,0,0,0,0,410,100Y12M
A0803-24,A0803-24-006,0,0,0,0,0,0,0,0,0,453,100Y12M
A0803-24,A0803-24-007,0,0,0,0,0,0,0,0,0,354,100Y12M
A0803-24,A0803-24-008,0,0,0,0,0,0,0,0,0,276,100Y12M
