COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A9_CNT,A0A9_M_CNT,A0A9_F_CNT,A10A19_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_CNT,A100UP_M_CNT,A100UP_F_CNT,INFO_TIME
10009,雲林縣,10009020,斗南鎮,3759,1997,1762,6310,3291,3019,7013,3683,3330,6799,3423,3376,7184,3734,3450,6696,3499,3197,4101,2023,2078,3382,1530,1852,1404,592,812,162,44,118,5,2,3,100Y12M
10009,雲林縣,10009030,虎尾鎮,6881,3575,3306,9658,5087,4571,9896,5132,4764,11701,5897,5804,10173,5308,4865,9324,4812,4512,5936,2930,3006,4328,2016,2312,1957,809,1148,224,63,161,2,0,2,100Y12M
10009,雲林縣,10009040,西螺鎮,4339,2317,2022,6907,3265,3642,6702,3411,3291,7495,3885,3610,6861,3791,3070,6077,3222,2855,4594,2333,2261,3549,1663,1886,1427,579,848,172,42,130,2,0,2,100Y12M
10009,雲林縣,10009050,土庫鎮,2602,1386,1216,3770,1928,1842,4107,2099,2008,4792,2563,2229,4273,2507,1766,3981,2212,1769,3093,1588,1505,2497,1126,1371,996,365,631,133,37,96,3,0,3,100Y12M
10009,雲林縣,10009060,北港鎮,3322,1768,1554,5573,2957,2616,6021,3130,2891,6169,3265,2904,6345,3555,2790,5900,3215,2685,4245,2102,2143,3399,1502,1897,1357,569,788,149,41,108,3,2,1,100Y12M
10009,雲林縣,10009070,古坑鄉,2422,1205,1217,4476,2371,2105,4521,2345,2176,4709,2486,2223,5225,3006,2219,4560,2567,1993,3348,1771,1577,3004,1495,1509,1244,502,742,148,39,109,2,0,2,100Y12M
10009,雲林縣,10009080,大埤鄉,1738,915,823,2389,1288,1101,2824,1500,1324,3223,1753,1470,3108,1865,1243,2774,1565,1209,2153,1124,1029,1827,866,961,788,322,466,67,24,43,2,0,2,100Y12M
10009,雲林縣,10009090,莿桐鄉,2699,1432,1267,3524,1933,1591,4642,2407,2235,4822,2552,2270,4283,2373,1910,4229,2261,1968,2889,1535,1354,2166,1031,1135,888,316,572,108,35,73,1,0,1,100Y12M
10009,雲林縣,10009100,林內鄉,1543,791,752,2534,1363,1171,3012,1553,1459,3033,1592,1441,2862,1616,1246,2647,1416,1231,1808,907,901,1422,662,760,639,282,357,81,25,56,0,0,0,100Y12M
10009,雲林縣,10009110,二崙鄉,2405,1247,1158,3342,1822,1520,3772,1965,1807,4266,2280,1986,4364,2676,1688,3948,2303,1645,3254,1681,1573,2779,1291,1488,1082,416,666,116,33,83,3,0,3,100Y12M
10009,雲林縣,10009120,崙背鄉,2227,1192,1035,3125,1662,1463,3575,1862,1713,4148,2224,1924,3863,2291,1572,3905,2157,1748,2769,1430,1339,2210,977,1233,944,340,604,109,29,80,4,1,3,100Y12M
10009,雲林縣,10009130,麥寮鄉,4658,2412,2246,5687,3010,2677,5470,2638,2832,7093,3625,3468,5720,3373,2347,4650,2528,2122,2838,1453,1385,2185,942,1243,749,252,497,96,22,74,1,0,1,100Y12M
10009,雲林縣,10009140,東勢鄉,1108,604,504,1550,774,776,2148,1145,1003,2516,1443,1073,2592,1681,911,2425,1458,967,1808,932,876,1469,658,811,691,226,465,70,17,53,2,1,1,100Y12M
10009,雲林縣,10009150,褒忠鄉,1127,596,531,1512,802,710,2018,1074,944,2159,1164,995,2121,1297,824,1977,1114,863,1404,717,687,1173,529,644,452,166,286,52,14,38,2,0,2,100Y12M
10009,雲林縣,10009160,臺西鄉,1866,1021,845,2380,1215,1165,3593,1855,1738,4124,2249,1875,4239,2660,1579,3621,2135,1486,2540,1308,1232,2264,1015,1249,925,325,600,109,25,84,1,0,1,100Y12M
10009,雲林縣,10009170,元長鄉,1997,1111,886,2754,1480,1274,3525,1850,1675,4209,2412,1797,4132,2614,1518,4256,2511,1745,3223,1710,1513,2888,1299,1589,1234,453,781,146,37,109,3,0,3,100Y12M
10009,雲林縣,10009180,四湖鄉,1708,885,823,2472,1354,1118,3190,1653,1537,4251,2375,1876,4308,2850,1458,3792,2224,1568,2620,1326,1294,2655,1178,1477,1186,444,742,131,38,93,3,0,3,100Y12M
10009,雲林縣,10009190,口湖鄉,2210,1189,1021,2993,1526,1467,4207,2161,2046,4974,2652,2322,4905,3043,1862,4130,2351,1779,2724,1441,1283,2570,1160,1410,1030,375,655,154,41,113,1,1,0,100Y12M
10009,雲林縣,10009200,水林鄉,1953,1070,883,2711,1450,1261,3406,1805,1601,4078,2328,1750,4443,2816,1627,3928,2447,1481,3159,1655,1504,3022,1341,1681,1419,531,888,181,51,130,3,1,2,100Y12M
10010,嘉義縣,10010010,太保市,3612,1812,1800,5402,2868,2534,5268,2728,2540,5879,2817,3062,6074,3278,2796,4720,2643,2077,2649,1392,1257,2083,967,1116,891,351,540,95,37,58,0,0,0,100Y12M
10010,嘉義縣,10010020,朴子市,4036,2149,1887,6137,3184,2953,5789,2883,2906,6651,3291,3360,6486,3519,2967,5853,3179,2674,3810,1896,1914,3352,1522,1830,1556,652,904,221,66,155,4,2,2,100Y12M
10010,嘉義縣,10010030,布袋鎮,2085,1059,1026,3031,1622,1409,3977,2033,1944,4671,2465,2206,4846,2695,2151,4338,2327,2011,2877,1388,1489,2741,1225,1516,992,361,631,106,32,74,0,0,0,100Y12M
10010,嘉義縣,10010040,大林鎮,2464,1291,1173,4148,2149,1999,4494,2341,2153,4465,2233,2232,5226,2899,2327,4703,2516,2187,3253,1591,1662,2920,1351,1569,1361,613,748,169,61,108,4,0,4,100Y12M
10010,嘉義縣,10010050,民雄鄉,5929,3106,2823,9985,5123,4862,11090,5798,5292,11104,5784,5320,11502,5996,5506,10657,5550,5107,5734,2895,2839,4284,1958,2326,1921,875,1046,243,87,156,2,1,1,100Y12M
10010,嘉義縣,10010060,溪口鄉,1083,560,523,1764,947,817,2002,1030,972,2229,1171,1058,2517,1521,996,2217,1325,892,1751,885,866,1677,797,880,688,286,402,86,31,55,1,1,0,100Y12M
10010,嘉義縣,10010070,新港鄉,2676,1407,1269,4876,2582,2294,4490,2335,2155,4737,2418,2319,5187,3026,2161,4585,2653,1932,3156,1627,1529,3046,1430,1616,1322,525,797,154,54,100,2,0,2,100Y12M
10010,嘉義縣,10010080,六腳鄉,1753,895,858,2368,1217,1151,3107,1582,1525,3477,1837,1640,4030,2499,1531,3778,2279,1499,3009,1565,1444,2713,1235,1478,1456,554,902,209,68,141,3,0,3,100Y12M
10010,嘉義縣,10010090,東石鄉,1998,1072,926,2412,1282,1130,3215,1629,1586,4701,2545,2156,4109,2507,1602,3710,2115,1595,2783,1440,1343,2768,1246,1522,1343,553,790,162,60,102,1,0,1,100Y12M
10010,嘉義縣,10010100,義竹鄉,1221,629,592,1963,1057,906,2533,1264,1269,2821,1454,1367,3266,1869,1397,3181,1863,1318,2179,1131,1048,2286,1017,1269,1062,396,666,141,47,94,0,0,0,100Y12M
10010,嘉義縣,10010110,鹿草鄉,1047,554,493,1708,870,838,2135,1079,1056,2190,1204,986,2568,1572,996,2617,1626,991,1866,984,882,1852,873,979,906,353,553,130,40,90,3,1,2,100Y12M
10010,嘉義縣,10010120,水上鄉,3675,1875,1800,5939,2986,2953,8037,4194,3843,8017,4365,3652,8293,4479,3814,8074,4177,3897,4477,2115,2362,3438,1568,1870,1660,873,787,179,77,102,4,2,2,100Y12M
10010,嘉義縣,10010130,中埔鄉,3703,1967,1736,5433,2851,2582,7708,4090,3618,7290,3930,3360,7227,3929,3298,7341,3874,3467,4092,2012,2080,3069,1408,1661,1284,543,741,142,58,84,2,1,1,100Y12M
10010,嘉義縣,10010140,竹崎鄉,2803,1456,1347,4385,2312,2073,5783,3045,2738,5336,2869,2467,5910,3478,2432,5979,3376,2603,3561,1822,1739,2953,1366,1587,1326,571,755,137,47,90,6,2,4,100Y12M
10010,嘉義縣,10010150,梅山鄉,1481,768,713,2394,1244,1150,3010,1602,1408,2843,1524,1319,3155,1784,1371,3164,1827,1337,2198,1153,1045,1949,929,1020,877,340,537,97,31,66,3,1,2,100Y12M
10010,嘉義縣,10010160,番路鄉,872,469,403,1251,640,611,1648,898,750,1676,910,766,1883,1131,752,1929,1113,816,1153,621,532,934,451,483,478,218,260,56,25,31,1,0,1,100Y12M
10010,嘉義縣,10010170,大埔鄉,420,224,196,456,239,217,612,289,323,820,424,396,731,423,308,715,396,319,434,225,209,243,122,121,110,54,56,13,6,7,0,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,637,357,280,750,404,346,834,424,410,945,511,434,1028,590,438,929,526,403,494,244,250,342,149,193,186,74,112,12,3,9,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,15949,8316,7633,29009,15112,13897,30822,16045,14777,32906,16379,16527,33311,16120,17191,32356,15589,16767,18562,8735,9827,10552,4862,5690,5339,2860,2479,592,280,312,18,14,4,100Y12M
10013,屏東縣,10013020,潮州鎮,4159,2203,1956,7421,3833,3588,8170,4246,3924,8796,4486,4310,9003,4544,4459,8403,4008,4395,4931,2367,2564,3069,1448,1621,1237,601,636,123,51,72,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,4660,2405,2255,7716,3977,3739,7219,3618,3601,8385,4274,4111,7509,3936,3573,6647,3283,3364,4092,2044,2048,2440,1156,1284,819,354,465,80,27,53,1,0,1,100Y12M
10013,屏東縣,10013040,恆春鎮,2891,1446,1445,4234,2170,2064,4222,2054,2168,4773,2461,2312,4980,2790,2190,4243,2230,2013,2599,1285,1314,1916,886,1030,915,446,469,92,35,57,2,0,2,100Y12M
10013,屏東縣,10013050,萬丹鄉,4273,2253,2020,7552,3952,3600,8119,4239,3880,8595,4501,4094,8290,4397,3893,7649,3908,3741,4591,2347,2244,3133,1556,1577,1194,518,676,118,35,83,1,0,1,100Y12M
10013,屏東縣,10013060,長治鄉,2022,1078,944,3786,1981,1805,4669,2441,2228,4614,2469,2145,4987,2625,2362,4958,2602,2356,2690,1413,1277,1961,946,1015,898,434,464,100,45,55,1,0,1,100Y12M
10013,屏東縣,10013070,麟洛鄉,615,319,296,1203,639,564,1682,865,817,1680,903,777,1715,903,812,2063,1064,999,1200,609,591,834,414,420,369,181,188,45,17,28,0,0,0,100Y12M
10013,屏東縣,10013080,九如鄉,1748,923,825,3113,1630,1483,3409,1712,1697,3551,1893,1658,3547,1884,1663,3336,1740,1596,1992,1033,959,1413,718,695,542,246,296,37,10,27,1,0,1,100Y12M
10013,屏東縣,10013090,里港鄉,1903,973,930,3402,1829,1573,3750,1857,1893,3714,1872,1842,4221,2292,1929,3692,1932,1760,2370,1191,1179,1943,929,1014,704,285,419,59,27,32,1,0,1,100Y12M
10013,屏東縣,10013100,鹽埔鄉,2031,1012,1019,3299,1740,1559,4173,2113,2060,4290,2241,2049,4380,2398,1982,3923,2073,1850,2382,1256,1126,1834,873,961,664,309,355,60,26,34,0,0,0,100Y12M
10013,屏東縣,10013110,高樹鄉,1791,938,853,2766,1458,1308,3080,1603,1477,3587,1879,1708,4283,2541,1742,4077,2298,1779,2918,1545,1373,2683,1314,1369,1026,429,597,119,41,78,1,1,0,100Y12M
10013,屏東縣,10013120,萬巒鄉,1394,751,643,2628,1372,1256,2921,1524,1397,3064,1640,1424,3421,1932,1489,3479,1855,1624,2138,1104,1034,1713,843,870,773,327,446,102,42,60,2,0,2,100Y12M
10013,屏東縣,10013130,內埔鄉,4013,2087,1926,7431,3821,3610,8303,4292,4011,8367,4471,3896,9363,4928,4435,8675,4491,4184,5265,2627,2638,3834,1910,1924,1981,1091,890,267,142,125,9,8,1,100Y12M
10013,屏東縣,10013140,竹田鄉,1130,608,522,1937,1020,917,2634,1365,1269,2569,1405,1164,2946,1627,1319,2911,1606,1305,1842,956,886,1501,737,764,631,283,348,66,25,41,2,1,1,100Y12M
10013,屏東縣,10013150,新埤鄉,659,334,325,1022,505,517,1386,707,679,1566,861,705,1708,979,729,1732,970,762,1142,597,545,888,439,449,379,185,194,49,18,31,1,1,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,1916,1018,898,2987,1621,1366,3523,1820,1703,4059,2193,1866,4072,2254,1818,4146,2140,2006,2804,1448,1356,1923,924,999,708,319,389,78,30,48,2,1,1,100Y12M
10013,屏東縣,10013170,新園鄉,2994,1538,1456,4757,2478,2279,5748,2886,2862,6501,3508,2993,5791,3212,2579,5335,2734,2601,3415,1704,1711,2329,1095,1234,866,372,494,80,24,56,3,2,1,100Y12M
10013,屏東縣,10013180,崁頂鄉,1761,925,836,3375,1763,1612,2235,1092,1143,2412,1218,1194,2310,1203,1107,2304,1218,1086,1266,664,602,1018,481,537,332,127,205,40,12,28,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,1409,730,679,2409,1268,1141,2820,1488,1332,3204,1707,1497,3047,1630,1417,3001,1480,1521,2221,1093,1128,1499,745,754,620,299,321,56,15,41,0,0,0,100Y12M
10013,屏東縣,10013200,南州鄉,733,392,341,1251,631,620,1619,832,787,1710,897,813,1754,941,813,1787,930,857,1260,622,638,975,474,501,402,171,231,31,9,22,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,1446,755,691,2370,1234,1136,2897,1490,1407,2977,1548,1429,3342,1847,1495,3149,1700,1449,2232,1124,1108,1844,921,923,697,318,379,75,28,47,1,0,1,100Y12M
10013,屏東縣,10013220,琉球鄉,1082,558,524,1205,619,586,1801,961,840,2279,1303,976,2025,1315,710,1799,1043,756,1086,563,523,671,321,350,200,68,132,20,9,11,1,0,1,100Y12M
10013,屏東縣,10013230,車城鄉,639,347,292,1076,544,532,1042,521,521,1376,784,592,1465,910,555,1430,800,630,1030,551,479,901,423,478,400,185,215,51,17,34,0,0,0,100Y12M
10013,屏東縣,10013240,滿州鄉,598,319,279,804,430,374,983,507,476,1246,708,538,1453,905,548,1380,806,574,793,429,364,641,300,341,329,144,185,29,8,21,0,0,0,100Y12M
10013,屏東縣,10013250,枋山鄉,456,262,194,664,367,297,700,361,339,967,512,455,979,576,403,877,493,384,630,309,321,456,211,245,172,83,89,18,9,9,0,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,786,421,365,924,468,456,1207,626,581,1208,617,591,1302,723,579,1104,544,560,489,234,255,349,143,206,159,75,84,19,5,14,1,0,1,100Y12M
10013,屏東縣,10013270,霧臺鄉,215,107,108,272,145,127,405,195,210,469,256,213,585,341,244,469,245,224,275,154,121,202,87,115,66,25,41,8,2,6,0,0,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,624,350,274,698,379,319,1115,578,537,1094,567,527,1136,618,518,964,504,460,417,196,221,341,139,202,151,70,81,10,3,7,0,0,0,100Y12M
10013,屏東縣,10013290,泰武鄉,539,276,263,677,344,333,846,433,413,823,450,373,866,472,394,696,397,299,308,151,157,220,93,127,103,41,62,11,3,8,0,0,0,100Y12M
10013,屏東縣,10013300,來義鄉,743,377,366,988,501,487,1248,657,591,1250,672,578,1365,675,690,1104,603,501,494,251,243,340,148,192,143,51,92,13,4,9,0,0,0,100Y12M
10013,屏東縣,10013310,春日鄉,546,290,256,623,304,319,821,424,397,728,395,333,728,403,325,714,379,335,325,176,149,246,99,147,102,42,60,9,3,6,0,0,0,100Y12M
10013,屏東縣,10013320,獅子鄉,481,259,222,596,333,263,738,372,366,740,415,325,768,420,348,849,453,396,325,163,162,219,84,135,91,45,46,8,2,6,0,0,0,100Y12M
10013,屏東縣,10013330,牡丹鄉,449,249,200,502,262,240,807,382,425,744,425,319,802,438,364,833,443,390,393,208,185,246,97,149,131,44,87,13,3,10,0,0,0,100Y12M
10014,臺東縣,10014010,臺東市,9886,5152,4734,15999,8269,7730,15396,8139,7257,16163,8097,8066,17545,8990,8555,15372,7583,7789,9054,4208,4846,5619,2514,3105,2921,1653,1268,345,197,148,10,5,5,100Y12M
10014,臺東縣,10014020,成功鎮,1159,583,576,1669,872,797,2088,1095,993,2390,1345,1045,2479,1448,1031,2394,1246,1148,1609,811,798,1189,580,609,501,231,270,63,23,40,1,0,1,100Y12M
10014,臺東縣,10014030,關山鎮,727,382,345,1371,717,654,1299,698,601,1250,649,601,1466,859,607,1422,753,669,886,425,461,764,354,410,333,162,171,40,18,22,1,0,1,100Y12M
10014,臺東縣,10014040,卑南鄉,1379,691,688,2064,1089,975,2514,1322,1192,2652,1490,1162,3042,1758,1284,2671,1435,1236,1673,834,839,1178,558,620,754,453,301,128,79,49,0,0,0,100Y12M
10014,臺東縣,10014050,鹿野鄉,624,323,301,850,444,406,1071,568,503,1237,712,525,1410,858,552,1248,681,567,889,447,442,701,325,376,319,151,168,53,24,29,1,1,0,100Y12M
10014,臺東縣,10014060,池上鄉,671,380,291,969,488,481,1057,543,514,1401,774,627,1397,814,583,1323,709,614,989,473,516,745,340,405,400,212,188,57,23,34,3,2,1,100Y12M
10014,臺東縣,10014070,東河鄉,594,290,304,763,410,353,1055,576,479,1402,884,518,1466,954,512,1523,879,644,1068,518,550,852,380,472,443,217,226,55,30,25,1,1,0,100Y12M
10014,臺東縣,10014080,長濱鄉,479,259,220,677,369,308,885,493,392,1092,699,393,1432,968,464,1252,718,534,993,489,504,824,389,435,362,177,185,35,19,16,0,0,0,100Y12M
10014,臺東縣,10014090,太麻里鄉,1041,574,467,1335,684,651,1600,843,757,1770,975,795,1885,1089,796,1750,942,808,1167,584,583,807,376,431,418,216,202,48,22,26,2,1,1,100Y12M
10014,臺東縣,10014100,大武鄉,577,322,255,745,380,365,978,498,480,1143,607,536,1090,616,474,1130,610,520,566,279,287,381,152,229,162,86,76,17,8,9,1,0,1,100Y12M
10014,臺東縣,10014110,綠島鄉,243,129,114,382,189,193,602,305,297,664,348,316,554,324,230,496,286,210,236,129,107,145,70,75,70,25,45,7,2,5,1,1,0,100Y12M
10014,臺東縣,10014120,海端鄉,574,308,266,660,325,335,803,410,393,747,456,291,668,408,260,517,301,216,228,102,126,125,49,76,81,33,48,4,2,2,1,1,0,100Y12M
10014,臺東縣,10014130,延平鄉,400,193,207,480,257,223,540,293,247,704,427,277,574,346,228,466,268,198,204,104,100,136,47,89,51,21,30,5,3,2,0,0,0,100Y12M
10014,臺東縣,10014140,金峰鄉,392,202,190,474,242,232,558,292,266,540,289,251,625,345,280,503,268,235,185,101,84,148,61,87,81,26,55,13,3,10,0,0,0,100Y12M
10014,臺東縣,10014150,達仁鄉,359,188,171,407,239,168,611,313,298,675,397,278,721,423,298,646,339,307,286,140,146,167,73,94,85,44,41,8,3,5,0,0,0,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,526,272,254,712,368,344,807,396,411,903,430,473,690,369,321,603,346,257,209,119,90,130,62,68,103,49,54,8,2,6,0,0,0,100Y12M
10015,花蓮縣,10015010,花蓮市,10512,5542,4970,16330,8475,7855,14483,7385,7098,17027,7809,9218,17065,7961,9104,15819,7577,8242,8872,4058,4814,5111,2308,2803,3035,1789,1246,475,294,181,26,22,4,100Y12M
10015,花蓮縣,10015020,鳳林鎮,738,403,335,1240,626,614,1404,726,678,1619,897,722,1652,964,688,1813,943,870,1414,712,702,1116,540,576,601,320,281,112,57,55,3,1,2,100Y12M
10015,花蓮縣,10015030,玉里鎮,1950,997,953,3231,1684,1547,3431,1819,1612,3602,2033,1569,4168,2459,1709,3864,2133,1731,2901,1441,1460,2112,1026,1086,1061,626,435,128,74,54,4,2,2,100Y12M
10015,花蓮縣,10015040,新城鄉,1751,934,817,2470,1295,1175,2875,1502,1373,3628,1966,1662,3176,1721,1455,2849,1301,1548,1593,737,856,1028,496,532,663,438,225,94,59,35,3,0,3,100Y12M
10015,花蓮縣,10015050,吉安鄉,5694,3007,2687,10022,5130,4892,12599,6495,6104,13490,7122,6368,13045,6718,6327,13084,6415,6669,6940,3324,3616,3544,1677,1867,1797,1028,769,241,129,112,8,4,4,100Y12M
10015,花蓮縣,10015060,壽豐鄉,1213,627,586,2085,1063,1022,2451,1325,1126,2560,1419,1141,2848,1639,1209,3060,1693,1367,1898,995,903,1481,711,770,792,440,352,102,61,41,4,1,3,100Y12M
10015,花蓮縣,10015070,光復鄉,916,485,431,1468,797,671,1928,999,929,1742,1001,741,2085,1206,879,2310,1269,1041,1481,753,728,1277,589,688,560,260,300,70,26,44,0,0,0,100Y12M
10015,花蓮縣,10015080,豐濱鄉,287,152,135,409,217,192,582,306,276,757,491,266,887,586,301,784,462,322,519,209,310,432,189,243,184,77,107,15,8,7,1,0,1,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,873,468,405,1418,750,668,1723,920,803,1744,1010,734,1844,1090,754,1986,1127,859,1412,705,707,1067,485,582,469,218,251,52,26,26,0,0,0,100Y12M
10015,花蓮縣,10015100,富里鄉,869,435,434,1183,593,590,1396,701,695,1560,888,672,1739,1121,618,1688,972,716,1306,697,609,1130,554,576,455,204,251,59,32,27,2,0,2,100Y12M
10015,花蓮縣,10015110,秀林鄉,1845,932,913,2661,1395,1266,2433,1274,1159,2327,1231,1096,2342,1289,1053,1915,1024,891,892,434,458,493,176,317,241,113,128,23,10,13,1,1,0,100Y12M
10015,花蓮縣,10015120,萬榮鄉,753,389,364,1111,571,540,1205,634,571,1049,619,430,1056,602,454,852,472,380,430,218,212,195,73,122,92,30,62,13,4,9,0,0,0,100Y12M
10015,花蓮縣,10015130,卓溪鄉,648,353,295,885,465,420,1133,610,523,957,589,368,1076,652,424,788,467,321,401,188,213,236,91,145,99,44,55,10,2,8,0,0,0,100Y12M
10016,澎湖縣,10016010,馬公市,4547,2345,2202,7732,4022,3710,9269,4822,4447,9428,4704,4724,8490,4359,4131,8104,4118,3986,4650,2201,2449,3260,1541,1719,1771,906,865,215,95,120,2,0,2,100Y12M
10016,澎湖縣,10016020,湖西鄉,1108,588,520,1430,724,706,1885,961,924,2288,1162,1126,2158,1262,896,1817,1020,797,1123,602,521,1033,483,550,732,300,432,122,38,84,3,1,2,100Y12M
10016,澎湖縣,10016030,白沙鄉,665,348,317,984,523,461,1320,680,640,1517,779,738,1518,874,644,1297,726,571,798,397,401,865,409,456,377,177,200,70,20,50,1,0,1,100Y12M
10016,澎湖縣,10016040,西嶼鄉,667,353,314,782,420,362,1141,542,599,1279,662,617,1246,735,511,1205,666,539,863,418,445,723,338,385,399,154,245,48,11,37,1,0,1,100Y12M
10016,澎湖縣,10016050,望安鄉,310,173,137,445,214,231,576,281,295,737,396,341,824,513,311,675,400,275,450,228,222,452,237,215,164,64,100,28,11,17,0,0,0,100Y12M
10016,澎湖縣,10016060,七美鄉,272,141,131,358,198,160,589,276,313,618,326,292,566,348,218,436,244,192,281,147,134,289,128,161,138,50,88,16,4,12,0,0,0,100Y12M
10017,基隆市,10017010,中正區,3416,1789,1627,6713,3565,3148,7720,4021,3699,8628,4521,4107,9086,4713,4373,8970,4481,4489,5015,2431,2584,3199,1442,1757,1491,812,679,199,96,103,10,6,4,100Y12M
10017,基隆市,10017020,七堵區,4256,2158,2098,7259,3737,3522,8349,4338,4011,8678,4472,4206,8956,4598,4358,8813,4443,4370,4364,2128,2236,2714,1235,1479,1162,550,612,155,65,90,5,3,2,100Y12M
10017,基隆市,10017030,暖暖區,2660,1424,1236,5527,2863,2664,5566,2827,2739,5641,2867,2774,7037,3531,3506,6077,3088,2989,2640,1269,1371,1707,746,961,965,568,397,120,59,61,3,2,1,100Y12M
10017,基隆市,10017040,仁愛區,4339,2287,2052,6304,3203,3101,5888,3086,2802,7298,3463,3835,7727,3858,3869,7354,3659,3695,4562,2156,2406,3359,1482,1877,1649,745,904,231,98,133,6,2,4,100Y12M
10017,基隆市,10017050,中山區,3252,1681,1571,6290,3314,2976,7396,3835,3561,7892,4112,3780,8661,4578,4083,8090,4141,3949,4254,2001,2253,2939,1283,1656,1373,665,708,141,65,76,9,5,4,100Y12M
10017,基隆市,10017060,安樂區,6412,3350,3062,11814,6185,5629,11500,5960,5540,13393,6668,6725,14564,7073,7491,13199,6349,6850,6474,3131,3343,3605,1655,1950,1620,829,791,190,81,109,8,3,5,100Y12M
10017,基隆市,10017070,信義區,3216,1675,1541,6212,3175,3037,7993,4188,3805,7569,3844,3725,8528,4269,4259,8874,4342,4532,4410,2077,2333,2622,1133,1489,1364,681,683,236,126,110,9,6,3,100Y12M
10018,新竹市,10018010,東區,25801,13512,12289,29983,15544,14439,24802,12424,12378,36229,16978,19251,32830,16040,16790,24023,12021,12002,13066,5991,7075,8132,3492,4640,4513,2369,2144,677,357,320,36,21,15,100Y12M
10018,新竹市,10018020,北區,15973,8352,7621,18579,9569,9010,20614,10355,10259,26798,12748,14050,23244,11611,11633,19413,9289,10124,10865,5015,5850,6440,2788,3652,3762,2031,1731,503,281,222,21,12,9,100Y12M
10018,新竹市,10018030,香山區,7907,4174,3733,9158,4763,4395,11758,5921,5837,14288,7270,7018,11642,6117,5525,9709,4855,4854,4963,2445,2518,2819,1322,1497,1326,661,665,173,60,113,5,2,3,100Y12M
10020,嘉義市,10020010,東區,10581,5512,5069,18888,9741,9147,17492,8932,8560,18581,8739,9842,20036,9446,10590,17719,8646,9073,10534,4789,5745,6986,3109,3877,3282,1680,1602,384,181,203,12,4,8,100Y12M
10020,嘉義市,10020020,西區,14020,7452,6568,22107,11581,10526,20383,10355,10028,24197,11516,12681,23682,11517,12165,20032,9852,10180,11498,5440,6058,7391,3260,4131,3304,1521,1783,408,175,233,9,5,4,100Y12M
09020,金門縣,09020010,金城鎮,2959,1567,1392,3756,1887,1869,5315,2628,2687,5339,2577,2762,5625,2922,2703,5727,3009,2718,2816,1479,1337,1773,913,860,760,272,488,163,65,98,12,4,8,100Y12M
09020,金門縣,09020020,金沙鎮,1320,695,625,1617,834,783,2459,1209,1250,2522,1222,1300,2737,1461,1276,2585,1323,1262,1398,716,682,1039,539,500,503,172,331,117,38,79,4,0,4,100Y12M
09020,金門縣,09020030,金湖鎮,2087,1095,992,2236,1135,1101,3700,1843,1857,3829,1898,1931,3695,1949,1746,3592,1862,1730,1877,987,890,1175,571,604,452,200,252,85,22,63,10,3,7,100Y12M
09020,金門縣,09020040,金寧鄉,1581,805,776,2552,1324,1228,3654,1814,1840,3133,1541,1592,3379,1830,1549,2950,1570,1380,1579,832,747,1122,609,513,460,167,293,102,36,66,8,3,5,100Y12M
09020,金門縣,09020050,烈嶼鄉,700,343,357,863,443,420,1387,660,727,1537,745,792,1615,859,756,1545,812,733,792,365,427,706,367,339,309,101,208,59,25,34,2,0,2,100Y12M
09020,金門縣,09020060,烏坵鄉,64,32,32,103,54,49,46,20,26,106,52,54,125,67,58,49,24,25,43,16,27,22,15,7,4,2,2,2,1,1,0,0,0,100Y12M
09007,連江縣,09007010,南竿鄉,591,311,280,729,381,348,852,488,364,1012,573,439,949,605,344,1007,618,389,451,273,178,238,128,110,139,52,87,29,12,17,3,1,2,100Y12M
09007,連江縣,09007020,北竿鄉,178,99,79,205,112,93,254,133,121,319,174,145,293,195,98,311,181,130,179,102,77,84,45,39,29,7,22,12,6,6,0,0,0,100Y12M
09007,連江縣,09007030,莒光鄉,87,53,34,95,53,42,145,81,64,187,105,82,229,155,74,206,126,80,108,66,42,60,34,26,40,22,18,6,2,4,0,0,0,100Y12M
09007,連江縣,09007040,東引鄉,99,56,43,128,72,56,190,124,66,175,103,72,217,133,84,154,94,60,62,32,30,36,18,18,15,7,8,3,1,2,0,0,0,100Y12M
