COUNTY_ID,COUNTY,TOWN_ID,TOWN,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,L1_STU_M_CNT,L1_STU_F_CNT,L2_STU_M_CNT,L2_STU_F_CNT,L3_STU_M_CNT,L3_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,SL_AREA,SB_AREA,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,NI_STU_CNT,NI_STU_M_CNT,NI_STU_F_CNT,INFO_TIME
67000,臺南市,67000190,善化區,1,63,23,40,9,1,8,918,485,433,135,133,171,146,179,154,364,201,163,30957,15103,8,5,3,41,22,19,100Y
67000,臺南市,67000200,新市區,2,63,21,42,8,0,8,1720,857,863,253,274,284,298,320,291,544,251,293,34261,12138,3,1,2,43,27,16,100Y
67000,臺南市,67000210,安定區,1,53,24,29,7,3,4,738,375,363,97,115,144,101,134,147,288,163,125,45603,8297,5,0,5,37,15,22,100Y
67000,臺南市,67000220,山上區,1,14,7,7,5,1,4,127,65,62,24,21,17,18,24,23,53,27,26,32100,3082,1,0,1,15,9,6,100Y
67000,臺南市,67000230,玉井區,1,37,12,25,6,2,4,410,228,182,78,55,71,55,79,72,151,81,70,44487,10971,5,4,1,32,18,14,100Y
67000,臺南市,67000240,楠西區,1,20,10,10,4,0,4,237,124,113,43,34,36,37,45,42,87,45,42,31978,4071,1,0,1,18,10,8,100Y
67000,臺南市,67000250,南化區,1,14,8,6,4,1,3,111,60,51,20,16,18,11,22,24,44,22,22,42827,2260,0,0,0,9,5,4,100Y
67000,臺南市,67000260,左鎮區,1,8,4,4,2,0,2,82,37,45,16,13,11,20,10,12,41,20,21,19507,2098,1,0,1,12,6,6,100Y
67000,臺南市,67000270,仁德區,3,99,36,63,19,5,14,1402,765,637,236,192,252,194,277,251,526,265,261,84223,12847,16,9,7,58,32,26,100Y
67000,臺南市,67000280,歸仁區,2,164,48,116,21,6,15,2582,1358,1224,407,395,443,375,508,454,985,521,464,96157,27452,11,4,7,67,37,30,100Y
67000,臺南市,67000290,關廟區,2,69,20,49,12,1,11,925,466,459,174,130,150,176,142,153,312,137,175,88658,9994,7,4,3,47,22,25,100Y
67000,臺南市,67000310,永康區,4,281,84,197,28,0,28,7269,3794,3475,1139,1085,1303,1120,1352,1270,2685,1379,1306,86914,71198,97,38,59,178,84,94,100Y
67000,臺南市,67000320,東區,6,646,159,487,52,7,45,11846,6425,5421,1997,1708,2102,1751,2326,1962,4194,2233,1961,192364,116019,79,50,29,192,103,89,100Y
67000,臺南市,67000330,南區,4,237,64,173,27,3,24,3982,1701,2281,560,720,569,720,572,841,1624,684,940,148735,79786,22,9,13,123,56,67,100Y
67000,臺南市,67000340,北區,6,274,73,201,33,9,24,5568,2227,3341,685,1036,707,1072,835,1233,1970,756,1214,122869,69328,23,8,15,108,51,57,100Y
67000,臺南市,67000350,安南區,6,308,90,218,33,9,24,5992,3239,2753,1035,835,1035,867,1169,1051,2316,1251,1065,124338,54966,23,12,11,195,102,93,100Y
67000,臺南市,67000360,安平區,3,182,60,122,19,0,19,3503,1830,1673,538,573,635,553,657,547,1113,603,510,90464,33670,14,6,8,48,27,21,100Y
67000,臺南市,67000370,中西區,2,117,24,93,12,1,11,1826,1408,418,426,169,466,137,516,112,556,499,57,32162,11473,8,6,2,15,11,4,100Y
66000,臺中市,66000010,中區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
66000,臺中市,66000200,石岡區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000300,龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10004,新竹縣,10004130,五峰鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013260,三地門鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013270,霧臺鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013280,瑪家鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013300,來義鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013310,春日鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013320,獅子鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10014,臺東縣,10014140,金峰鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10014,臺東縣,10014150,達仁鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10015,花蓮縣,10015110,秀林鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10015,花蓮縣,10015120,萬榮鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10015,花蓮縣,10015130,卓溪鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10016,澎湖縣,10016040,西嶼鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
