CODE2,CODE1,O_H_CNT,O1_H_CNT,O2_H_CNT,INFO_TIME
A0803-27,A0803-27-009,0,0,0,100Y12M
A0803-27,A0803-27-010,1,0,1,100Y12M
A0803-28,A0803-28-001,0,0,0,100Y12M
A0803-28,A0803-28-002,0,0,0,100Y12M
A0803-28,A0803-28-003,1,1,0,100Y12M
A0803-28,A0803-28-004,1,0,1,100Y12M
A0803-28,A0803-28-005,0,0,0,100Y12M
A0803-28,A0803-28-006,0,0,0,100Y12M
A0803-28,A0803-28-007,1,0,1,100Y12M
A0803-28,A0803-28-008,0,0,0,100Y12M
A0803-28,A0803-28-009,2,1,1,100Y12M
A0803-28,A0803-28-010,1,0,1,100Y12M
A0803-28,A0803-28-011,0,0,0,100Y12M
A0803-28,A0803-28-012,0,0,0,100Y12M
A0803-29,A0803-29-001,0,0,0,100Y12M
A0803-29,A0803-29-002,0,0,0,100Y12M
A0803-29,A0803-29-003,2,1,1,100Y12M
A0803-29,A0803-29-004,0,0,0,100Y12M
A0803-29,A0803-29-005,1,1,0,100Y12M
A0803-29,A0803-29-006,0,0,0,100Y12M
A0803-29,A0803-29-007,1,0,1,100Y12M
A0803-29,A0803-29-008,2,0,2,100Y12M
A0803-29,A0803-29-009,2,1,1,100Y12M
A0803-29,A0803-29-010,0,0,0,100Y12M
A0803-29,A0803-29-011,0,0,0,100Y12M
A0803-29,A0803-29-012,0,0,0,100Y12M
A0803-29,A0803-29-013,0,0,0,100Y12M
A0803-30,A0803-30-001,1,0,1,100Y12M
A0803-30,A0803-30-002,0,0,0,100Y12M
A0803-30,A0803-30-003,0,0,0,100Y12M
A0803-30,A0803-30-004,0,0,0,100Y12M
A0803-30,A0803-30-005,0,0,0,100Y12M
A0803-30,A0803-30-006,1,1,0,100Y12M
A0803-30,A0803-30-007,0,0,0,100Y12M
A0803-30,A0803-30-008,0,0,0,100Y12M
A0803-30,A0803-30-009,0,0,0,100Y12M
A0803-31,A0803-31-001,0,0,0,100Y12M
A0803-31,A0803-31-002,0,0,0,100Y12M
A0803-31,A0803-31-003,0,0,0,100Y12M
A0803-31,A0803-31-004,0,0,0,100Y12M
A0803-31,A0803-31-005,1,1,0,100Y12M
A0803-31,A0803-31-006,0,0,0,100Y12M
A0803-31,A0803-31-007,2,1,1,100Y12M
A0803-31,A0803-31-008,1,0,1,100Y12M
A0803-31,A0803-31-009,2,1,1,100Y12M
A0803-31,A0803-31-010,0,0,0,100Y12M
A0803-31,A0803-31-011,3,0,3,100Y12M
A0803-31,A0803-31-012,0,0,0,100Y12M
A0803-31,A0803-31-013,0,0,0,100Y12M
A0803-31,A0803-31-014,0,0,0,100Y12M
A0803-32,A0803-32-001,2,1,1,100Y12M
A0803-32,A0803-32-002,0,0,0,100Y12M
A0803-32,A0803-32-003,0,0,0,100Y12M
A0803-32,A0803-32-004,0,0,0,100Y12M
A0803-32,A0803-32-005,2,1,1,100Y12M
A0803-32,A0803-32-006,0,0,0,100Y12M
A0803-32,A0803-32-007,1,1,0,100Y12M
A0803-32,A0803-32-008,0,0,0,100Y12M
A0803-32,A0803-32-009,0,0,0,100Y12M
A0803-32,A0803-32-010,0,0,0,100Y12M
A0803-32,A0803-32-011,0,0,0,100Y12M
A0804-01,A0804-01-001,1,0,1,100Y12M
A0804-01,A0804-01-002,0,0,0,100Y12M
A0804-01,A0804-01-003,0,0,0,100Y12M
A0804-01,A0804-01-004,1,1,0,100Y12M
A0804-01,A0804-01-005,2,2,1,100Y12M
A0804-01,A0804-01-006,0,0,0,100Y12M
A0804-01,A0804-01-007,0,0,0,100Y12M
A0804-01,A0804-01-008,0,0,0,100Y12M
A0804-01,A0804-01-009,1,1,0,100Y12M
A0804-02,A0804-02-001,0,0,0,100Y12M
A0804-02,A0804-02-002,0,0,0,100Y12M
A0804-02,A0804-02-003,0,0,0,100Y12M
A0804-02,A0804-02-004,0,0,0,100Y12M
A0804-02,A0804-02-005,0,0,0,100Y12M
A0804-02,A0804-02-006,0,0,0,100Y12M
A0804-02,A0804-02-007,0,0,0,100Y12M
A0804-02,A0804-02-008,0,0,0,100Y12M
A0804-02,A0804-02-009,0,0,0,100Y12M
A0804-02,A0804-02-010,0,0,0,100Y12M
A0804-02,A0804-02-011,0,0,0,100Y12M
A0804-03,A0804-03-001,1,0,1,100Y12M
A0804-03,A0804-03-002,0,0,0,100Y12M
A0804-03,A0804-03-003,0,0,0,100Y12M
A0804-03,A0804-03-004,1,0,1,100Y12M
A0804-03,A0804-03-005,0,0,0,100Y12M
A0804-03,A0804-03-006,0,0,0,100Y12M
A0804-03,A0804-03-007,0,0,0,100Y12M
A0804-03,A0804-03-008,2,2,0,100Y12M
A0804-03,A0804-03-009,1,0,1,100Y12M
A0804-03,A0804-03-010,0,0,0,100Y12M
A0804-03,A0804-03-011,1,0,1,100Y12M
A0804-03,A0804-03-012,0,0,0,100Y12M
A0804-03,A0804-03-013,0,0,0,100Y12M
A0804-03,A0804-03-014,0,0,0,100Y12M
A0804-03,A0804-03-015,0,0,0,100Y12M
A0804-03,A0804-03-016,0,0,0,100Y12M
A0804-04,A0804-04-001,3,1,2,100Y12M
A0804-04,A0804-04-002,0,0,0,100Y12M
A0804-04,A0804-04-003,0,0,0,100Y12M
A0804-04,A0804-04-004,0,0,0,100Y12M
A0804-04,A0804-04-005,0,0,0,100Y12M
A0804-04,A0804-04-006,0,0,0,100Y12M
A0804-04,A0804-04-007,0,0,0,100Y12M
A0804-04,A0804-04-008,0,0,0,100Y12M
A0804-04,A0804-04-009,0,0,0,100Y12M
A0804-04,A0804-04-010,0,0,0,100Y12M
A0804-04,A0804-04-011,0,0,0,100Y12M
A0804-04,A0804-04-012,0,0,0,100Y12M
A0804-04,A0804-04-013,0,0,0,100Y12M
A0804-04,A0804-04-014,0,0,0,100Y12M
A0804-04,A0804-04-015,0,0,0,100Y12M
A0804-04,A0804-04-016,1,0,1,100Y12M
A0804-04,A0804-04-017,0,0,0,100Y12M
A0804-04,A0804-04-018,1,0,1,100Y12M
A0804-04,A0804-04-019,0,0,0,100Y12M
A0804-04,A0804-04-020,1,0,1,100Y12M
A0804-04,A0804-04-021,1,0,1,100Y12M
A0804-05,A0804-05-001,0,0,0,100Y12M
A0804-05,A0804-05-002,0,0,0,100Y12M
A0804-05,A0804-05-003,0,0,0,100Y12M
A0804-05,A0804-05-004,0,0,0,100Y12M
A0804-05,A0804-05-005,0,0,0,100Y12M
A0804-05,A0804-05-006,1,1,0,100Y12M
A0804-05,A0804-05-007,1,0,1,100Y12M
A0804-05,A0804-05-008,2,1,1,100Y12M
A0804-05,A0804-05-009,0,0,0,100Y12M
A0804-05,A0804-05-010,2,1,1,100Y12M
A0804-05,A0804-05-011,0,0,0,100Y12M
A0804-06,A0804-06-001,0,0,0,100Y12M
A0804-06,A0804-06-002,0,0,0,100Y12M
A0804-06,A0804-06-003,0,0,0,100Y12M
A0804-06,A0804-06-004,0,0,0,100Y12M
A0804-06,A0804-06-005,0,0,0,100Y12M
A0804-06,A0804-06-006,1,0,1,100Y12M
A0804-06,A0804-06-007,3,0,3,100Y12M
A0804-06,A0804-06-008,1,1,0,100Y12M
A0804-06,A0804-06-009,0,0,0,100Y12M
A0804-06,A0804-06-010,1,0,1,100Y12M
A0804-06,A0804-06-011,1,0,1,100Y12M
A0804-06,A0804-06-012,1,1,0,100Y12M
A0804-06,A0804-06-013,0,0,0,100Y12M
A0804-07,A0804-07-001,0,0,0,100Y12M
A0804-07,A0804-07-002,0,0,0,100Y12M
A0804-07,A0804-07-003,0,0,0,100Y12M
A0804-07,A0804-07-004,3,2,2,100Y12M
A0804-07,A0804-07-005,1,0,1,100Y12M
A0804-07,A0804-07-006,0,0,0,100Y12M
A0804-07,A0804-07-007,0,0,0,100Y12M
A0804-07,A0804-07-008,0,0,0,100Y12M
A0804-07,A0804-07-009,0,0,0,100Y12M
A0804-07,A0804-07-010,0,0,0,100Y12M
A0804-07,A0804-07-011,0,0,0,100Y12M
A0804-07,A0804-07-012,0,0,0,100Y12M
A0804-08,A0804-08-001,1,1,0,100Y12M
A0804-08,A0804-08-002,0,0,0,100Y12M
A0804-08,A0804-08-003,0,0,0,100Y12M
A0804-08,A0804-08-004,1,1,0,100Y12M
A0804-08,A0804-08-005,0,0,0,100Y12M
A0804-08,A0804-08-006,0,0,0,100Y12M
A0804-08,A0804-08-007,1,0,1,100Y12M
A0804-08,A0804-08-008,1,0,1,100Y12M
A0804-08,A0804-08-009,0,0,0,100Y12M
A0804-08,A0804-08-010,1,1,0,100Y12M
A0804-08,A0804-08-011,0,0,0,100Y12M
A0804-08,A0804-08-012,2,0,2,100Y12M
A0804-08,A0804-08-013,0,0,0,100Y12M
A0804-08,A0804-08-014,1,1,0,100Y12M
A0804-08,A0804-08-015,1,1,0,100Y12M
A0804-09,A0804-09-001,1,1,0,100Y12M
A0804-09,A0804-09-002,2,1,1,100Y12M
A0804-09,A0804-09-003,0,0,0,100Y12M
A0804-09,A0804-09-004,1,1,0,100Y12M
A0804-09,A0804-09-005,0,0,0,100Y12M
A0804-09,A0804-09-006,0,0,0,100Y12M
A0804-09,A0804-09-007,0,0,0,100Y12M
A0804-09,A0804-09-008,0,0,0,100Y12M
A0804-09,A0804-09-009,0,0,0,100Y12M
A0804-09,A0804-09-010,2,1,1,100Y12M
A0804-10,A0804-10-001,0,0,0,100Y12M
A0804-10,A0804-10-002,0,0,0,100Y12M
A0804-11,A0804-11-001,0,0,0,100Y12M
A0804-11,A0804-11-002,0,0,0,100Y12M
A0804-11,A0804-11-003,1,1,0,100Y12M
A0804-11,A0804-11-004,0,0,0,100Y12M
A0804-11,A0804-11-005,0,0,0,100Y12M
A0804-11,A0804-11-006,0,0,0,100Y12M
A0804-11,A0804-11-007,0,0,0,100Y12M
A0804-11,A0804-11-008,0,0,0,100Y12M
A0804-11,A0804-11-009,0,0,0,100Y12M
A0804-11,A0804-11-010,2,0,2,100Y12M
A0804-11,A0804-11-011,0,0,0,100Y12M
A0804-11,A0804-11-012,1,0,1,100Y12M
A0804-11,A0804-11-013,0,0,0,100Y12M
A0804-11,A0804-11-014,0,0,0,100Y12M
A0804-11,A0804-11-015,0,0,0,100Y12M
A0804-11,A0804-11-016,0,0,0,100Y12M
A0804-11,A0804-11-017,0,0,0,100Y12M
A0804-12,A0804-12-001,1,0,1,100Y12M
A0804-12,A0804-12-002,0,0,0,100Y12M
A0804-12,A0804-12-003,2,2,0,100Y12M
A0804-12,A0804-12-004,0,0,0,100Y12M
A0804-12,A0804-12-005,0,0,0,100Y12M
A0804-12,A0804-12-006,0,0,0,100Y12M
A0804-12,A0804-12-007,2,0,2,100Y12M
A0804-12,A0804-12-008,0,0,0,100Y12M
A0804-12,A0804-12-009,0,0,0,100Y12M
A0804-12,A0804-12-010,0,0,0,100Y12M
A0804-12,A0804-12-011,0,0,0,100Y12M
A0804-12,A0804-12-012,1,0,1,100Y12M
A0804-12,A0804-12-013,0,0,0,100Y12M
A0804-12,A0804-12-014,0,0,0,100Y12M
A0804-12,A0804-12-015,0,0,0,100Y12M
A0804-12,A0804-12-016,0,0,0,100Y12M
A0804-13,A0804-13-001,0,0,0,100Y12M
A0804-13,A0804-13-002,0,0,0,100Y12M
A0804-13,A0804-13-003,0,0,0,100Y12M
A0804-13,A0804-13-004,0,0,0,100Y12M
A0804-13,A0804-13-005,2,0,2,100Y12M
A0804-13,A0804-13-006,0,0,0,100Y12M
A0804-13,A0804-13-007,0,0,0,100Y12M
A0804-13,A0804-13-008,1,1,0,100Y12M
A0804-13,A0804-13-009,1,0,1,100Y12M
A0804-13,A0804-13-010,0,0,0,100Y12M
A0804-13,A0804-13-011,1,1,0,100Y12M
A0804-13,A0804-13-012,0,0,0,100Y12M
A0804-14,A0804-14-001,3,1,2,100Y12M
A0804-14,A0804-14-002,0,0,0,100Y12M
A0804-14,A0804-14-003,0,0,0,100Y12M
A0804-14,A0804-14-004,0,0,0,100Y12M
A0804-14,A0804-14-005,0,0,0,100Y12M
A0804-14,A0804-14-006,0,0,0,100Y12M
A0804-14,A0804-14-007,0,0,0,100Y12M
A0804-14,A0804-14-008,0,0,0,100Y12M
A0804-14,A0804-14-009,0,0,0,100Y12M
A0804-14,A0804-14-010,0,0,0,100Y12M
A0804-14,A0804-14-011,1,0,1,100Y12M
A0804-14,A0804-14-012,0,0,0,100Y12M
A0804-14,A0804-14-013,0,0,0,100Y12M
A0804-14,A0804-14-014,0,0,0,100Y12M
A0804-14,A0804-14-015,0,0,0,100Y12M
A0804-14,A0804-14-016,0,0,0,100Y12M
A0804-14,A0804-14-017,0,0,0,100Y12M
A0804-14,A0804-14-018,0,0,0,100Y12M
A0804-14,A0804-14-019,0,0,0,100Y12M
A0804-15,A0804-15-001,0,0,0,100Y12M
A0804-15,A0804-15-002,2,1,1,100Y12M
A0804-15,A0804-15-003,0,0,0,100Y12M
A0804-15,A0804-15-004,2,1,1,100Y12M
A0804-15,A0804-15-005,1,1,0,100Y12M
A0804-15,A0804-15-006,0,0,0,100Y12M
A0804-15,A0804-15-007,2,0,2,100Y12M
A0804-15,A0804-15-008,1,1,0,100Y12M
A0804-15,A0804-15-009,1,1,0,100Y12M
A0804-15,A0804-15-010,1,1,0,100Y12M
A0804-15,A0804-15-011,0,0,0,100Y12M
A0804-15,A0804-15-012,1,0,1,100Y12M
A0804-15,A0804-15-013,0,0,0,100Y12M
A0804-15,A0804-15-014,0,0,0,100Y12M
A0804-16,A0804-16-001,2,0,2,100Y12M
A0804-16,A0804-16-002,0,0,0,100Y12M
A0804-16,A0804-16-003,0,0,0,100Y12M
A0804-16,A0804-16-004,0,0,0,100Y12M
A0804-16,A0804-16-005,0,0,0,100Y12M
A0804-16,A0804-16-006,0,0,0,100Y12M
A0804-16,A0804-16-007,0,0,0,100Y12M
A0804-16,A0804-16-008,0,0,0,100Y12M
A0804-16,A0804-16-009,0,0,0,100Y12M
A0804-16,A0804-16-010,2,0,2,100Y12M
A0804-16,A0804-16-011,0,0,0,100Y12M
A0804-16,A0804-16-012,0,0,0,100Y12M
A0804-16,A0804-16-013,0,0,0,100Y12M
A0804-16,A0804-16-014,0,0,0,100Y12M
A0804-16,A0804-16-015,0,0,0,100Y12M
A0804-16,A0804-16-016,0,0,0,100Y12M
A0804-16,A0804-16-017,0,0,0,100Y12M
A0804-16,A0804-16-018,1,0,1,100Y12M
A0804-16,A0804-16-019,0,0,0,100Y12M
A0804-17,A0804-17-001,0,0,0,100Y12M
A0804-17,A0804-17-002,1,0,1,100Y12M
A0804-17,A0804-17-003,1,0,1,100Y12M
A0804-17,A0804-17-004,0,0,0,100Y12M
A0804-17,A0804-17-005,0,0,0,100Y12M
A0804-17,A0804-17-006,4,0,4,100Y12M
A0804-17,A0804-17-007,0,0,0,100Y12M
A0804-17,A0804-17-008,1,0,1,100Y12M
A0804-17,A0804-17-009,0,0,0,100Y12M
A0804-17,A0804-17-010,3,1,2,100Y12M
A0804-17,A0804-17-011,0,0,0,100Y12M
A0804-18,A0804-18-001,0,0,0,100Y12M
A0804-18,A0804-18-002,0,0,0,100Y12M
A0804-18,A0804-18-003,0,0,0,100Y12M
A0804-18,A0804-18-004,0,0,0,100Y12M
A0804-18,A0804-18-005,0,0,0,100Y12M
A0804-18,A0804-18-006,1,1,0,100Y12M
A0804-18,A0804-18-007,1,0,1,100Y12M
A0804-18,A0804-18-008,0,0,0,100Y12M
A0804-18,A0804-18-009,0,0,0,100Y12M
A0804-18,A0804-18-010,1,1,0,100Y12M
A0804-18,A0804-18-011,0,0,0,100Y12M
A0804-18,A0804-18-012,0,0,0,100Y12M
A0804-18,A0804-18-013,0,0,0,100Y12M
A0804-18,A0804-18-014,0,0,0,100Y12M
A0804-18,A0804-18-015,3,2,1,100Y12M
A0804-19,A0804-19-001,1,1,0,100Y12M
A0804-19,A0804-19-002,0,0,0,100Y12M
A0804-19,A0804-19-003,0,0,0,100Y12M
A0804-19,A0804-19-004,0,0,0,100Y12M
A0804-19,A0804-19-005,3,2,1,100Y12M
A0804-19,A0804-19-006,0,0,0,100Y12M
A0804-19,A0804-19-007,0,0,0,100Y12M
A0804-19,A0804-19-008,1,0,1,100Y12M
A0804-19,A0804-19-009,0,0,0,100Y12M
A0804-19,A0804-19-010,0,0,0,100Y12M
A0804-19,A0804-19-011,0,0,0,100Y12M
A0804-19,A0804-19-012,1,0,1,100Y12M
A0804-19,A0804-19-013,0,0,0,100Y12M
A0804-19,A0804-19-014,0,0,0,100Y12M
A0804-19,A0804-19-015,0,0,0,100Y12M
A0804-19,A0804-19-016,0,0,0,100Y12M
A0804-20,A0804-20-001,0,0,0,100Y12M
A0804-20,A0804-20-002,0,0,0,100Y12M
A0804-20,A0804-20-003,0,0,0,100Y12M
A0804-20,A0804-20-004,0,0,0,100Y12M
A0804-20,A0804-20-005,0,0,0,100Y12M
A0804-21,A0804-21-001,0,0,0,100Y12M
A0804-21,A0804-21-002,0,0,0,100Y12M
A0804-21,A0804-21-003,0,0,0,100Y12M
A0804-21,A0804-21-004,0,0,0,100Y12M
A0804-21,A0804-21-005,0,0,0,100Y12M
A0804-21,A0804-21-006,0,0,0,100Y12M
A0804-21,A0804-21-007,1,1,0,100Y12M
A0804-21,A0804-21-008,0,0,0,100Y12M
A0804-21,A0804-21-009,1,0,1,100Y12M
A0804-21,A0804-21-010,0,0,0,100Y12M
A0804-21,A0804-21-011,0,0,0,100Y12M
A0804-21,A0804-21-012,0,0,0,100Y12M
A0804-21,A0804-21-013,0,0,0,100Y12M
A0804-21,A0804-21-014,0,0,0,100Y12M
A0804-21,A0804-21-015,0,0,0,100Y12M
A0804-21,A0804-21-016,0,0,0,100Y12M
A0804-21,A0804-21-017,0,0,0,100Y12M
A0804-21,A0804-21-018,2,0,2,100Y12M
A0804-21,A0804-21-019,0,0,0,100Y12M
A0804-21,A0804-21-020,0,0,0,100Y12M
A0805-01,A0805-01-001,1,0,1,100Y12M
A0805-01,A0805-01-002,0,0,0,100Y12M
A0805-01,A0805-01-003,12,3,11,100Y12M
A0805-01,A0805-01-004,1,0,1,100Y12M
A0805-01,A0805-01-005,0,0,0,100Y12M
A0805-01,A0805-01-006,0,0,0,100Y12M
A0805-01,A0805-01-007,0,0,0,100Y12M
A0805-01,A0805-01-008,1,0,1,100Y12M
A0805-01,A0805-01-009,0,0,0,100Y12M
A0805-01,A0805-01-010,0,0,0,100Y12M
A0805-01,A0805-01-011,0,0,0,100Y12M
A0805-01,A0805-01-012,1,0,1,100Y12M
A0805-01,A0805-01-013,0,0,0,100Y12M
A0805-01,A0805-01-014,0,0,0,100Y12M
A0805-02,A0805-02-001,1,0,1,100Y12M
A0805-02,A0805-02-002,4,2,2,100Y12M
A0805-02,A0805-02-003,0,0,0,100Y12M
A0805-02,A0805-02-004,4,0,4,100Y12M
A0805-02,A0805-02-005,0,0,0,100Y12M
A0805-02,A0805-02-006,0,0,0,100Y12M
A0805-02,A0805-02-007,1,1,0,100Y12M
A0805-02,A0805-02-008,0,0,0,100Y12M
A0805-02,A0805-02-009,1,0,1,100Y12M
A0805-02,A0805-02-010,0,0,0,100Y12M
A0805-02,A0805-02-011,0,0,0,100Y12M
A0805-02,A0805-02-012,1,0,1,100Y12M
A0805-03,A0805-03-001,0,0,0,100Y12M
A0805-03,A0805-03-002,0,0,0,100Y12M
A0805-03,A0805-03-003,4,2,3,100Y12M
A0805-03,A0805-03-004,0,0,0,100Y12M
A0805-03,A0805-03-005,0,0,0,100Y12M
A0805-03,A0805-03-006,3,0,3,100Y12M
A0805-03,A0805-03-007,4,0,4,100Y12M
A0805-03,A0805-03-008,2,0,2,100Y12M
A0805-03,A0805-03-009,3,1,2,100Y12M
A0805-03,A0805-03-010,0,0,0,100Y12M
A0805-03,A0805-03-011,1,0,1,100Y12M
A0805-03,A0805-03-012,0,0,0,100Y12M
A0805-04,A0805-04-001,0,0,0,100Y12M
A0805-04,A0805-04-002,0,0,0,100Y12M
A0805-04,A0805-04-003,0,0,0,100Y12M
A0805-04,A0805-04-004,0,0,0,100Y12M
A0805-04,A0805-04-005,0,0,0,100Y12M
A0805-04,A0805-04-006,0,0,0,100Y12M
A0805-04,A0805-04-007,0,0,0,100Y12M
A0805-04,A0805-04-008,0,0,0,100Y12M
A0805-04,A0805-04-009,0,0,0,100Y12M
A0806-01,A0806-01-001,0,0,0,100Y12M
A0806-01,A0806-01-002,0,0,0,100Y12M
A0806-01,A0806-01-003,1,0,1,100Y12M
A0806-01,A0806-01-004,0,0,0,100Y12M
A0806-01,A0806-01-005,1,0,1,100Y12M
A0806-01,A0806-01-006,0,0,0,100Y12M
A0806-01,A0806-01-007,1,1,0,100Y12M
A0806-01,A0806-01-008,0,0,0,100Y12M
A0806-01,A0806-01-009,4,1,3,100Y12M
A0806-01,A0806-01-010,1,0,1,100Y12M
A0806-02,A0806-02-001,0,0,0,100Y12M
A0806-02,A0806-02-002,2,1,1,100Y12M
A0806-02,A0806-02-003,0,0,0,100Y12M
A0806-02,A0806-02-004,2,1,1,100Y12M
A0806-02,A0806-02-005,0,0,0,100Y12M
A0806-02,A0806-02-006,0,0,0,100Y12M
A0806-02,A0806-02-007,0,0,0,100Y12M
A0806-02,A0806-02-008,0,0,0,100Y12M
A0806-02,A0806-02-009,0,0,0,100Y12M
A0806-02,A0806-02-010,0,0,0,100Y12M
A0806-02,A0806-02-011,0,0,0,100Y12M
A0806-02,A0806-02-012,0,0,0,100Y12M
A0806-02,A0806-02-013,2,1,1,100Y12M
A0806-02,A0806-02-014,0,0,0,100Y12M
A0806-03,A0806-03-001,0,0,0,100Y12M
A0806-03,A0806-03-002,0,0,0,100Y12M
A0806-03,A0806-03-003,0,0,0,100Y12M
A0806-03,A0806-03-004,1,0,1,100Y12M
A0806-03,A0806-03-005,0,0,0,100Y12M
A0806-03,A0806-03-006,0,0,0,100Y12M
A0806-03,A0806-03-007,0,0,0,100Y12M
A0806-03,A0806-03-008,0,0,0,100Y12M
A0806-03,A0806-03-009,0,0,0,100Y12M
A0806-03,A0806-03-010,1,0,1,100Y12M
A0806-03,A0806-03-011,0,0,0,100Y12M
A0806-03,A0806-03-012,0,0,0,100Y12M
A0806-03,A0806-03-013,1,1,0,100Y12M
A0806-04,A0806-04-001,0,0,0,100Y12M
A0806-04,A0806-04-002,0,0,0,100Y12M
A0806-04,A0806-04-003,1,1,0,100Y12M
A0806-04,A0806-04-004,0,0,0,100Y12M
A0806-04,A0806-04-005,0,0,0,100Y12M
A0806-04,A0806-04-006,2,0,2,100Y12M
A0806-04,A0806-04-007,0,0,0,100Y12M
A0806-04,A0806-04-008,1,0,1,100Y12M
A0806-04,A0806-04-009,1,1,0,100Y12M
A0806-04,A0806-04-010,0,0,0,100Y12M
A0806-05,A0806-05-001,0,0,0,100Y12M
A0806-05,A0806-05-002,0,0,0,100Y12M
A0806-05,A0806-05-003,0,0,0,100Y12M
A0806-05,A0806-05-004,0,0,0,100Y12M
A0806-05,A0806-05-005,0,0,0,100Y12M
A0806-05,A0806-05-006,1,0,1,100Y12M
A0806-05,A0806-05-007,0,0,0,100Y12M
A0806-05,A0806-05-008,2,1,1,100Y12M
A0806-05,A0806-05-009,1,1,0,100Y12M
A0806-05,A0806-05-010,0,0,0,100Y12M
A0806-06,A0806-06-001,2,1,1,100Y12M
A0806-06,A0806-06-002,2,1,1,100Y12M
A0806-06,A0806-06-003,1,1,0,100Y12M
A0806-06,A0806-06-004,1,0,1,100Y12M
A0806-06,A0806-06-005,0,0,0,100Y12M
A0806-06,A0806-06-006,1,0,1,100Y12M
A0806-06,A0806-06-007,0,0,0,100Y12M
A0806-06,A0806-06-008,2,0,2,100Y12M
A0806-06,A0806-06-009,0,0,0,100Y12M
A0806-07,A0806-07-001,0,0,0,100Y12M
A0806-07,A0806-07-002,2,1,1,100Y12M
A0806-07,A0806-07-003,0,0,0,100Y12M
A0806-07,A0806-07-004,0,0,0,100Y12M
A0806-07,A0806-07-005,0,0,0,100Y12M
A0806-07,A0806-07-006,0,0,0,100Y12M
A0806-07,A0806-07-007,0,0,0,100Y12M
A0806-07,A0806-07-008,1,0,1,100Y12M
A0806-07,A0806-07-009,0,0,0,100Y12M
A0806-07,A0806-07-010,0,0,0,100Y12M
A0806-07,A0806-07-011,0,0,0,100Y12M
A0806-07,A0806-07-012,0,0,0,100Y12M
A0806-07,A0806-07-013,1,1,0,100Y12M
A0806-07,A0806-07-014,0,0,0,100Y12M
A0806-07,A0806-07-015,0,0,0,100Y12M
A0806-07,A0806-07-016,0,0,0,100Y12M
A0806-07,A0806-07-017,0,0,0,100Y12M
A0806-07,A0806-07-018,0,0,0,100Y12M
A0806-07,A0806-07-019,0,0,0,100Y12M
A0806-07,A0806-07-020,1,1,0,100Y12M
A0806-07,A0806-07-021,1,0,1,100Y12M
A0806-07,A0806-07-022,0,0,0,100Y12M
A0806-07,A0806-07-023,0,0,0,100Y12M
A0806-07,A0806-07-024,0,0,0,100Y12M
A0806-07,A0806-07-025,0,0,0,100Y12M
A0806-07,A0806-07-026,1,0,1,100Y12M
A0806-08,A0806-08-001,0,0,0,100Y12M
A0806-08,A0806-08-002,0,0,0,100Y12M
A0806-08,A0806-08-003,0,0,0,100Y12M
A0806-08,A0806-08-004,0,0,0,100Y12M
A0806-08,A0806-08-005,0,0,0,100Y12M
A0806-08,A0806-08-006,0,0,0,100Y12M
A0806-08,A0806-08-007,0,0,0,100Y12M
A0806-08,A0806-08-008,0,0,0,100Y12M
A0806-08,A0806-08-009,0,0,0,100Y12M
A0806-08,A0806-08-010,0,0,0,100Y12M
A0806-08,A0806-08-011,0,0,0,100Y12M
A0806-08,A0806-08-012,0,0,0,100Y12M
A0806-08,A0806-08-013,1,0,1,100Y12M
A0806-09,A0806-09-001,1,0,1,100Y12M
A0806-09,A0806-09-002,0,0,0,100Y12M
A0806-09,A0806-09-003,0,0,0,100Y12M
A0806-09,A0806-09-004,0,0,0,100Y12M
A0806-09,A0806-09-005,4,2,3,100Y12M
A0806-09,A0806-09-006,2,0,2,100Y12M
A0806-09,A0806-09-007,0,0,0,100Y12M
A0806-10,A0806-10-001,0,0,0,100Y12M
A0806-10,A0806-10-002,0,0,0,100Y12M
A0806-10,A0806-10-003,0,0,0,100Y12M
A0806-10,A0806-10-004,0,0,0,100Y12M
A0806-10,A0806-10-005,1,0,1,100Y12M
A0806-10,A0806-10-006,1,0,1,100Y12M
A0806-10,A0806-10-007,0,0,0,100Y12M
A0806-10,A0806-10-008,0,0,0,100Y12M
A0806-10,A0806-10-009,1,0,1,100Y12M
A0806-10,A0806-10-010,1,1,0,100Y12M
A0806-11,A0806-11-001,0,0,0,100Y12M
A0806-11,A0806-11-002,1,1,0,100Y12M
A0806-11,A0806-11-003,1,0,1,100Y12M
A0806-11,A0806-11-004,0,0,0,100Y12M
A0806-11,A0806-11-005,1,0,1,100Y12M
A0806-11,A0806-11-006,0,0,0,100Y12M
A0806-11,A0806-11-007,0,0,0,100Y12M
A0806-11,A0806-11-008,0,0,0,100Y12M
A0806-11,A0806-11-009,0,0,0,100Y12M
A0806-11,A0806-11-010,0,0,0,100Y12M
A0806-12,A0806-12-001,1,0,1,100Y12M
A0806-12,A0806-12-002,0,0,0,100Y12M
A0806-12,A0806-12-003,0,0,0,100Y12M
A0806-12,A0806-12-004,0,0,0,100Y12M
A0806-12,A0806-12-005,1,1,0,100Y12M
A0806-12,A0806-12-006,0,0,0,100Y12M
A0806-12,A0806-12-007,1,0,1,100Y12M
A0806-12,A0806-12-008,1,1,0,100Y12M
A0806-13,A0806-13-001,1,1,0,100Y12M
A0806-13,A0806-13-002,0,0,0,100Y12M
A0806-13,A0806-13-003,0,0,0,100Y12M
A0806-13,A0806-13-004,0,0,0,100Y12M
