COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
64000,高雄市,64000160,大社區,64000160-001,嘉誠里,2,0,2,2,0,2,0,0,0,1178,100Y12M
64000,高雄市,64000160,大社區,64000160-002,保社里,25,13,12,14,8,6,11,5,6,2936,100Y12M
64000,高雄市,64000160,大社區,64000160-003,大社里,27,11,16,19,7,12,8,4,4,5494,100Y12M
64000,高雄市,64000160,大社區,64000160-004,翠屏里,8,4,4,8,4,4,0,0,0,1969,100Y12M
64000,高雄市,64000160,大社區,64000160-005,三奶里,15,5,10,11,3,8,4,2,2,3102,100Y12M
64000,高雄市,64000160,大社區,64000160-006,觀音里,18,10,8,7,3,4,11,7,4,6201,100Y12M
64000,高雄市,64000160,大社區,64000160-007,神農里,38,16,22,15,5,10,23,11,12,5025,100Y12M
64000,高雄市,64000160,大社區,64000160-008,中里里,34,15,19,28,13,15,6,2,4,3713,100Y12M
64000,高雄市,64000160,大社區,64000160-009,保安里,18,9,9,11,6,5,7,3,4,3493,100Y12M
64000,高雄市,64000170,仁武區,64000170-001,大灣里,25,14,11,20,10,10,5,4,1,3587,100Y12M
64000,高雄市,64000170,仁武區,64000170-002,灣內里,126,67,59,91,50,41,35,17,18,6473,100Y12M
64000,高雄市,64000170,仁武區,64000170-003,考潭里,8,2,6,4,2,2,4,0,4,2887,100Y12M
64000,高雄市,64000170,仁武區,64000170-004,烏林里,47,22,25,23,11,12,24,11,13,4357,100Y12M
64000,高雄市,64000170,仁武區,64000170-005,仁福里,7,4,3,3,3,0,4,1,3,913,100Y12M
64000,高雄市,64000170,仁武區,64000170-006,仁武里,61,34,27,42,24,18,19,10,9,6178,100Y12M
64000,高雄市,64000170,仁武區,64000170-007,文武里,103,54,49,51,28,23,52,26,26,9755,100Y12M
64000,高雄市,64000170,仁武區,64000170-008,竹後里,33,14,19,24,10,14,9,4,5,2554,100Y12M
64000,高雄市,64000170,仁武區,64000170-009,八卦里,108,59,49,71,41,30,37,18,19,14977,100Y12M
64000,高雄市,64000170,仁武區,64000170-010,高楠里,13,6,7,10,5,5,3,1,2,1878,100Y12M
64000,高雄市,64000170,仁武區,64000170-011,後安里,45,20,25,27,11,16,18,9,9,2897,100Y12M
64000,高雄市,64000170,仁武區,64000170-012,中華里,66,38,28,62,37,25,4,1,3,1738,100Y12M
64000,高雄市,64000170,仁武區,64000170-013,五和里,20,11,9,12,7,5,8,4,4,4248,100Y12M
64000,高雄市,64000170,仁武區,64000170-014,仁和里,41,18,23,25,11,14,16,7,9,4047,100Y12M
64000,高雄市,64000170,仁武區,64000170-015,赤山里,38,17,21,20,8,12,18,9,9,5436,100Y12M
64000,高雄市,64000170,仁武區,64000170-016,仁慈里,0,0,0,0,0,0,0,0,0,2201,100Y12M
64000,高雄市,64000180,鳥松區,64000180-001,鳥松里,58,19,39,26,10,16,32,9,23,11022,100Y12M
64000,高雄市,64000180,鳥松區,64000180-002,夢裡里,18,9,9,5,2,3,13,7,6,4923,100Y12M
64000,高雄市,64000180,鳥松區,64000180-003,大華里,20,14,6,17,12,5,3,2,1,10560,100Y12M
64000,高雄市,64000180,鳥松區,64000180-004,,6,4,2,5,4,1,1,0,1,4051,100Y12M
64000,高雄市,64000180,鳥松區,64000180-005,仁美里,51,23,28,20,10,10,31,13,18,7236,100Y12M
64000,高雄市,64000180,鳥松區,64000180-006,大竹里,19,10,9,6,4,2,13,6,7,778,100Y12M
64000,高雄市,64000180,鳥松區,64000180-007,華美里,23,9,14,14,5,9,9,4,5,4426,100Y12M
64000,高雄市,64000190,岡山區,64000190-001,平安里,2,1,1,0,0,0,2,1,1,1510,100Y12M
64000,高雄市,64000190,岡山區,64000190-002,岡山里,37,19,18,16,9,7,21,10,11,5128,100Y12M
64000,高雄市,64000190,岡山區,64000190-003,壽天里,25,12,13,6,3,3,19,9,10,4316,100Y12M
64000,高雄市,64000190,岡山區,64000190-004,維仁里,4,1,3,4,1,3,0,0,0,1326,100Y12M
64000,高雄市,64000190,岡山區,64000190-005,後紅里,65,32,33,23,12,11,42,20,22,4700,100Y12M
64000,高雄市,64000190,岡山區,64000190-006,大遼里,0,0,0,0,0,0,0,0,0,1496,100Y12M
64000,高雄市,64000190,岡山區,64000190-007,忠孝里,70,28,42,34,13,21,36,15,21,3323,100Y12M
64000,高雄市,64000190,岡山區,64000190-008,和平里,1,0,1,0,0,0,1,0,1,344,100Y12M
64000,高雄市,64000190,岡山區,64000190-009,前峰里,31,8,23,13,3,10,18,5,13,3445,100Y12M
64000,高雄市,64000190,岡山區,64000190-010,劉厝里,6,3,3,1,0,1,5,3,2,1695,100Y12M
64000,高雄市,64000190,岡山區,64000190-011,協和里,31,15,16,10,6,4,21,9,12,4125,100Y12M
64000,高雄市,64000190,岡山區,64000190-012,後協里,65,26,39,23,10,13,42,16,26,6326,100Y12M
64000,高雄市,64000190,岡山區,64000190-013,信義里,40,21,19,12,6,6,28,15,13,2185,100Y12M
64000,高雄市,64000190,岡山區,64000190-014,潭底里,0,0,0,0,0,0,0,0,0,954,100Y12M
64000,高雄市,64000190,岡山區,64000190-015,三和里,6,2,4,0,0,0,6,2,4,1040,100Y12M
64000,高雄市,64000190,岡山區,64000190-016,仁壽里,23,13,10,6,4,2,17,9,8,4129,100Y12M
64000,高雄市,64000190,岡山區,64000190-017,碧紅里,38,13,25,16,6,10,22,7,15,4301,100Y12M
64000,高雄市,64000190,岡山區,64000190-018,程香里,72,34,38,16,10,6,56,24,32,4611,100Y12M
64000,高雄市,64000190,岡山區,64000190-019,竹圍里,80,34,46,12,4,8,68,30,38,7891,100Y12M
64000,高雄市,64000190,岡山區,64000190-020,台上里,54,15,39,22,5,17,32,10,22,6533,100Y12M
64000,高雄市,64000190,岡山區,64000190-021,灣裡里,22,8,14,8,2,6,14,6,8,2109,100Y12M
64000,高雄市,64000190,岡山區,64000190-022,白米里,14,5,9,8,4,4,6,1,5,2124,100Y12M
64000,高雄市,64000190,岡山區,64000190-023,石潭里,3,0,3,3,0,3,0,0,0,2295,100Y12M
64000,高雄市,64000190,岡山區,64000190-024,福興里,9,3,6,3,2,1,6,1,5,1235,100Y12M
64000,高雄市,64000190,岡山區,64000190-025,本洲里,7,6,1,0,0,0,7,6,1,2137,100Y12M
64000,高雄市,64000190,岡山區,64000190-026,嘉興里,20,5,15,1,0,1,19,5,14,4145,100Y12M
64000,高雄市,64000190,岡山區,64000190-027,嘉峰里,15,7,8,0,0,0,15,7,8,2033,100Y12M
64000,高雄市,64000190,岡山區,64000190-028,華崗里,4,1,3,1,1,0,3,0,3,1786,100Y12M
64000,高雄市,64000190,岡山區,64000190-029,大莊里,55,26,29,16,6,10,39,20,19,1079,100Y12M
64000,高雄市,64000190,岡山區,64000190-030,協榮里,33,10,23,12,3,9,21,7,14,2479,100Y12M
64000,高雄市,64000190,岡山區,64000190-031,為隨里,3,2,1,0,0,0,3,2,1,795,100Y12M
64000,高雄市,64000190,岡山區,64000190-032,壽峰里,16,7,9,3,0,3,13,7,6,2874,100Y12M
64000,高雄市,64000190,岡山區,64000190-033,仁義里,11,1,10,7,1,6,4,0,4,2086,100Y12M
64000,高雄市,64000200,橋頭區,64000200-001,橋頭里,4,1,3,3,1,2,1,0,1,2537,100Y12M
64000,高雄市,64000200,橋頭區,64000200-002,橋南里,2,2,0,1,1,0,1,1,0,1345,100Y12M
64000,高雄市,64000200,橋頭區,64000200-003,仕隆里,5,1,4,5,1,4,0,0,0,2693,100Y12M
64000,高雄市,64000200,橋頭區,64000200-004,仕豐里,13,7,6,8,5,3,5,2,3,2672,100Y12M
64000,高雄市,64000200,橋頭區,64000200-005,芋寮里,5,1,4,5,1,4,0,0,0,1406,100Y12M
64000,高雄市,64000200,橋頭區,64000200-006,東林里,8,3,5,4,1,3,4,2,2,2773,100Y12M
64000,高雄市,64000200,橋頭區,64000200-007,西林里,10,6,4,1,0,1,9,6,3,1777,100Y12M
64000,高雄市,64000200,橋頭區,64000200-008,白樹里,17,8,9,9,2,7,8,6,2,3744,100Y12M
64000,高雄市,64000200,橋頭區,64000200-009,筆秀里,0,0,0,0,0,0,0,0,0,1837,100Y12M
64000,高雄市,64000200,橋頭區,64000200-010,新莊里,10,4,6,2,2,0,8,2,6,2022,100Y12M
64000,高雄市,64000200,橋頭區,64000200-011,甲北里,5,2,3,4,1,3,1,1,0,2258,100Y12M
64000,高雄市,64000200,橋頭區,64000200-012,甲南里,8,7,1,7,6,1,1,1,0,2703,100Y12M
64000,高雄市,64000200,橋頭區,64000200-013,頂鹽里,1,1,0,1,1,0,0,0,0,1411,100Y12M
64000,高雄市,64000200,橋頭區,64000200-014,中崎里,1,0,1,0,0,0,1,0,1,803,100Y12M
64000,高雄市,64000200,橋頭區,64000200-015,仕和里,26,13,13,12,8,4,14,5,9,4290,100Y12M
64000,高雄市,64000200,橋頭區,64000200-016,德松里,4,3,1,4,3,1,0,0,0,1487,100Y12M
64000,高雄市,64000200,橋頭區,64000200-017,三德里,3,2,1,1,0,1,2,2,0,929,100Y12M
64000,高雄市,64000210,燕巢區,64000210-001,尖山里,2,0,2,2,0,2,0,0,0,1305,100Y12M
64000,高雄市,64000210,燕巢區,64000210-002,瓊林里,10,3,7,3,1,2,7,2,5,2466,100Y12M
64000,高雄市,64000210,燕巢區,64000210-003,安招里,20,12,8,11,8,3,9,4,5,4310,100Y12M
64000,高雄市,64000210,燕巢區,64000210-004,角宿里,20,9,11,11,4,7,9,5,4,3021,100Y12M
64000,高雄市,64000210,燕巢區,64000210-005,鳳雄里,25,10,15,9,2,7,16,8,8,2825,100Y12M
64000,高雄市,64000210,燕巢區,64000210-006,金山里,0,0,0,0,0,0,0,0,0,598,100Y12M
64000,高雄市,64000210,燕巢區,64000210-007,東燕里,21,6,15,7,1,6,14,5,9,2888,100Y12M
64000,高雄市,64000210,燕巢區,64000210-008,南燕里,9,1,8,0,0,0,9,1,8,4239,100Y12M
64000,高雄市,64000210,燕巢區,64000210-009,西燕里,38,23,15,11,5,6,27,18,9,3923,100Y12M
64000,高雄市,64000210,燕巢區,64000210-010,橫山里,10,4,6,4,1,3,6,3,3,2233,100Y12M
64000,高雄市,64000210,燕巢區,64000210-011,深水里,15,5,10,3,1,2,12,4,8,2963,100Y12M
64000,高雄市,64000220,田寮區,64000220-001,鹿埔里,1,0,1,0,0,0,1,0,1,410,100Y12M
64000,高雄市,64000220,田寮區,64000220-002,南安里,1,0,1,0,0,0,1,0,1,1310,100Y12M
64000,高雄市,64000220,田寮區,64000220-003,大同里,2,1,1,1,1,0,1,0,1,439,100Y12M
64000,高雄市,64000220,田寮區,64000220-004,田寮里,0,0,0,0,0,0,0,0,0,411,100Y12M
64000,高雄市,64000220,田寮區,64000220-005,七星里,3,2,1,3,2,1,0,0,0,748,100Y12M
64000,高雄市,64000220,田寮區,64000220-006,崇德里,2,1,1,0,0,0,2,1,1,1129,100Y12M
64000,高雄市,64000220,田寮區,64000220-007,西德里,0,0,0,0,0,0,0,0,0,980,100Y12M
10018,新竹市,10018020,北區,10018020-009,中興里,4,2,2,4,2,2,0,0,0,664,100Y12M
64000,高雄市,64000220,田寮區,64000220-008,三和里,1,0,1,1,0,1,0,0,0,435,100Y12M
64000,高雄市,64000220,田寮區,64000220-009,古亭里,4,2,2,3,2,1,1,0,1,643,100Y12M
64000,高雄市,64000220,田寮區,64000220-010,新興里,0,0,0,0,0,0,0,0,0,1493,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-001,石安里,7,3,4,0,0,0,7,3,4,1566,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-002,中路里,0,0,0,0,0,0,0,0,0,2499,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-003,,1,0,1,1,0,1,0,0,0,1471,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-004,港後里,6,3,3,2,2,0,4,1,3,2631,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-005,崗山里,3,2,1,0,0,0,3,2,1,887,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-006,阿蓮里,17,9,8,4,3,1,13,6,7,5949,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-007,清蓮里,4,1,3,0,0,0,4,1,3,3399,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-008,和蓮里,15,8,7,1,0,1,14,8,6,2930,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-009,青旗里,7,4,3,4,2,2,3,2,1,1836,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-010,復安里,9,4,5,3,2,1,6,2,4,2063,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-011,玉庫里,8,3,5,0,0,0,8,3,5,1265,100Y12M
64000,高雄市,64000230,阿蓮區,64000230-012,南蓮里,6,2,4,6,2,4,0,0,0,3646,100Y12M
64000,高雄市,64000240,路竹區,64000240-001,竹滬里,8,2,6,3,0,3,5,2,3,3708,100Y12M
64000,高雄市,64000240,路竹區,64000240-002,頂寮里,9,3,6,2,1,1,7,2,5,1433,100Y12M
64000,高雄市,64000240,路竹區,64000240-003,新達里,3,1,2,0,0,0,3,1,2,1444,100Y12M
64000,高雄市,64000240,路竹區,64000240-004,後鄉里,5,2,3,2,0,2,3,2,1,1388,100Y12M
64000,高雄市,64000240,路竹區,64000240-005,北嶺里,2,0,2,2,0,2,0,0,0,1540,100Y12M
64000,高雄市,64000240,路竹區,64000240-006,社西里,8,0,8,6,0,6,2,0,2,2620,100Y12M
64000,高雄市,64000240,路竹區,64000240-007,甲北里,3,3,0,0,0,0,3,3,0,2556,100Y12M
64000,高雄市,64000240,路竹區,64000240-008,甲南里,10,3,7,2,1,1,8,2,6,3903,100Y12M
64000,高雄市,64000240,路竹區,64000240-009,下坑里,5,1,4,3,1,2,2,0,2,3193,100Y12M
64000,高雄市,64000240,路竹區,64000240-010,竹園里,3,1,2,2,1,1,1,0,1,2227,100Y12M
64000,高雄市,64000240,路竹區,64000240-011,竹東里,17,8,9,9,4,5,8,4,4,4400,100Y12M
64000,高雄市,64000240,路竹區,64000240-012,竹西里,5,3,2,1,0,1,4,3,1,2986,100Y12M
64000,高雄市,64000240,路竹區,64000240-013,文北里,16,6,10,4,0,4,12,6,6,4087,100Y12M
64000,高雄市,64000240,路竹區,64000240-014,文南里,6,1,5,2,1,1,4,0,4,3053,100Y12M
64000,高雄市,64000240,路竹區,64000240-015,三爺里,1,0,1,0,0,0,1,0,1,1104,100Y12M
64000,高雄市,64000240,路竹區,64000240-016,鴨寮里,8,3,5,7,3,4,1,0,1,2328,100Y12M
64000,高雄市,64000240,路竹區,64000240-017,社東里,2,0,2,1,0,1,1,0,1,2012,100Y12M
64000,高雄市,64000240,路竹區,64000240-018,社中里,2,0,2,0,0,0,2,0,2,1079,100Y12M
64000,高雄市,64000240,路竹區,64000240-019,竹南里,6,4,2,0,0,0,6,4,2,3563,100Y12M
64000,高雄市,64000240,路竹區,64000240-020,社南里,4,2,2,0,0,0,4,2,2,4696,100Y12M
64000,高雄市,64000250,湖內區,64000250-001,海山里,0,0,0,0,0,0,0,0,0,1345,100Y12M
64000,高雄市,64000250,湖內區,64000250-002,劉家里,3,3,0,0,0,0,3,3,0,1225,100Y12M
64000,高雄市,64000250,湖內區,64000250-003,太爺里,0,0,0,0,0,0,0,0,0,951,100Y12M
64000,高雄市,64000250,湖內區,64000250-004,,10,2,8,8,2,6,2,0,2,2521,100Y12M
64000,高雄市,64000250,湖內區,64000250-005,葉厝里,5,3,2,5,3,2,0,0,0,2785,100Y12M
64000,高雄市,64000250,湖內區,64000250-006,大湖里,30,12,18,15,6,9,15,6,9,3763,100Y12M
64000,高雄市,64000250,湖內區,64000250-007,田尾里,5,1,4,1,0,1,4,1,3,1218,100Y12M
64000,高雄市,64000250,湖內區,64000250-008,湖內里,31,13,18,21,10,11,10,3,7,4021,100Y12M
64000,高雄市,64000250,湖內區,64000250-009,海埔里,15,7,8,3,2,1,12,5,7,2174,100Y12M
64000,高雄市,64000250,湖內區,64000250-010,文賢里,1,0,1,1,0,1,0,0,0,1396,100Y12M
64000,高雄市,64000250,湖內區,64000250-011,中賢里,1,0,1,1,0,1,0,0,0,2445,100Y12M
64000,高雄市,64000250,湖內區,64000250-012,逸賢里,7,4,3,6,3,3,1,1,0,1224,100Y12M
64000,高雄市,64000250,湖內區,64000250-013,忠興里,0,0,0,0,0,0,0,0,0,895,100Y12M
64000,高雄市,64000250,湖內區,64000250-014,湖東里,90,40,50,50,23,27,40,17,23,2645,100Y12M
64000,高雄市,64000260,茄萣區,64000260-001,福德里,1,0,1,0,0,0,1,0,1,1192,100Y12M
64000,高雄市,64000260,茄萣區,64000260-002,萬福里,3,1,2,0,0,0,3,1,2,1112,100Y12M
64000,高雄市,64000260,茄萣區,64000260-003,白雲里,4,2,2,1,1,0,3,1,2,1996,100Y12M
64000,高雄市,64000260,茄萣區,64000260-004,嘉賜里,10,5,5,9,5,4,1,0,1,4006,100Y12M
64000,高雄市,64000260,茄萣區,64000260-005,嘉安里,0,0,0,0,0,0,0,0,0,1938,100Y12M
64000,高雄市,64000260,茄萣區,64000260-006,嘉定里,2,1,1,1,1,0,1,0,1,1454,100Y12M
64000,高雄市,64000260,茄萣區,64000260-007,保定里,0,0,0,0,0,0,0,0,0,3583,100Y12M
64000,高雄市,64000260,茄萣區,64000260-008,光定里,2,0,2,1,0,1,1,0,1,1218,100Y12M
64000,高雄市,64000260,茄萣區,64000260-009,大定里,0,0,0,0,0,0,0,0,0,1396,100Y12M
64000,高雄市,64000260,茄萣區,64000260-010,吉定里,4,2,2,0,0,0,4,2,2,1443,100Y12M
64000,高雄市,64000260,茄萣區,64000260-011,嘉樂里,3,1,2,0,0,0,3,1,2,2397,100Y12M
64000,高雄市,64000260,茄萣區,64000260-012,嘉泰里,1,0,1,0,0,0,1,0,1,1436,100Y12M
64000,高雄市,64000260,茄萣區,64000260-013,嘉福里,0,0,0,0,0,0,0,0,0,1214,100Y12M
64000,高雄市,64000260,茄萣區,64000260-014,和協里,0,0,0,0,0,0,0,0,0,1414,100Y12M
64000,高雄市,64000260,茄萣區,64000260-015,崎漏里,18,10,8,10,7,3,8,3,5,5161,100Y12M
64000,高雄市,64000270,永安區,64000270-001,永安里,9,3,6,1,0,1,8,3,5,1836,100Y12M
64000,高雄市,64000270,永安區,64000270-002,永華里,7,2,5,3,0,3,4,2,2,2187,100Y12M
64000,高雄市,64000270,永安區,64000270-003,新港里,2,1,1,0,0,0,2,1,1,2857,100Y12M
64000,高雄市,64000270,永安區,64000270-004,鹽田里,0,0,0,0,0,0,0,0,0,460,100Y12M
64000,高雄市,64000270,永安區,64000270-005,保寧里,7,3,4,6,2,4,1,1,0,2808,100Y12M
64000,高雄市,64000270,永安區,64000270-006,維新里,20,10,10,3,1,2,17,9,8,3913,100Y12M
64000,高雄市,64000280,彌陀區,64000280-001,光和里,4,1,3,0,0,0,4,1,3,1512,100Y12M
64000,高雄市,64000280,彌陀區,64000280-002,彌靖里,7,2,5,0,0,0,7,2,5,2279,100Y12M
64000,高雄市,64000280,彌陀區,64000280-003,彌仁里,1,0,1,1,0,1,0,0,0,684,100Y12M
64000,高雄市,64000280,彌陀區,64000280-004,彌壽里,4,1,3,4,1,3,0,0,0,910,100Y12M
64000,高雄市,64000280,彌陀區,64000280-005,彌陀里,13,4,9,7,3,4,6,1,5,2002,100Y12M
64000,高雄市,64000280,彌陀區,64000280-006,舊港里,13,7,6,11,7,4,2,0,2,1980,100Y12M
64000,高雄市,64000280,彌陀區,64000280-007,文安里,5,2,3,3,2,1,2,0,2,2165,100Y12M
64000,高雄市,64000280,彌陀區,64000280-008,鹽埕里,3,0,3,0,0,0,3,0,3,2457,100Y12M
64000,高雄市,64000280,彌陀區,64000280-009,過港里,1,0,1,0,0,0,1,0,1,1158,100Y12M
10018,新竹市,10018020,北區,10018020-010,大同里,6,4,2,5,3,2,1,1,0,999,100Y12M
64000,高雄市,64000280,彌陀區,64000280-010,海尾里,0,0,0,0,0,0,0,0,0,1074,100Y12M
64000,高雄市,64000280,彌陀區,64000280-011,漯底里,5,2,3,1,0,1,4,2,2,1363,100Y12M
64000,高雄市,64000280,彌陀區,64000280-012,南寮里,11,3,8,4,1,3,7,2,5,2566,100Y12M
64000,高雄市,64000290,梓官區,64000290-001,梓信里,17,7,10,5,2,3,12,5,7,2573,100Y12M
64000,高雄市,64000290,梓官區,64000290-002,梓義里,20,6,14,1,1,0,19,5,14,2475,100Y12M
64000,高雄市,64000290,梓官區,64000290-003,梓和里,4,0,4,2,0,2,2,0,2,2795,100Y12M
64000,高雄市,64000290,梓官區,64000290-004,梓平里,3,1,2,1,0,1,2,1,1,1758,100Y12M
64000,高雄市,64000290,梓官區,64000290-005,中崙里,4,0,4,1,0,1,3,0,3,1402,100Y12M
64000,高雄市,64000290,梓官區,64000290-006,赤崁里,17,9,8,4,1,3,13,8,5,2158,100Y12M
64000,高雄市,64000290,梓官區,64000290-007,禮蚵里,17,3,14,11,3,8,6,0,6,2560,100Y12M
64000,高雄市,64000290,梓官區,64000290-008,智蚵里,27,15,12,23,14,9,4,1,3,3275,100Y12M
64000,高雄市,64000290,梓官區,64000290-009,信蚵里,11,6,5,8,4,4,3,2,1,2542,100Y12M
64000,高雄市,64000290,梓官區,64000290-010,同安里,5,3,2,1,0,1,4,3,1,1217,100Y12M
64000,高雄市,64000290,梓官區,64000290-011,大舍里,23,12,11,15,8,7,8,4,4,4272,100Y12M
64000,高雄市,64000290,梓官區,64000290-012,赤東里,11,6,5,5,2,3,6,4,2,2658,100Y12M
64000,高雄市,64000290,梓官區,64000290-013,赤西里,10,7,3,7,6,1,3,1,2,869,100Y12M
64000,高雄市,64000290,梓官區,64000290-014,茄苳里,14,5,9,9,4,5,5,1,4,2698,100Y12M
64000,高雄市,64000290,梓官區,64000290-015,典寶里,17,10,7,5,4,1,12,6,6,3107,100Y12M
64000,高雄市,64000300,旗山區,64000300-001,太平里,5,2,3,2,1,1,3,1,2,2849,100Y12M
64000,高雄市,64000300,旗山區,64000300-002,大德里,8,3,5,4,2,2,4,1,3,3084,100Y12M
64000,高雄市,64000300,旗山區,64000300-003,湄洲里,8,3,5,4,2,2,4,1,3,2086,100Y12M
64000,高雄市,64000300,旗山區,64000300-004,圓富里,6,2,4,0,0,0,6,2,4,2197,100Y12M
64000,高雄市,64000300,旗山區,64000300-005,中正里,5,2,3,0,0,0,5,2,3,1862,100Y12M
64000,高雄市,64000300,旗山區,64000300-006,大林里,7,2,5,1,0,1,6,2,4,1681,100Y12M
64000,高雄市,64000300,旗山區,64000300-007,上洲里,3,3,0,0,0,0,3,3,0,1113,100Y12M
64000,高雄市,64000300,旗山區,64000300-008,新光里,0,0,0,0,0,0,0,0,0,1016,100Y12M
64000,高雄市,64000300,旗山區,64000300-009,南勝里,11,3,8,2,0,2,9,3,6,2585,100Y12M
64000,高雄市,64000300,旗山區,64000300-010,中寮里,0,0,0,0,0,0,0,0,0,210,100Y12M
64000,高雄市,64000300,旗山區,64000300-011,東平里,10,5,5,5,4,1,5,1,4,2339,100Y12M
64000,高雄市,64000300,旗山區,64000300-012,東昌里,4,3,1,0,0,0,4,3,1,1250,100Y12M
64000,高雄市,64000300,旗山區,64000300-013,竹峰里,8,4,4,2,1,1,6,3,3,1958,100Y12M
64000,高雄市,64000300,旗山區,64000300-014,瑞吉里,0,0,0,0,0,0,0,0,0,2510,100Y12M
64000,高雄市,64000300,旗山區,64000300-015,永和里,27,11,16,7,2,5,20,9,11,4249,100Y12M
64000,高雄市,64000300,旗山區,64000300-016,三協里,16,6,10,2,0,2,14,6,8,2534,100Y12M
64000,高雄市,64000300,旗山區,64000300-017,鯤洲里,3,1,2,3,1,2,0,0,0,941,100Y12M
64000,高雄市,64000300,旗山區,64000300-018,大山里,1,0,1,0,0,0,1,0,1,1488,100Y12M
64000,高雄市,64000300,旗山區,64000300-019,中洲里,0,0,0,0,0,0,0,0,0,1034,100Y12M
64000,高雄市,64000300,旗山區,64000300-020,南洲里,2,1,1,0,0,0,2,1,1,1569,100Y12M
64000,高雄市,64000300,旗山區,64000300-021,廣福里,3,2,1,0,0,0,3,2,1,741,100Y12M
64000,高雄市,64000310,美濃區,64000310-001,福安里,5,1,4,0,0,0,5,1,4,3077,100Y12M
64000,高雄市,64000310,美濃區,64000310-002,合和里,5,2,3,0,0,0,5,2,3,2832,100Y12M
64000,高雄市,64000310,美濃區,64000310-003,祿興里,6,1,5,1,0,1,5,1,4,3077,100Y12M
64000,高雄市,64000310,美濃區,64000310-004,中壇里,7,2,5,0,0,0,7,2,5,2498,100Y12M
64000,高雄市,64000310,美濃區,64000310-005,德興里,8,2,6,1,0,1,7,2,5,1881,100Y12M
64000,高雄市,64000310,美濃區,64000310-006,龍山里,10,4,6,5,4,1,5,0,5,2624,100Y12M
64000,高雄市,64000310,美濃區,64000310-007,獅山里,22,10,12,9,3,6,13,7,6,3011,100Y12M
64000,高雄市,64000310,美濃區,64000310-008,龍肚里,7,4,3,4,3,1,3,1,2,1787,100Y12M
64000,高雄市,64000310,美濃區,64000310-009,廣德里,2,0,2,1,0,1,1,0,1,1647,100Y12M
64000,高雄市,64000310,美濃區,64000310-010,興隆里,1,1,0,1,1,0,0,0,0,1432,100Y12M
64000,高雄市,64000310,美濃區,64000310-011,中圳里,0,0,0,0,0,0,0,0,0,2394,100Y12M
64000,高雄市,64000310,美濃區,64000310-012,東門里,1,0,1,0,0,0,1,0,1,1556,100Y12M
64000,高雄市,64000310,美濃區,64000310-013,泰安里,4,2,2,2,0,2,2,2,0,1769,100Y12M
64000,高雄市,64000310,美濃區,64000310-014,瀰濃里,6,3,3,1,1,0,5,2,3,2673,100Y12M
64000,高雄市,64000310,美濃區,64000310-015,清水里,7,4,3,7,4,3,0,0,0,2168,100Y12M
64000,高雄市,64000310,美濃區,64000310-016,吉洋里,11,8,3,10,8,2,1,0,1,2351,100Y12M
64000,高雄市,64000310,美濃區,64000310-017,吉和里,18,4,14,3,0,3,15,4,11,1711,100Y12M
64000,高雄市,64000310,美濃區,64000310-018,吉東里,10,2,8,6,2,4,4,0,4,2153,100Y12M
64000,高雄市,64000310,美濃區,64000310-019,廣林里,5,1,4,0,0,0,5,1,4,1882,100Y12M
64000,高雄市,64000320,六龜區,64000320-001,新威里,0,0,0,0,0,0,0,0,0,892,100Y12M
64000,高雄市,64000320,六龜區,64000320-002,新興里,12,3,9,2,0,2,10,3,7,806,100Y12M
64000,高雄市,64000320,六龜區,64000320-003,新寮里,2,0,2,0,0,0,2,0,2,747,100Y12M
64000,高雄市,64000320,六龜區,64000320-004,新發里,12,2,10,4,0,4,8,2,6,1395,100Y12M
64000,高雄市,64000320,六龜區,64000320-005,荖濃里,83,36,47,4,1,3,79,35,44,1667,100Y12M
64000,高雄市,64000320,六龜區,64000320-006,六龜里,98,48,50,7,2,5,91,46,45,1130,100Y12M
64000,高雄市,64000320,六龜區,64000320-007,義寶里,32,13,19,0,0,0,32,13,19,1284,100Y12M
64000,高雄市,64000320,六龜區,64000320-008,興龍里,61,24,37,5,2,3,56,22,34,1031,100Y12M
64000,高雄市,64000320,六龜區,64000320-009,中興里,125,62,63,4,2,2,121,60,61,1620,100Y12M
64000,高雄市,64000320,六龜區,64000320-010,寶來里,45,21,24,5,3,2,40,18,22,1137,100Y12M
64000,高雄市,64000320,六龜區,64000320-011,文武里,37,9,28,2,0,2,35,9,26,1840,100Y12M
64000,高雄市,64000320,六龜區,64000320-012,大津里,9,6,3,0,0,0,9,6,3,356,100Y12M
