COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
10003,桃園縣,10003120,觀音鄉,10003120-006,保生村,115.25,3.31,407.87,39.45,21.27,18.19,85.52,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-007,三和村,116.01,3.04,360.45,43.11,18.18,24.93,137.12,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-008,新興村,137.67,3.33,440.38,43.96,15.77,28.19,178.72,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-009,坑尾村,121.58,3.07,550.14,39.86,20.2,19.66,97.35,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-010,金湖村,112.09,3.07,752.7,38.58,23.65,14.93,63.13,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-011,藍埔村,114.77,3.33,645.78,36.79,21.05,15.74,74.77,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-012,大同村,102.76,3.31,1654.71,38.3,26.52,11.78,44.4,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-013,大堀村,118.01,3.13,762.63,36.99,22.21,14.78,66.54,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-014,崙坪村,107.03,3.33,1125.51,31.91,18.73,13.17,70.3,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-015,富源村,104.85,2.94,1024.9,29.48,18.88,10.59,56.11,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-016,上大村,110.37,3.27,652.72,35.25,21.26,13.99,65.8,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-017,新坡村,115.05,3.5,760.59,40.26,21.51,18.75,87.15,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-018,廣福村,112.59,3.25,594.06,38.64,21.29,17.34,81.45,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-019,塔腳村,123.97,3.51,370.34,47.8,24.41,23.39,95.83,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-020,保障村,108.05,3.35,362.4,42.64,26.73,15.91,59.51,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-021,草漯村,103.64,3.18,1685.59,40.45,32.02,8.44,26.35,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-022,樹林村,110.1,2.68,393.65,37.12,23.58,13.54,57.41,100Y12M
10003,桃園縣,10003120,觀音鄉,10003120-023,富林村,107.25,3.21,714.06,39.94,25.38,14.56,57.35,100Y12M
10003,桃園縣,10003130,復興鄉,10003130-001,三民村,126.73,2.79,181.91,40.03,20.71,19.31,93.23,100Y12M
10003,桃園縣,10003130,復興鄉,10003130-002,澤仁村,116.83,2.91,139.94,38.53,21.42,17.11,79.92,100Y12M
10003,桃園縣,10003130,復興鄉,10003130-003,義盛村,134.59,2.91,15.44,34.66,24.01,10.65,44.36,100Y12M
10003,桃園縣,10003130,復興鄉,10003130-004,霞雲村,124.4,2.98,27.72,39.83,29.98,9.85,32.86,100Y12M
10003,桃園縣,10003130,復興鄉,10003130-005,長興村,133.9,2.9,28.31,34.5,17.74,16.76,94.51,100Y12M
10003,桃園縣,10003130,復興鄉,10003130-006,三光村,130.,3.17,28.15,39.39,27.68,11.72,42.34,100Y12M
10003,桃園縣,10003130,復興鄉,10003130-007,奎輝村,114.97,3.22,41.58,30.55,21.82,8.73,40.,100Y12M
10003,桃園縣,10003130,復興鄉,10003130-008,華陵村,142.81,2.65,14.18,39.52,25.4,14.11,55.56,100Y12M
10003,桃園縣,10003130,復興鄉,10003130-009,羅浮村,112.05,2.77,92.13,32.47,21.24,11.24,52.91,100Y12M
10003,桃園縣,10003130,復興鄉,10003130-010,高義村,134.31,3.18,13.49,37.23,29.13,8.1,27.81,100Y12M
10004,新竹縣,10004010,竹北市,10004010-001,斗崙里,94.55,2.92,6415.01,49.33,43.46,5.87,13.51,100Y12M
10004,新竹縣,10004010,竹北市,10004010-002,鹿場里,95.52,2.86,4560.41,60.21,53.26,6.95,13.06,100Y12M
10004,新竹縣,10004010,竹北市,10004010-003,東平里,96.87,2.33,4521.76,47.58,44.07,3.51,7.96,100Y12M
10004,新竹縣,10004010,竹北市,10004010-004,中興里,101.67,2.33,6194.15,37.75,31.63,6.12,19.37,100Y12M
10004,新竹縣,10004010,竹北市,10004010-005,隘口里,111.06,2.17,811.65,36.47,23.45,13.01,55.48,100Y12M
10004,新竹縣,10004010,竹北市,10004010-006,東海里,105.25,2.86,1157.94,33.9,17.9,16.,89.36,100Y12M
10004,新竹縣,10004010,竹北市,10004010-007,竹北里,100.36,3.11,6886.41,48.08,37.64,10.44,27.74,100Y12M
10004,新竹縣,10004010,竹北市,10004010-008,竹仁里,96.7,3.12,26043.95,44.23,33.27,10.97,32.97,100Y12M
10004,新竹縣,10004010,竹北市,10004010-009,竹義里,104.36,2.96,12674.37,37.08,25.37,11.71,46.14,100Y12M
10004,新竹縣,10004010,竹北市,10004010-010,泰和里,101.5,3.18,2472.31,37.22,27.35,9.87,36.09,100Y12M
10004,新竹縣,10004010,竹北市,10004010-011,新社里,97.81,3.2,10857.31,36.28,25.08,11.2,44.64,100Y12M
10004,新竹縣,10004010,竹北市,10004010-012,聯興里,106.77,3.55,1926.74,34.56,23.46,11.11,47.36,100Y12M
10004,新竹縣,10004010,竹北市,10004010-013,麻園里,111.2,3.42,1320.72,31.52,18.58,12.94,69.62,100Y12M
10004,新竹縣,10004010,竹北市,10004010-014,溪州里,108.97,3.33,1385.79,35.3,20.36,14.94,73.38,100Y12M
10004,新竹縣,10004010,竹北市,10004010-015,白地里,103.07,3.44,880.69,34.86,21.29,13.57,63.73,100Y12M
10004,新竹縣,10004010,竹北市,10004010-016,新港里,104.77,3.62,812.9,40.38,22.12,18.27,82.61,100Y12M
10004,新竹縣,10004010,竹北市,10004010-017,大義里,110.14,3.4,645.75,36.8,20.44,16.36,80.07,100Y12M
10004,新竹縣,10004010,竹北市,10004010-018,崇義里,110.06,3.3,518.72,41.26,23.71,17.54,73.99,100Y12M
10004,新竹縣,10004010,竹北市,10004010-019,大眉里,102.99,2.91,1078.29,31.7,19.63,12.07,61.51,100Y12M
10004,新竹縣,10004010,竹北市,10004010-020,尚義里,111.97,3.38,654.56,45.73,24.39,21.34,87.5,100Y12M
10004,新竹縣,10004010,竹北市,10004010-021,十興里,95.33,2.82,5620.18,54.19,47.78,6.41,13.41,100Y12M
10004,新竹縣,10004010,竹北市,10004010-022,新國里,104.05,3.23,6130.28,33.72,22.68,11.04,48.67,100Y12M
10004,新竹縣,10004010,竹北市,10004010-023,新庄里,111.58,3.49,505.04,32.48,18.08,14.4,79.66,100Y12M
10004,新竹縣,10004010,竹北市,10004010-024,北崙里,96.7,3.21,8215.58,48.26,41.14,7.11,17.29,100Y12M
10004,新竹縣,10004010,竹北市,10004010-025,新崙里,106.32,3.19,4020.13,33.37,23.39,9.98,42.69,100Y12M
10004,新竹縣,10004010,竹北市,10004010-026,福德里,99.13,3.05,21722.9,41.31,25.92,15.39,59.37,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-001,上坪里,135.63,2.48,107.03,64.,20.8,43.2,207.69,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-002,瑞峰里,115.89,2.41,54.18,43.03,15.48,27.55,178.,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-003,軟橋里,142.78,3.07,309.17,52.35,17.45,34.9,200.,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-004,員崠里,100.07,3.06,1526.98,35.2,17.6,17.6,100.,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-005,東寧里,100.21,3.02,4535.77,37.21,17.8,19.41,109.03,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-006,,99.78,3.12,4715.54,35.92,23.23,12.69,54.64,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-007,大鄉里,98.4,3.36,1963.42,42.74,28.13,14.62,51.96,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-008,東華里,103.89,2.73,24978.17,50.08,20.19,29.89,148.03,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-009,商華里,102.77,2.88,10293.82,42.16,23.62,18.54,78.52,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-010,竹東里,108.39,3.06,11597.26,52.19,20.67,31.52,152.54,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-011,榮樂里,100.,3.02,8753.76,46.1,21.39,24.71,115.5,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-012,,98.3,2.99,3910.68,42.11,24.89,17.22,69.18,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-013,仁愛里,99.05,3.04,3252.67,44.83,27.83,17.01,61.12,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-014,五豐里,99.71,3.16,2896.34,43.95,34.08,9.88,28.98,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-015,三重里,102.23,3.14,1170.8,38.37,26.44,11.93,45.14,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-016,頭重里,108.6,2.81,1630.78,33.64,19.79,13.85,69.96,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-017,員山里,109.89,3.1,500.02,35.96,17.18,18.78,109.32,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-018,柯湖里,121.58,2.73,217.59,39.83,17.76,22.07,124.27,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-019,二重里,103.86,3.16,2468.91,37.2,26.68,10.52,39.42,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-020,中山里,102.6,3.16,31113.44,51.07,23.49,27.58,117.38,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-021,中正里,110.89,3.11,2563.12,40.16,18.86,21.3,112.9,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-022,南華里,99.56,3.25,11567.46,55.14,23.16,31.98,138.05,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-023,榮華里,93.57,3.29,10788.89,54.99,36.79,18.2,49.47,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-024,忠孝里,103.03,3.12,27838.03,48.08,28.35,19.73,69.6,100Y12M
10004,新竹縣,10004020,竹東鎮,10004020-025,陸豐里,110.31,3.68,775.9,45.19,25.96,19.23,74.07,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-001,內立里,110.95,3.59,255.78,48.93,21.97,26.96,122.69,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-002,寶石里,111.22,3.53,291.68,43.91,18.13,25.78,142.14,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-003,文山里,105.48,3.2,942.32,30.74,15.08,15.66,103.83,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-004,五埔里,117.56,3.51,595.38,39.86,20.97,18.89,90.11,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-005,四座里,106.08,3.39,1889.46,37.92,19.69,18.22,92.54,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-006,旱坑里,119.21,3.49,543.58,35.42,16.01,19.42,121.29,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-007,田新里,110.2,3.53,1688.46,40.8,19.03,21.77,114.35,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-008,新埔里,98.72,3.16,7572.99,51.58,21.29,30.29,142.29,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-009,新生里,100.77,3.19,9521.14,47.36,20.,27.36,136.79,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-010,新民里,107.99,2.97,8756.9,44.66,17.41,27.24,156.44,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-011,上寮里,115.55,3.41,476.88,39.44,19.44,20.,102.86,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-012,下寮里,116.75,3.19,667.33,28.18,12.92,15.26,118.15,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-013,南平里,118.31,3.56,283.53,45.54,17.02,28.52,167.59,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-014,北平里,118.4,3.44,191.45,50.55,19.49,31.07,159.43,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-015,巨埔里,115.21,3.64,279.91,50.42,20.63,29.79,144.39,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-016,照門里,124.09,3.45,215.5,46.51,18.62,27.89,149.78,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-017,清水里,129.13,2.93,76.6,54.09,17.84,36.26,203.28,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-018,鹿鳴里,128.86,3.59,257.96,52.32,19.54,32.78,167.8,100Y12M
10004,新竹縣,10004030,新埔鎮,10004030-019,新北里,129.13,3.26,215.43,58.3,18.88,39.42,208.79,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-001,東興里,111.71,3.58,10881.94,61.2,27.71,33.49,120.87,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-002,西安里,101.,3.29,9185.16,41.98,22.94,19.04,83.03,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-003,南雄里,109.45,3.19,13064.82,51.03,21.71,29.32,135.04,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-004,北斗里,100.97,3.39,2961.74,48.36,24.59,23.77,96.7,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-005,仁安里,114.8,3.25,218.41,42.68,19.14,23.54,122.95,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-006,北山里,129.69,3.84,235.72,55.22,20.55,34.67,168.75,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-007,南山里,112.61,4.1,407.26,52.4,26.03,26.36,101.26,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-008,東安里,102.53,3.56,858.86,41.56,25.04,16.52,65.98,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-009,東光里,123.77,3.47,344.44,47.2,18.09,29.11,160.87,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-010,新富里,126.63,3.25,197.94,50.,15.78,34.22,216.88,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-011,金山里,122.42,3.1,96.4,55.46,18.97,36.49,192.39,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-012,錦山里,129.57,3.04,75.14,52.27,22.34,29.93,134.01,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-013,玉山里,117.67,2.95,57.94,66.04,24.53,41.51,169.23,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-014,大同里,124.94,3.23,211.29,49.13,14.63,34.5,235.87,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-015,石光里,113.22,3.91,696.34,51.89,22.81,29.08,127.53,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-016,上林里,132.65,2.98,133.45,53.93,17.67,36.25,205.13,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-017,新力里,142.27,3.03,96.6,52.27,15.55,36.72,236.11,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-018,南和里,115.01,3.87,296.18,46.61,17.84,28.77,161.24,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-019,東山里,135.01,3.08,92.8,48.96,21.08,27.88,132.24,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-020,南新里,139.49,3.16,107.77,54.52,14.66,39.86,271.96,100Y12M
10004,新竹縣,10004040,關西鎮,10004040-021,東平里,121.36,3.,104.16,50.13,13.46,36.67,272.38,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-001,孝勢村,96.1,3.04,19285.17,38.39,20.22,18.17,89.88,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-002,仁勢村,98.79,3.15,22942.45,53.47,29.07,24.4,83.94,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-003,愛勢村,98.79,3.35,10308.84,39.15,21.86,17.29,79.07,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-004,信勢村,99.06,3.2,6910.96,36.27,23.91,12.36,51.68,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-005,中勢村,109.19,3.67,2743.16,45.61,28.09,17.52,62.37,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-006,德盛村,102.42,3.34,1973.7,37.51,24.1,13.41,55.62,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-007,和興村,115.29,3.4,723.34,38.75,20.47,18.28,89.28,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-008,長嶺村,108.89,3.39,941.8,44.11,27.5,16.61,60.41,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-009,長安村,109.85,3.72,248.,45.61,24.9,20.71,83.2,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-010,湖口村,107.8,3.16,532.51,43.33,25.44,17.9,70.35,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-011,湖鏡村,105.99,3.44,2185.22,41.26,24.6,16.66,67.73,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-012,湖南村,106.05,3.36,354.77,44.88,25.5,19.38,75.99,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-013,波羅村,107.5,2.98,904.99,33.79,23.82,9.97,41.88,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-014,鳳凰村,100.96,2.86,5151.73,28.,19.3,8.7,45.07,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-015,鳳山村,110.17,3.01,761.08,31.38,15.74,15.64,99.34,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-016,中興村,102.17,2.89,1186.28,37.75,26.22,11.53,43.98,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-017,信義村,108.22,3.29,1186.95,41.9,26.4,15.5,58.73,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-018,中正村,107.71,3.42,1775.02,46.48,25.89,20.6,79.58,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-019,東興村,98.93,3.27,1904.44,39.15,28.14,11.01,39.11,100Y12M
10004,新竹縣,10004050,湖口鄉,10004050-020,勝利村,101.43,2.95,2607.76,35.03,25.18,9.84,39.08,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-001,福興村,116.41,3.08,441.64,37.08,16.51,20.58,124.68,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-002,後湖村,114.31,3.5,430.05,40.73,17.98,22.74,126.48,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-003,青埔村,124.6,3.29,439.92,34.33,15.87,18.46,116.31,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-004,埔和村,111.88,3.58,963.71,34.2,20.19,14.01,69.41,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-005,瑞興村,123.28,3.36,455.27,36.99,18.5,18.5,100.,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-006,坡頭村,108.43,3.93,425.67,41.85,24.12,17.73,73.51,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-007,中崙村,109.42,3.41,919.88,37.72,25.25,12.46,49.35,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-008,重興村,103.93,3.29,4422.27,37.35,25.48,11.86,46.55,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-009,新豐村,107.29,3.54,719.5,37.94,17.85,20.09,112.57,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-010,員山村,103.09,3.3,2086.17,36.37,25.4,10.97,43.19,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-011,松林村,95.77,3.14,18200.67,45.28,37.27,8.01,21.49,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-012,上坑村,113.06,3.5,374.59,33.18,18.67,14.51,77.73,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-013,鳳坑村,119.21,3.39,190.15,45.98,23.48,22.49,95.77,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-014,忠孝村,97.74,3.29,4332.76,36.43,27.8,8.63,31.04,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-015,山崎村,98.62,3.32,13517.19,39.32,25.68,13.64,53.1,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-016,松柏村,104.33,3.18,3489.93,44.84,38.34,6.5,16.94,100Y12M
10004,新竹縣,10004060,新豐鄉,10004060-017,崎頂村,108.21,3.33,1886.18,29.64,19.9,9.75,48.99,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-001,五龍村,118.18,3.7,211.43,44.23,12.98,31.25,240.74,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-002,華龍村,133.48,3.17,86.19,51.86,18.05,33.81,187.3,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-003,秀湖村,121.06,3.34,562.68,34.01,14.08,19.93,141.53,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-004,永興村,119.25,3.4,101.7,47.61,23.66,23.94,101.19,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-005,石潭村,113.69,3.37,1450.6,38.26,18.01,20.25,112.41,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-006,新鳳村,107.7,3.46,578.1,43.23,19.,24.23,127.56,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-007,中坑村,129.05,3.39,195.75,40.,19.44,20.56,105.77,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-008,水坑村,115.73,3.16,258.,44.04,22.73,21.32,93.79,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-009,文林村,109.76,3.23,1062.1,44.65,21.2,23.46,110.66,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-010,芎林村,105.48,3.31,9635.39,45.52,22.54,22.99,101.99,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-011,上山村,105.39,2.97,1163.49,31.01,17.57,13.44,76.5,100Y12M
10004,新竹縣,10004070,芎林鄉,10004070-012,下山村,111.45,3.24,355.53,44.27,18.75,25.52,136.11,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-001,橫山村,116.07,3.38,553.61,41.74,18.15,23.59,129.98,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-002,田寮村,124.18,3.53,144.33,45.48,18.48,26.99,146.04,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-003,南昌村,154.74,2.02,29.45,30.11,4.84,25.27,522.22,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-004,豐鄉村,144.83,2.14,56.93,34.6,6.64,27.96,421.43,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-005,豐田村,112.02,2.83,62.14,48.09,16.03,32.06,200.,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-006,內灣村,121.62,2.73,263.28,55.7,21.77,33.92,155.81,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-007,福興村,137.92,2.77,92.55,54.74,14.09,40.65,288.46,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-008,沙坑村,114.31,3.12,196.95,61.01,16.84,44.17,262.31,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-009,新興村,112.43,3.28,495.32,47.13,18.81,28.32,150.6,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-010,大肚村,113.97,3.63,905.15,45.15,23.73,21.42,90.25,100Y12M
10004,新竹縣,10004080,橫山鄉,10004080-011,力行村,109.68,3.16,145.41,61.25,25.08,36.17,144.24,100Y12M
10004,新竹縣,10004090,北埔鄉,10004090-001,北埔村,113.16,3.3,9607.58,48.63,20.57,28.06,136.41,100Y12M
10004,新竹縣,10004090,北埔鄉,10004090-002,南興村,117.6,3.19,5015.02,46.84,16.87,29.97,177.65,100Y12M
10004,新竹縣,10004090,北埔鄉,10004090-003,埔尾村,111.89,3.44,1627.79,48.42,23.02,25.4,110.3,100Y12M
10004,新竹縣,10004090,北埔鄉,10004090-004,,121.49,3.17,143.35,49.14,20.34,28.8,141.55,100Y12M
10004,新竹縣,10004090,北埔鄉,10004090-005,南埔村,155.98,3.34,102.8,53.92,18.95,34.97,184.48,100Y12M
10004,新竹縣,10004090,北埔鄉,10004090-006,大林村,117.41,3.2,328.02,44.15,18.1,26.05,143.97,100Y12M
10004,新竹縣,10004090,北埔鄉,10004090-007,大湖村,145.17,2.91,82.74,39.56,11.65,27.91,239.62,100Y12M
10004,新竹縣,10004090,北埔鄉,10004090-008,南坑村,124.08,2.99,61.24,61.51,20.,41.51,207.55,100Y12M
10004,新竹縣,10004090,北埔鄉,10004090-009,外坪村,142.45,2.22,15.55,52.49,11.31,41.18,364.,100Y12M
10004,新竹縣,10004100,寶山鄉,10004100-001,雙溪村,103.88,2.92,502.11,33.89,22.17,11.72,52.88,100Y12M
10004,新竹縣,10004100,寶山鄉,10004100-002,大崎村,113.87,2.56,371.89,24.97,12.71,12.25,96.37,100Y12M
10004,新竹縣,10004100,寶山鄉,10004100-003,三峰村,133.98,2.83,168.05,40.77,14.49,26.29,181.45,100Y12M
10004,新竹縣,10004100,寶山鄉,10004100-004,新城村,120.19,3.69,151.17,48.64,20.34,28.3,139.18,100Y12M
10004,新竹縣,10004100,寶山鄉,10004100-005,深井村,131.98,3.42,168.16,47.9,20.71,27.18,131.25,100Y12M
10004,新竹縣,10004100,寶山鄉,10004100-006,寶斗村,131.78,3.46,143.35,49.72,13.75,35.97,261.64,100Y12M
10004,新竹縣,10004100,寶山鄉,10004100-007,山湖村,130.08,2.7,67.32,40.69,17.01,23.68,139.19,100Y12M
10004,新竹縣,10004100,寶山鄉,10004100-008,寶山村,128.98,2.79,130.12,39.87,13.56,26.32,194.12,100Y12M
10004,新竹縣,10004100,寶山鄉,10004100-009,油田村,137.41,2.87,75.27,44.42,7.66,36.76,480.,100Y12M
10004,新竹縣,10004100,寶山鄉,10004100-010,雙新村,110.39,2.82,1829.09,32.89,20.74,12.15,58.55,100Y12M
10004,新竹縣,10004110,峨眉鄉,10004110-001,峨眉村,117.68,3.,302.67,53.66,15.93,37.73,236.94,100Y12M
10004,新竹縣,10004110,峨眉鄉,10004110-002,中盛村,133.7,3.17,241.31,48.28,17.93,30.34,169.23,100Y12M
10004,新竹縣,10004110,峨眉鄉,10004110-003,石井村,136.6,2.77,121.45,41.41,9.96,31.45,315.69,100Y12M
10004,新竹縣,10004110,峨眉鄉,10004110-004,富興村,117.3,3.25,230.25,49.32,15.89,33.43,210.43,100Y12M
10004,新竹縣,10004110,峨眉鄉,10004110-005,七星村,130.67,2.56,46.21,64.46,19.13,45.33,236.9,100Y12M
10004,新竹縣,10004110,峨眉鄉,10004110-006,湖光村,121.6,2.54,88.95,53.55,12.5,41.05,328.4,100Y12M
10004,新竹縣,10004120,尖石鄉,10004120-001,義興村,112.72,2.81,60.06,38.35,25.38,12.97,51.11,100Y12M
10004,新竹縣,10004120,尖石鄉,10004120-002,嘉樂村,116.53,2.65,57.59,40.43,21.3,19.13,89.81,100Y12M
10004,新竹縣,10004120,尖石鄉,10004120-003,新樂村,108.86,3.31,38.73,40.02,27.95,12.07,43.19,100Y12M
10004,新竹縣,10004120,尖石鄉,10004120-004,梅花村,127.35,3.01,23.18,43.95,31.84,12.1,38.01,100Y12M
10004,新竹縣,10004120,尖石鄉,10004120-005,錦屏村,114.33,3.22,35.98,39.42,30.29,9.13,30.15,100Y12M
10004,新竹縣,10004120,尖石鄉,10004120-006,玉峰村,129.35,3.68,9.7,42.87,35.12,7.75,22.06,100Y12M
10004,新竹縣,10004120,尖石鄉,10004120-007,秀巒村,121.13,3.44,7.62,45.51,37.83,7.68,20.3,100Y12M
10004,新竹縣,10004130,五峰鄉,10004130-001,大隘村,119.95,2.73,90.18,33.84,20.98,12.86,61.3,100Y12M
10004,新竹縣,10004130,五峰鄉,10004130-002,花園村,123.96,2.72,36.8,33.33,20.9,12.44,59.52,100Y12M
10004,新竹縣,10004130,五峰鄉,10004130-003,竹林村,127.03,2.5,6.54,28.83,18.4,10.43,56.67,100Y12M
