TAG,COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,INFO_TIME
,10002,宜蘭縣,10002040,頭城鎮,10002040-021,下埔里,221,146016,661,525,326,815,541.28,81.92,104Y
,10002,宜蘭縣,10002040,頭城鎮,10002040-022,中崙里,263,169544,645,528,303,845,516.98,80.19,104Y
,10002,宜蘭縣,10002040,頭城鎮,10002040-023,二城里,293,178226,608,500,296,782,489.66,80.5,104Y
,10002,宜蘭縣,10002040,頭城鎮,10002040-024,龜山里,93,57534,619,537,361,799,417.79,67.53,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-004,大忠村,752,532750,708,556,326,866,627.93,88.63,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-005,大義村,148,92211,623,515,283,829,498.05,79.94,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-007,二龍村,303,207399,684,532,328,927,515.52,75.32,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-003,德陽村,1164,920345,791,579,348,994,773.47,97.82,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-001,白雲村,419,284797,680,526,298,832,627.24,92.28,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-002,玉石村,566,441636,780,550,318,897,1326.06,169.95,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-006,六結村,413,356879,864,601,357,1092,902.57,104.45,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-008,時潮村,350,239768,685,532,327,824,573.34,83.69,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-011,林美村,268,172120,642,510,320,768,561.15,87.37,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-010,三民村,653,386962,593,495,314,743,444.32,74.98,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-009,玉田村,567,391509,690,537,316,875,552.9,80.07,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-012,白鵝村,204,144798,710,502,328,801,693.88,97.76,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-013,玉光村,269,198939,740,525,320,927,769.52,104.05,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-014,光武村,353,269579,764,568,336,903,793.76,103.94,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-017,匏崙村,178,117787,662,557,350,831,511.16,77.25,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-018,二結村,102,67161,658,536,337,816,562.41,85.42,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-015,吳沙村,692,540086,780,567,353,936,791.72,101.44,104Y
,10002,宜蘭縣,10002050,礁溪鄉,10002050-016,龍潭村,878,573730,653,522,321,844,518.13,79.29,104Y
X,10002,宜蘭縣,10002050,礁溪鄉,10002050-999,其他,0,0,0,0,0,0,0,0,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-004,東港村,175,105346,602,519,328,741,475.08,78.92,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-005,復興村,337,207810,617,538,318,797,416.94,67.61,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-001,吉祥村,666,489265,735,569,337,918,646.91,88.06,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-003,新南村,223,143451,643,516,325,820,468.74,72.87,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-002,美福村,422,296984,704,553,325,903,555.44,78.93,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-013,大福村,406,272027,670,544,331,811,635.8,94.89,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-012,新社村,226,186732,826,534,307,869,1490.15,180.35,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-008,忠孝村,605,414183,685,517,304,858,610.82,89.22,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-010,功勞村,322,254299,790,600,379,1031,648.71,82.14,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-007,永鎮村,149,82566,554,457,271,719,445.76,80.44,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-006,過嶺村,319,206347,647,493,314,756,632.39,97.76,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-011,美城村,538,414393,770,564,339,911,749.65,97.33,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-009,古亭村,407,278062,683,542,304,873,556.38,81.44,104Y
,10002,宜蘭縣,10002060,壯圍鄉,10002060-014,古結村,282,205568,729,577,350,867,637.78,87.49,104Y
X,10002,宜蘭縣,10002060,壯圍鄉,10002060-999,其他,0,0,0,0,0,0,0,0,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-001,員山村,1666,1374235,825,602,355,987,1626.21,197.15,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-002,尚德村,581,425401,732,579,350,884,698.48,95.4,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-007,內城村,352,243164,691,473,286,755,1860.72,269.35,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-003,惠好村,405,295885,731,592,353,901,590.66,80.85,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-005,深溝村,480,533703,1112,544,308,919,5443.05,489.54,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-006,蓁巷村,292,196149,672,488,300,843,1103.25,164.24,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-004,七賢村,337,259079,769,553,334,875,948.66,123.4,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-009,永和村,447,287920,644,512,300,791,539.71,83.79,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-011,枕山村,524,392237,749,546,323,871,885.43,118.29,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-010,頭分村,376,241610,643,507,317,738,554.71,86.33,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-012,同樂村,586,367194,627,477,313,812,545.72,87.09,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-013,湖東村,204,137478,674,508,333,816,624.48,92.67,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-016,湖西村,274,190521,695,491,300,808,817.97,117.64,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-014,逸仙村,217,161209,743,542,316,926,705.86,95.01,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-015,湖北村,250,179035,716,487,284,768,1514.35,211.46,104Y
,10002,宜蘭縣,10002070,員山鄉,10002070-008,中華村,112,83880,749,445,269,729,1714.73,228.96,104Y
X,10002,宜蘭縣,10002070,員山鄉,10002070-999,其他,0,0,0,0,0,0,0,0,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-010,成功里,477,383481,804,622,343,995,748.42,93.09,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-018,北成里,883,827728,937,657,381,1191,934.61,99.7,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-024,仁愛里,1166,958457,822,599,357,1024,751.03,91.37,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-023,竹林里,940,734955,782,598,354,958,733.79,93.85,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-019,賢文里,1171,950174,811,597,336,1001,1052.6,129.72,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-005,東安里,1132,862154,762,608,351,978,633.68,83.2,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-006,新群里,810,596878,737,540,340,924,824.72,111.92,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-007,羅莊里,974,754014,774,580,340,991,782.99,101.14,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-011,仁德里,358,273174,763,555,361,924,827,108.38,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-016,漢民里,1116,840150,753,554,324,938,718.18,95.4,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-017,西安里,866,640539,740,614,350,954,577.66,78.1,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-022,信義里,1003,873177,871,653,386,1113,820.08,94.2,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-020,公正里,923,770877,835,624,352,1026,871.19,104.31,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-004,大新里,433,387867,896,550,322,991,1621.78,181.05,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-008,南昌里,727,592197,815,610,367,996,818.94,100.54,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-021,集祥里,303,254611,840,538,280,1006,937,111.51,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-009,南豪里,412,315813,767,589,331,989,646.97,84.4,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-025,樹林里,1256,1160723,924,666,392,1189,820.89,88.83,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-027,維揚里,924,762901,826,625,379,1013,802.24,97.16,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-028,開明里,377,280002,743,557,340,891,719.43,96.87,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-029,中山里,408,276272,677,514,271,840,628.39,92.8,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-030,仁和里,253,166481,658,489,279,851,605.12,91.96,104Y
,10002,宜蘭縣,10002020,羅東鎮,10002020-026,國華里,1455,1299522,893,659,370,1126,842.76,94.36,104Y
X,10002,宜蘭縣,10002020,羅東鎮,10002020-999,其他,0,0,0,0,0,0,0,0,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-008,五結村,1089,821502,754,592,361,964,599.99,79.54,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-010,協和村,935,692775,741,557,329,918,704.1,95.03,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-009,大吉村,1005,685562,682,552,345,871,546.04,80.05,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-007,福興村,566,428889,758,560,312,965,741.67,97.88,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-001,三興村,641,477485,745,578,353,932,651.27,87.43,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-003,鎮安村,778,560149,720,589,380,920,567.33,78.8,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-005,中興村,413,289320,701,545,320,879,592.23,84.54,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-006,四結村,811,711356,877,603,378,1077,858.39,97.86,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-004,上四村,497,343399,691,542,343,912,521.35,75.46,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-002,二結村,590,485627,823,628,401,1034,788.92,95.85,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-013,利澤村,561,383638,684,525,333,840,575.07,84.09,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-015,季新村,700,444953,636,502,320,781,542.32,85.32,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-014,成興村,848,563102,664,530,338,809,621.07,93.53,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-011,孝威村,387,251154,649,526,332,818,519.39,80.03,104Y
,10002,宜蘭縣,10002090,五結鄉,10002090-012,錦眾村,331,220504,666,510,300,824,658.46,98.84,104Y
X,10002,宜蘭縣,10002090,五結鄉,10002090-999,其他,0,0,0,0,0,0,0,0,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-008,南興村,947,768411,811,624,373,1034,644.91,79.48,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-009,冬山村,217,157696,727,575,325,932,584.63,80.45,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-001,武淵村,356,279193,784,543,337,934,878.77,112.05,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-002,珍珠村,492,388858,790,596,361,960,783.01,99.07,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-004,三奇村,269,171589,638,540,344,855,454.57,71.26,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-003,補城村,319,234276,734,583,328,945,608.82,82.9,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-005,大興村,294,205525,699,552,336,826,755.07,108.01,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-006,東城村,443,312330,705,588,379,856,578.22,82.01,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-007,香和村,964,744448,772,592,352,969,681.55,88.26,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-010,安平村,191,116891,612,480,336,723,487.4,79.64,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-011,太和村,422,305757,725,577,372,912,562.93,77.7,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-016,永美村,987,797240,808,613,370,972,1082.97,134.07,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-012,八寶村,259,193174,746,570,370,822,847,113.56,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-013,丸山村,403,332043,824,564,350,919,1798.93,218.34,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-014,中山村,115,74436,647,527,315,802,534.27,82.54,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-015,順安村,1494,986583,660,520,328,849,653.12,98.9,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-018,清溝村,1170,957545,818,623,364,1040,713.93,87.23,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-017,群英村,1444,1044302,723,557,347,900,614.27,84.94,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-019,鹿埔村,650,444479,684,547,346,824,637.19,93.18,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-020,得安村,253,172520,682,492,300,763,819.54,120.19,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-021,廣興村,751,553040,736,558,343,866,927.62,125.97,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-022,廣安村,514,396456,771,602,347,971,693.34,89.89,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-023,柯林村,495,396780,802,613,349,1056,730.43,91.12,104Y
,10002,宜蘭縣,10002080,冬山鄉,10002080-024,大進村,166,113759,685,485,305,853,715.52,104.41,104Y
X,10002,宜蘭縣,10002080,冬山鄉,10002080-999,其他,1,973,973,973,973,973,0,0,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-005,港邊里,315,228115,724,554,367,882,574.86,79.38,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-016,永春里,145,88574,611,511,326,772,416.95,68.26,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-024,東澳里,69,50181,727,507,416,822,587.93,80.84,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-009,聖湖里,748,519391,694,554,354,852,581.95,83.81,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-008,新城里,401,266053,663,553,347,842,498.31,75.11,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-007,隘丁里,789,549309,696,558,372,884,496.58,71.33,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-003,永榮里,1092,783385,717,585,376,912,536.51,74.79,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-004,存仁里,237,166477,702,626,359,889,496.38,70.67,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-002,頂寮里,289,199457,690,548,398,799,581.61,84.27,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-017,永樂里,117,72224,617,456,333,729,725.19,117.48,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-013,蘇東里,128,86224,674,562,337,848,543.9,80.74,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-026,朝陽里,103,67605,656,489,324,683,730.9,111.36,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-025,南強里,136,88780,653,549,359,767,468.89,71.83,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-022,南寧里,224,156307,698,542,300,825,662.04,94.88,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-018,南安里,225,153634,683,528,300,853,611.44,89.55,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-019,南正里,190,115277,607,525,333,774,441.87,72.83,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-010,蘇西里,675,503235,746,559,327,921,765.72,102.71,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-012,蘇南里,133,98051,737,540,367,774,815.23,110.58,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-011,蘇北里,293,187249,639,504,314,787,540.07,84.51,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-014,長安里,154,103983,675,549,369,918,446.1,66.07,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-015,永光里,117,100379,858,504,304,801,1516.23,176.73,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-021,南興里,268,172993,645,540,320,804,487.53,75.53,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-001,龍德里,952,617144,648,535,345,805,481.33,74.25,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-020,南成里,192,121815,634,545,357,743,466.87,73.59,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-023,南建里,222,148546,669,522,336,754,751.95,112.38,104Y
,10002,宜蘭縣,10002030,蘇澳鎮,10002030-027,聖愛里,781,549721,704,557,347,873,635.01,90.22,104Y
X,10002,宜蘭縣,10002030,蘇澳鎮,10002030-999,其他,1,180,180,180,180,180,0,0,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-008,月眉村,217,151366,698,507,300,853,669.16,95.93,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-005,人和村,89,70349,790,589,360,915,823.83,104.23,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-006,義德村,280,216861,775,583,379,923,722.04,93.23,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-004,雙賢村,118,88307,748,533,271,1030,673.54,90,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-007,集慶村,279,183436,657,513,334,814,540.27,82.17,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-012,萬德村,134,91011,679,567,326,833,577.4,85.01,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-014,萬富村,180,150749,837,585,358,985,858.25,102.48,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-013,貴林村,105,65010,619,511,312,715,484.14,78.2,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-010,大隱村,1159,806505,696,552,324,861,614.07,88.25,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-011,行健村,196,144433,737,515,302,912,860.24,116.74,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-009,拱照村,236,167923,712,548,335,870,717,100.77,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-017,大洲村,424,363832,858,598,368,1064,1403.03,163.51,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-015,大義村,281,236106,840,514,290,944,1213.55,144.43,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-018,尾塹村,382,277566,727,616,354,948,510.91,70.31,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-016,尚武村,192,122684,639,496,323,747,537.81,84.17,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-002,天山村,115,74497,648,446,298,785,551.29,85.1,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-003,天福村,135,95035,704,509,283,847,873.45,124.08,104Y
,10002,宜蘭縣,10002100,三星鄉,10002100-001,員山村,48,30068,626,574,314,771,471.42,75.26,104Y
X,10002,宜蘭縣,10002100,三星鄉,10002100-999,其他,1,158,158,158,158,158,0,0,104Y
,10002,宜蘭縣,10002110,大同鄉,10002110-001,寒溪村,175,103437,591,501,307,782,444.42,75.19,104Y
,10002,宜蘭縣,10002110,大同鄉,10002110-003,松羅村,105,66717,635,512,358,839,404.85,63.72,104Y
X,10002,宜蘭縣,10002110,大同鄉,10002110-999,土場村,1,244,244,244,244,244,0,0,104Y
,10002,宜蘭縣,10002110,大同鄉,10002110-007,太平村,9,5926,658,409,300,444,643.41,97.72,104Y
,10002,宜蘭縣,10002110,大同鄉,10002110-008,四季村,69,49725,721,610,357,980,527.4,73.18,104Y
,10002,宜蘭縣,10002110,大同鄉,10002110-006,樂水村,39,25782,661,592,375,935,413.7,62.58,104Y
,10002,宜蘭縣,10002110,大同鄉,10002110-009,南山村,38,27870,733,728,479,935,379.71,51.77,104Y
,10002,宜蘭縣,10002110,大同鄉,10002110-002,崙埤村,97,68974,711,651,426,888,402.08,56.55,104Y
,10002,宜蘭縣,10002110,大同鄉,10002110-005,英士村,39,22705,582,413,287,784,495.39,85.09,104Y
,10002,宜蘭縣,10002110,大同鄉,10002110-004,復興村,43,23354,543,437,276,662,455.78,83.92,104Y
,10002,宜蘭縣,10002110,大同鄉,10002110-010,茂安村,29,18819,649,567,416,748,444.32,68.47,104Y
X,10002,宜蘭縣,10002110,大同鄉,10002110-999,其他,0,0,0,0,0,0,0,0,104Y
,10002,宜蘭縣,10002120,南澳鄉,10002120-001,南澳村,314,213201,679,578,368,900,452.03,66.57,104Y
,10002,宜蘭縣,10002120,南澳鄉,10002120-002,碧候村,191,104151,545,495,297,709,343.98,63.08,104Y
,10002,宜蘭縣,10002120,南澳鄉,10002120-003,東岳村,107,82511,771,650,359,912,589.17,76.4,104Y
,10002,宜蘭縣,10002120,南澳鄉,10002120-005,武塔村,96,63822,665,571,365,830,473.74,71.26,104Y
,10002,宜蘭縣,10002120,南澳鄉,10002120-004,金岳村,66,37817,573,551,312,716,414.19,72.29,104Y
,10002,宜蘭縣,10002120,南澳鄉,10002120-006,金洋村,92,54792,596,582,354,753,327.9,55.06,104Y
,10002,宜蘭縣,10002120,南澳鄉,10002120-007,澳花村,167,104363,625,549,334,820,403.07,64.5,104Y
X,10002,宜蘭縣,10002120,南澳鄉,10002120-999,其他,0,0,0,0,0,0,0,0,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-001,上坪里,74,56197,759,617,377,938,538.52,70.91,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-002,瑞峰里,112,92404,825,483,317,822,962.85,116.7,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-003,軟橋里,91,66591,732,548,325,927,639.02,87.32,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-004,員崠里,811,662024,816,636,379,1061,695.37,85.18,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-006,上?村,3163,2794361,883,638,378,1112,1026.84,116.23,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-005,東寧里,1131,1026545,908,665,393,1187,779.74,85.91,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-007,大鄉里,1562,1525578,977,668,402,1217,1169.89,119.78,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-008,東華里,257,203430,792,532,315,999,862.72,108.99,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-009,商華里,958,771010,805,597,378,1017,688.54,85.55,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-010,竹東里,473,371792,786,546,355,962,987.57,125.64,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-011,榮樂里,497,399021,803,568,314,989,848.38,105.67,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-012,?林里,1330,1092119,821,617,374,1042,716.66,87.28,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-014,五豐里,2594,2368590,913,654,401,1152,882.03,96.6,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-015,三重里,2342,2685129,1147,770,415,1420,1424.26,124.23,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-019,二重里,3659,4597732,1257,814,449,1562,1838.75,146.33,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-018,柯湖里,178,135009,758,530,327,979,793.09,104.56,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-016,頭重里,1605,2115617,1318,769,419,1609,1748.88,132.68,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-017,員山里,603,639459,1060,669,380,1275,1193.51,112.55,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-013,仁愛里,1079,1000696,927,646,371,1192,917.3,98.91,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-020,中山里,556,449393,808,573,329,1023,918.33,113.62,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-021,中正里,648,571901,883,586,331,1074,936.16,106.07,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-022,南華里,372,324228,872,589,362,1060,903.55,103.67,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-023,榮華里,2326,2124911,914,638,378,1175,891.09,97.54,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-024,忠孝里,597,470966,789,581,339,1015,696.11,88.24,104Y
,10004,新竹縣,10004020,竹東鎮,10004020-025,陸豐里,188,142813,760,591,344,1003,624.32,82.19,104Y
X,10004,新竹縣,10004020,竹東鎮,10004020-999,其他,2,594,297,297,277,317,56.24,18.95,104Y
,10004,新竹縣,10004040,關西鎮,10004040-001,東興里,151,115024,762,623,352,993,606.12,79.57,104Y
,10004,新竹縣,10004040,關西鎮,10004040-002,西安里,598,478586,800,598,395,1033,709.9,88.7,104Y
,10004,新竹縣,10004040,關西鎮,10004040-003,南雄里,233,177008,760,546,360,936,642.95,84.63,104Y
,10004,新竹縣,10004040,關西鎮,10004040-004,北斗里,1228,984747,802,589,381,979,922.65,115.06,104Y
,10004,新竹縣,10004040,關西鎮,10004040-005,仁安里,334,232091,695,550,357,884,576.33,82.94,104Y
,10004,新竹縣,10004040,關西鎮,10004040-007,南山里,309,232999,754,583,329,979,729.1,96.69,104Y
,10004,新竹縣,10004040,關西鎮,10004040-006,北山里,195,153784,789,545,376,805,772.38,97.94,104Y
,10004,新竹縣,10004040,關西鎮,10004040-008,東安里,1188,953680,803,583,371,933,972.6,121.16,104Y
,10004,新竹縣,10004040,關西鎮,10004040-009,東光里,381,333545,875,634,422,997,823.47,94.06,104Y
,10004,新竹縣,10004040,關西鎮,10004040-010,新富里,150,118962,793,545,374,823,940.38,118.57,104Y
,10004,新竹縣,10004040,關西鎮,10004040-013,玉山里,113,72214,639,516,305,696,568.21,88.91,104Y
,10004,新竹縣,10004040,關西鎮,10004040-012,錦山里,205,132475,646,517,333,830,453.39,70.16,104Y
,10004,新竹縣,10004040,關西鎮,10004040-011,金山里,139,98115,706,537,362,885,587.36,83.21,104Y
,10004,新竹縣,10004040,關西鎮,10004040-015,石光里,566,453640,801,609,376,1001,659.33,82.26,104Y
,10004,新竹縣,10004040,關西鎮,10004040-014,大同里,227,166876,735,588,372,883,705.75,96,104Y
,10004,新竹縣,10004040,關西鎮,10004040-016,上林里,220,182959,832,624,404,998,784.25,94.3,104Y
,10004,新竹縣,10004040,關西鎮,10004040-017,新力里,155,114864,741,496,301,879,959.72,129.51,104Y
,10004,新竹縣,10004040,關西鎮,10004040-018,南和里,256,291333,1138,627,395,1126,2985.58,262.35,104Y
,10004,新竹縣,10004040,關西鎮,10004040-019,東山里,233,171925,738,561,355,850,674.13,91.36,104Y
,10004,新竹縣,10004040,關西鎮,10004040-021,東平里,252,193900,769,614,390,987,583.28,75.81,104Y
,10004,新竹縣,10004040,關西鎮,10004040-020,南新里,231,158549,686,500,317,822,706.52,102.94,104Y
X,10004,新竹縣,10004040,關西鎮,10004040-999,其他,0,0,0,0,0,0,0,0,104Y
,10004,新竹縣,10004030,新埔鎮,10004030-008,新埔里,316,269652,853,654,374,1088,771.63,90.43,104Y
,10004,新竹縣,10004030,新埔鎮,10004030-009,新生里,174,146115,840,576,353,1069,777.58,92.6,104Y
,10004,新竹縣,10004030,新埔鎮,10004030-005,四座里,1191,996711,837,640,397,1053,717.99,85.79,104Y
,10004,新竹縣,10004030,新埔鎮,10004030-004,五埔里,625,432262,692,565,343,892,520.03,75.19,104Y
